id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174356,2021-01-26,000001,Vente,25600,,,CHAMPS DU MONT,B011,70800,70315,Magnoncourt,70,,,70315000AB0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1280,6.286188,47.895822
2021-1174459,2021-02-05,000001,Vente,1500,,,SUR CHAMP DERVIN,B088,70800,70315,Magnoncourt,70,,,70315000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,1700,6.29279,47.899131
2021-1174645,2021-02-25,000001,Vente,1000,,,LE VILLAGE,B086,70800,70315,Magnoncourt,70,,,70315000AB0238,,,,,,,,,,,,,0,,,,,J,jardins,,,148,6.286623,47.893307
2021-1175508,2021-04-12,000002,Vente,467.1,,,LES PLANCHES,B056,70800,70315,Magnoncourt,70,,,703150000A0900,,,,,,,,,,,,,0,,,,,T,terres,,,223,,
2021-1175508,2021-04-12,000002,Vente,467.1,,,LES PLANCHES,B056,70800,70315,Magnoncourt,70,,,703150000A0903,,,,,,,,,,,,,0,,,,,S,sols,,,61,,
2021-1175508,2021-04-12,000002,Vente,467.1,,,LES PLANCHES,B056,70800,70315,Magnoncourt,70,,,703150000A0906,,,,,,,,,,,,,0,,,,,T,terres,,,62,,
2021-1175854,2021-04-23,000001,Vente,133000,,,LE VILLAGE,B086,70800,70315,Magnoncourt,70,,,70315000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,226,6.285957,47.89413
2021-1175854,2021-04-23,000001,Vente,133000,4,,RUE DES VOSGES,0150,70800,70315,Magnoncourt,70,,,70315000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,6.285615,47.894209
2021-1175854,2021-04-23,000001,Vente,133000,4,,RUE DES VOSGES,0150,70800,70315,Magnoncourt,70,,,70315000AB0104,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,661,6.285615,47.894209
2021-1175854,2021-04-23,000001,Vente,133000,,,LE VILLAGE,B086,70800,70315,Magnoncourt,70,,,70315000AB0502,,,,,,,,,,,,,0,,,,,T,terres,,,521,6.285791,47.894296
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,1406,6.288608,47.888345
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0549,,,,,,,,,,,,,0,,,,,S,sols,,,4887,6.288247,47.888013
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0550,,,,,,,,,,,,,0,,,,,S,sols,,,1306,6.287189,47.888024
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,1281,6.287192,47.888271
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0555,,,,,,,,,,,,,0,,,,,S,sols,,,2594,6.28585,47.888588
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0556,,,,,,,,,,,,,0,,,,,S,sols,,,2021,6.285745,47.888558
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1070,6.286435,47.888664
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0561,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10606,6.286957,47.889327
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0562,,,,,,,,,,,,,0,,,,,L,landes,,,1851,6.286044,47.888912
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0563,,,,,,,,,,,,,0,,,,,S,sols,,,849,6.285119,47.888857
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0565,,,,,,,,,,,,,0,,,,,S,sols,,,990,6.284291,47.889173
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,1890,6.285677,47.889986
2021-1177255,2021-07-02,000001,Vente,2000,,,DELA L EAU,B029,70800,70315,Magnoncourt,70,,,703150000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,2410,6.287184,47.890169
2021-1177255,2021-07-02,000001,Vente,2000,,,LES PRES GERARD,B067,70800,70315,Magnoncourt,70,,,70315000AC0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3946,6.279445,47.891311
2021-1177255,2021-07-02,000001,Vente,2000,,,LES PRES GERARD,B067,70800,70315,Magnoncourt,70,,,70315000AC0127,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11459,6.280739,47.890135
2021-1177255,2021-07-02,000001,Vente,2000,,,LES PRES GERARD,B067,70800,70315,Magnoncourt,70,,,70315000AC0129,,,,,,,,,,,,,0,,,,,P,prés,,,6210,6.280643,47.890902
2021-1177255,2021-07-02,000001,Vente,2000,,,LES PRES GERARD,B067,70800,70315,Magnoncourt,70,,,70315000AC0129,,,,,,,,,,,,,0,,,,,P,prés,,,6210,6.280643,47.890902
2021-1177255,2021-07-02,000001,Vente,2000,,,LES PRES GERARD,B067,70800,70315,Magnoncourt,70,,,70315000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,225,6.281122,47.890494
2021-1177255,2021-07-02,000001,Vente,2000,9001,,AV JACQUES PARISOT,0090,70800,70315,Magnoncourt,70,,,70315000AC0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12519,6.279422,47.890511
2021-1177255,2021-07-02,000001,Vente,2000,,,LES PRES GERARD,B067,70800,70315,Magnoncourt,70,,,70315000AC0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,309,6.280864,47.891501
2021-1177448,2021-07-27,000001,Vente,76000,21,,RUE DE LA REPUBLIQUE,0120,70800,70315,Magnoncourt,70,,,70315000AB0237,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,428,6.286525,47.89372
2021-1177448,2021-07-27,000001,Vente,76000,,,LES CHENEVIERES 1ER CANTON,B020,70800,70315,Magnoncourt,70,,,70315000AB0363,,,,,,,,,,,,,0,,,,,T,terres,,,425,6.286272,47.894099
2021-1177754,2021-08-20,000001,Vente,24800,,,CHAMPS DE LA CROIX,B009,70800,70315,Magnoncourt,70,,,703150000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,331,6.288709,47.89604
2021-1177754,2021-08-20,000001,Vente,24800,,,CHAMPS DE LA CROIX,B009,70800,70315,Magnoncourt,70,,,703150000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,341,6.288795,47.89604
2021-1177754,2021-08-20,000001,Vente,24800,,,CHAMPS DE LA CROIX,B009,70800,70315,Magnoncourt,70,,,703150000A0913,,,,,,,,,,,,,0,,,,,T,terres,,,376,6.288815,47.896103
2021-1177754,2021-08-20,000001,Vente,24800,,,CHAMPS DE LA CROIX,B009,70800,70315,Magnoncourt,70,,,703150000A0914,,,,,,,,,,,,,0,,,,,T,terres,,,606,6.288691,47.895986
2021-1178354,2021-09-21,000001,Vente,132000,,,CHAMPS DE LA CROIX,B009,70800,70315,Magnoncourt,70,,,703150000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,1557,6.287986,47.896321
2021-1178354,2021-09-21,000001,Vente,132000,16,,RUE DES VOSGES,0150,70800,70315,Magnoncourt,70,,,703150000A0908,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,321,6.288246,47.896478
2021-1178354,2021-09-21,000001,Vente,132000,,,CHAMPS DE LA CROIX,B009,70800,70315,Magnoncourt,70,,,703150000A0911,,,,,,,,,,,,,0,,,,,T,terres,,,311,6.288294,47.896499
2021-1178354,2021-09-21,000001,Vente,132000,,,CHAMPS DE LA CROIX,B009,70800,70315,Magnoncourt,70,,,703150000A0912,,,,,,,,,,,,,0,,,,,T,terres,,,337,6.288321,47.896558
2021-1178354,2021-09-21,000001,Vente,132000,,,CHAMPS DE LA CROIX,B009,70800,70315,Magnoncourt,70,,,703150000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,539,6.288119,47.896439
2021-1178996,2021-10-11,000001,Vente,800,,,AU VILLAGE,B085,70800,70315,Magnoncourt,70,,,70315000AC0199,,,,,,,,,,,,,0,,,,,T,terres,,,2075,6.283489,47.895181
2021-1178996,2021-10-11,000001,Vente,800,,,AU VILLAGE,B085,70800,70315,Magnoncourt,70,,,70315000AC0202,,,,,,,,,,,,,0,,,,,T,terres,,,407,6.283441,47.89439
2021-1178996,2021-10-11,000001,Vente,800,,,AU VILLAGE,B085,70800,70315,Magnoncourt,70,,,70315000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.283507,47.894339
2021-1179944,2021-11-25,000001,Vente,3000,,,LES EBAUCHEUX,B033,70800,70315,Magnoncourt,70,,,703150000B0037,,,,,,,,,,,,,0,,,,,L,landes,,,1920,6.28209,47.918116
2021-1179944,2021-11-25,000001,Vente,3000,,,LES EBAUCHEUX,B033,70800,70315,Magnoncourt,70,,,703150000B0038,,,,,,,,,,,,,0,,,,,L,landes,,,1920,6.281377,47.918116
2021-1179944,2021-11-25,000001,Vente,3000,,,LES EBAUCHEUX,B033,70800,70315,Magnoncourt,70,,,703150000B0039,,,,,,,,,,,,,0,,,,,L,landes,,,1920,6.280891,47.918334
2021-1179944,2021-11-25,000001,Vente,3000,,,LES EBAUCHEUX,B033,70800,70315,Magnoncourt,70,,,703150000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,6.280697,47.917975
2021-1179944,2021-11-25,000001,Vente,3000,,,LES EBAUCHEUX,B033,70800,70315,Magnoncourt,70,,,703150000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,6.280582,47.917806
2021-1179944,2021-11-25,000001,Vente,3000,,,LES EBAUCHEUX,B033,70800,70315,Magnoncourt,70,,,703150000B0043,,,,,,,,,,,,,0,,,,,L,landes,,,3220,6.281004,47.917579
2021-1179944,2021-11-25,000001,Vente,3000,,,LES EBAUCHEUX,B033,70800,70315,Magnoncourt,70,,,703150000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,6.280546,47.917304
2021-1179944,2021-11-25,000001,Vente,3000,,,LES EBAUCHEUX,B033,70800,70315,Magnoncourt,70,,,703150000B0045,,,,,,,,,,,,,0,,,,,L,landes,,,2000,6.281572,47.917542
2021-1179944,2021-11-25,000001,Vente,3000,,,LES EBAUCHEUX,B033,70800,70315,Magnoncourt,70,,,703150000B0047,,,,,,,,,,,,,0,,,,,L,landes,,,1900,6.282135,47.917488
2021-1179944,2021-11-25,000001,Vente,3000,,,LES EBAUCHEUX,B033,70800,70315,Magnoncourt,70,,,703150000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,6.282521,47.917495
2021-1179944,2021-11-25,000001,Vente,3000,,,LES EBAUCHEUX,B033,70800,70315,Magnoncourt,70,,,703150000B0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7930,6.283131,47.917509
2021-1179944,2021-11-25,000001,Vente,3000,,,LES EBAUCHEUX,B033,70800,70315,Magnoncourt,70,,,703150000B0050,,,,,,,,,,,,,0,,,,,L,landes,,,2580,6.283693,47.916892
2021-1180058,2021-11-26,000001,Vente,84000,9,,RUE DES VOSGES,0150,70800,70315,Magnoncourt,70,,,70315000AB0704,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,6.286418,47.895375
2021-1180058,2021-11-26,000001,Vente,84000,9,,RUE DES VOSGES,0150,70800,70315,Magnoncourt,70,,,70315000AB0704,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,249,6.286418,47.895375
2021-1180571,2021-12-21,000001,Vente,30000,5,,RUE DES TILLEULS,0130,70800,70315,Magnoncourt,70,,,70315000AC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,6.282611,47.893715
2021-1180571,2021-12-21,000001,Vente,30000,5,,RUE DES TILLEULS,0130,70800,70315,Magnoncourt,70,,,70315000AC0050,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,702,6.282611,47.893715
2021-1180571,2021-12-21,000001,Vente,30000,,,AU VILLAGE,B085,70800,70315,Magnoncourt,70,,,70315000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,873,6.282517,47.894002
2021-1180571,2021-12-21,000001,Vente,30000,,,LE SAUCY,B075,70800,70315,Magnoncourt,70,,,70315000AC0185,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.282688,47.893505
