siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104112,00019,21110411200019,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.360704,43.342154,0.56,street,Rue du Puits de la Ville 11600 Villanière,11411_0150,D,RUE DU PUITS DE LA VILLE,
211104112,00027,21110411200027,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251100863,00017,25110086300017,O,1983-03-01,NN,,,2015-05-21T09:34:51,true,5,,,,,HOTEL DE VILLE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,36.00Z,NAFRev2,O,2.360704,43.342154,0.56,street,Rue du Puits de la Ville 11600 Villanière,11411_0150,G,RUE DU PUITS DE LA VILLE,
261102073,00010,26110207300010,O,1986-01-06,NN,,,2016-11-20T14:04:03,true,4,,,,,MAIRIE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313889750,00011,31388975000011,O,,NN,,,,true,1,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
317374049,00011,31737404900011,O,,NN,,,2006-11-25T09:40:16,true,1,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,97.23,NAP,N,,,0,,,,,,
340084003,00011,34008400300011,O,,NN,,,,true,1,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
352371520,00029,35237152000029,O,1990-07-31,NN,,,2008-01-04T23:41:51,true,3,,,,DOM,DE LA FARINGUE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.361456,43.341866,0.42,street,Rue de la Forge 11600 Villanière,11411_0080,G,RUE DE LA FORGE,
352667679,00042,35266767900042,O,2010-10-01,,,5610CQ,2018-08-01T03:39:14,true,4,,2,,RUE,TROP PLEIN,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41B,NAFRev2,N,2.360536,43.34239,0.88,housenumber,2 Rue du Trop Plein 11600 Villanière,11411_0190_00002,G,2 RUE DU TROP PLEIN,
354058067,00019,35405806700019,O,,NN,,,,true,1,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,35.1E,NAF1993,N,,,0,,,,,,
380971846,00015,38097184600015,O,1991-02-15,NN,,,2008-01-04T21:49:51,true,3,,,,,LA FARENQUE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.333698,43.349614,0.93,street,La Farenque 11600 Villanière,11411_9xu8yu,G,LA FARENQUE,
390146801,00019,39014680100019,O,1993-01-01,NN,,,2008-01-04T23:35:48,true,3,,,,,MAIRIE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392667010,00012,39266701000012,O,,NN,,,,true,1,,,,DOM,DE LA FARENQUE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,2.333698,43.349614,0.63,street,La Farenque 11600 Villanière,11411_9xu8yu,G,LA FARENQUE,
405031436,00018,40503143600018,O,1990-04-01,NN,,,2008-01-04T20:49:32,true,3,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408293363,00011,40829336300011,O,1995-01-01,NN,,,2016-01-12T00:17:43,true,3,,,,,VILLEPASCAL,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.34233,43.355745,0.93,street,Villepascal 11600 Villanière,11411_mdmzlp,G,VILLEPASCAL,
409600962,00016,40960096200016,O,1996-11-04,,,,2009-08-26T15:14:08,false,3,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
414803320,00038,41480332000038,O,2003-01-01,,,,2018-11-13T08:47:10,false,3,CHEZ MME BULTEL ANNABELLE,,,,LA FARENQUE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,70.22Z,NAFRev2,N,2.333698,43.349614,0.93,street,La Farenque 11600 Villanière,11411_9xu8yu,G,LA FARENQUE,
419123690,00010,41912369000010,O,1998-01-22,NN,,,2008-01-04T23:31:26,true,3,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419411707,00021,41941170700021,O,1999-09-27,NN,,,2006-11-25T16:02:44,false,4,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
419452040,00035,41945204000035,O,2020-02-13,,,,2020-03-06T19:33:16,true,1,,,,RTE,DE CUXAC CABARDES DOMAINE DE LA,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422634279,00018,42263427900018,O,1999-07-01,NN,,,2017-01-17T04:38:51,true,4,DOMAINE DE LA VITARELLE,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
423379338,00134,42337933800134,O,2008-04-22,,,,2008-04-30T11:26:57,false,1,,,,LD,LA MERE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,35.11Z,NAFRev2,N,2.360704,43.342154,0.56,street,Rue du Puits de la Ville 11600 Villanière,11411_0150,G,RUE DU PUITS DE LA VILLE,
427567961,00011,42756796100011,O,1995-10-09,NN,,,2008-01-05T01:17:30,true,3,M LEONCE MOT,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
432912319,00014,43291231900014,O,2000-02-01,NN,,,2006-12-15T01:17:01,false,4,,2,,RUE,DES PINS,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,01.2C,NAF1993,N,2.360244,43.341655,0.51,housenumber,2 Rue de l’Eglise 11600 Villanière,11411_0060_00002,G,2 RUE DE L EGLISE,
432912319,00022,43291231900022,O,2002-02-08,NN,,,2006-10-31T01:23:26,false,3,,3,,RUE,LA PLACE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2C,NAFRev1,N,2.360387,43.342193,0.68,housenumber,3 Voie Communale la Place 11600 Villanière,11411_0130_00003,G,3 VOIE COMMUNALE LA PLACE,
438701070,00015,43870107000015,O,2001-08-01,NN,,,,true,4,,,,,DOMAINE DE LA FARENQUE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,N,2.333698,43.349614,0.55,street,La Farenque 11600 Villanière,11411_9xu8yu,G,LA FARENQUE,
438848186,00013,43884818600013,O,2001-08-20,NN,,,,false,4,,6,,RUE,DU TROP PLEIN,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,02.0B,NAFRev1,N,2.360708,43.342808,0.94,housenumber,6 Rue du Trop Plein 11600 Villanière,11411_0190_00006,G,6 RUE DU TROP PLEIN,
441427333,00014,44142733300014,O,1995-01-01,NN,,,2013-05-24T03:29:41,true,3,,,,,LE VILLAGE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.360932,43.342037,0.94,street,Le Village 11600 Villanière,11411_x5tikr,G,LE VILLAGE,
451094411,00019,45109441100019,O,2003-11-24,NN,,,2022-07-12T03:51:26,true,3,,3,,RUE,HAUTE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.360971,43.342357,0.94,housenumber,3 Rue Haute 11600 Villanière,11411_0100_00003,G,3 RUE HAUTE,
452820624,00016,45282062400016,O,2004-05-03,NN,,,2010-04-18T10:29:42,true,7,,,,,DOMAINE DE LA FARENQUE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,56.10A,NAFRev2,N,2.333698,43.349614,0.55,street,La Farenque 11600 Villanière,11411_9xu8yu,G,LA FARENQUE,
453857781,00018,45385778100018,O,2004-05-13,NN,,,2008-01-05T21:37:45,true,3,,,,RTE,DE CUXAC CABARDES,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36102,43.3427,0.5,street,Route de Cuxac 11600 Villanière,11411_0050,G,ROUTE DE CUXAC,
479865081,00018,47986508100018,O,2005-06-01,,,,2008-01-05T04:11:43,true,2,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
482289923,00013,48228992300013,O,2005-04-27,NN,,,2008-06-25T08:39:55,true,10,,,,,LE CAMAZOU,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2008-06-27,F,GEO PROSPECT,,,,72.19Z,NAFRev2,N,2.353739,43.34731,0.93,street,Le Camazou 11600 Villanière,11411_hxoqge,G,LE CAMAZOU,
482289923,00021,48228992300021,O,2005-10-03,NN,,,2006-12-15T01:27:53,false,2,LE CAMAZOU,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,73.1Z,NAFRev1,N,2.353739,43.34731,0.93,street,Le Camazou 11600 Villanière,11411_hxoqge,D,LE CAMAZOU,
490772795,00020,49077279500020,O,2021-04-01,,,,2022-10-01T03:43:20,true,2,,1,,,LA PLACE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,OJDESTOCK,47.89Z,NAFRev2,N,2.360416,43.342272,0.93,housenumber,1 La Place 11600 Villanière,11411_oepk6k_00001,G,1 LA PLACE,
494993066,00054,49499306600054,O,2009-08-24,,,,2009-10-13T08:38:13,false,1,,,,LD,LA MERE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,35.11Z,NAFRev2,N,2.360704,43.342154,0.56,street,Rue du Puits de la Ville 11600 Villanière,11411_0150,G,RUE DU PUITS DE LA VILLE,
494993066,00062,49499306600062,O,2010-03-01,,,,2010-03-22T09:01:57,false,1,,,,,L.D LE PASQUIER SUD,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508810546,00012,50881054600012,O,2008-11-01,,,,2021-01-06T19:35:17,false,2,,4,,RUE,HAUTE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,68.20B,NAFRev2,N,2.361315,43.342174,0.94,housenumber,4 Rue Haute 11600 Villanière,11411_0100_00004,G,4 RUE HAUTE,
511003501,00034,51100350100034,O,2013-10-23,,,,2015-07-20T11:55:28,true,2,,21,,,ROUTE DE CUXAC-CABARDES,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,90.03A,NAFRev2,N,2.36168,43.34233,0.67,housenumber,21 Route de Cuxac 11600 Villanière,11411_0050_00021,G,21 ROUTE DE CUXAC,
512889338,00012,51288933800012,O,2009-07-07,,,,2012-11-10T00:56:56,true,2,,5,,RUE,DU PUIT DE LA VILLE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,81.30Z,NAFRev2,N,2.360028,43.342066,0.87,housenumber,5 Rue du Puits de la Ville 11600 Villanière,11411_0150_00005,G,5 RUE DU PUITS DE LA VILLE,
514401454,00012,51440145400012,O,1984-09-01,,,,2009-08-25T08:30:47,true,1,,23,,,ROUTE DE CUXAC,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,1984-09-01,A,,,,,01.21Z,NAFRev2,N,2.36102,43.3427,0.94,housenumber,23 Route de Cuxac 11600 Villanière,11411_0050_00023,G,23 ROUTE DE CUXAC,
514533223,00012,51453322300012,O,2009-09-01,,,,2012-11-10T01:12:48,true,2,,4,,RUE,HAUTE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,2.361315,43.342174,0.94,housenumber,4 Rue Haute 11600 Villanière,11411_0100_00004,G,4 RUE HAUTE,
515102838,00015,51510283800015,O,2009-11-02,,,,2010-06-30T20:15:35,true,2,,5,,,LE CHATEAU,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,2.36256,43.340716,0.94,housenumber,5 Le Château 11600 Villanière,11411_w5hpas_00005,G,5 LE CHATEAU,
520604117,00017,52060411700017,O,2010-03-01,,,,2018-02-28T16:11:18,false,2,,3,,RUE,LA PLACE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.360387,43.342193,0.68,housenumber,3 Voie Communale la Place 11600 Villanière,11411_0130_00003,G,3 VOIE COMMUNALE LA PLACE,
538412503,00046,53841250300046,O,2016-08-18,,,,2019-10-19T03:33:46,false,2,,,,LD,LE FANGAS,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,35.11Z,NAFRev2,N,3.5435076,44.1090053,0.89,poi.information,Le Fangas (Informations) Valleraugue,https://osm.org/node/4413791268,G,,
561840620,00018,56184062000018,O,,,,,,true,1,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
581844602,00010,58184460200010,O,,NN,,,,true,1,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
750044778,00058,75004477800058,O,2021-08-16,,,,2021-11-25T08:33:22,false,2,,1,,RUE,DU GRENADIER,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,85.59A,NAFRev2,N,2.36144,43.34253,0.84,street,Rue du Grenadier 11600 Villanière,11411_0090,G,RUE DU GRENADIER,
751480716,00024,75148071600024,O,2012-07-17,,,,2012-08-16T10:19:47,false,1,,,,,LIEU DIT CAMP JALIOU,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,35.11Z,NAFRev2,N,2.353739,43.34731,0.31,street,Le Camazou 11600 Villanière,11411_hxoqge,G,LE CAMAZOU,
775774136,00029,77577413600029,O,,,,,,true,1,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775834393,00016,77583439300016,O,,,,,,true,1,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775834419,00019,77583441900019,O,,,,,,true,1,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
775834427,00012,77583442700012,O,,,,,,true,1,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
775834443,00019,77583444300019,O,1900-01-01,,,,2006-11-25T22:07:31,true,3,MAIRIE,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,2.361103,43.341738,0.37,street,Voie Communale la Barriere 11600 Villanière,11411_0010,D,VOIE COMMUNALE LA BARRIERE,
775834450,00014,77583445000014,O,1900-01-01,,,,,true,3,,,,,,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
780062428,00047,78006242800047,O,2001-01-02,NN,,,2006-12-15T01:29:55,false,4,,,,DOM,DE LA FARENQUE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,2.333698,43.349614,0.63,street,La Farenque 11600 Villanière,11411_9xu8yu,G,LA FARENQUE,
792732745,00015,79273274500015,O,2013-04-20,,,,2013-04-29T10:03:09,true,1,,,,,LE CAMMAZOU,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,68.20B,NAFRev2,N,2.353739,43.34731,0.78,street,Le Camazou 11600 Villanière,11411_hxoqge,G,LE CAMAZOU,
814598223,00018,81459822300018,O,2015-10-30,,,,2015-11-12T04:37:41,true,1,,3,,LOT,PLEIN SOLEIL,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,68.20B,NAFRev2,N,2.362144,43.342719,0.87,housenumber,3 Lotissement Plein Soleil 11600 Villanière,11411_uzhrjq_00003,G,3 LOTISSEMENT PLEIN SOLEIL,
822657797,00020,82265779700020,O,2016-12-15,,,,2016-12-18T04:10:02,false,1,,,,LD,LE FANGAS,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,35.11Z,NAFRev2,N,3.5435076,44.1090053,0.89,poi.information,Le Fangas (Informations) Valleraugue,https://osm.org/node/4413791268,G,,
822657797,00038,82265779700038,O,2020-07-28,,,,2020-08-11T03:38:07,false,1,,,,,LD LE CAMAZOU,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,35.11Z,NAFRev2,N,2.353739,43.34731,0.93,street,Le Camazou 11600 Villanière,11411_hxoqge,G,LE CAMAZOU,
824109714,00058,82410971400058,O,2018-07-20,,,,2018-09-07T03:48:58,false,1,,,,LD,LA PLAINE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,COMCOM-VILLANIERE,35.11Z,NAFRev2,N,2.360416,43.342272,0.56,street,La Place 11600 Villanière,11411_oepk6k,G,LA PLACE,
824119259,00029,82411925900029,O,2016-12-20,,,,2022-07-19T08:57:19,true,2,LA VITARELLE,,,RTE,DE CUXAC CABARDES,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2022-07-15,A,DOMAINE DE LA VITARELLE,,,,55.30Z,NAFRev2,O,2.36102,43.3427,0.5,street,Route de Cuxac 11600 Villanière,11411_0050,G,ROUTE DE CUXAC,
849794698,00019,84979469800019,O,2019-04-08,,,4399CZ,2019-04-06T04:02:08,true,1,,5,,LOT,PLEIN SOLEIL,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,43.99C,NAFRev2,N,2.362015,43.342623,0.87,housenumber,5 Lotissement Plein Soleil 11600 Villanière,11411_uzhrjq_00005,G,5 LOTISSEMENT PLEIN SOLEIL,
853764777,00019,85376477700019,O,2019-09-04,,,,2019-11-18T19:59:50,true,1,"DOMAINE DE LA VITARELLE,",,,RTE,DE CUXAC-CABARDES,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,68.20B,NAFRev2,N,2.36102,43.3427,0.5,street,Route de Cuxac 11600 Villanière,11411_0050,G,ROUTE DE CUXAC,
853774818,00019,85377481800019,O,2019-09-04,,,,2019-10-18T08:22:34,true,1,DOMAINE DE LA VITARELLE,,,RTE,DE CUXAC-CABARDES,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,64.30Z,NAFRev2,N,2.36102,43.3427,0.5,street,Route de Cuxac 11600 Villanière,11411_0050,G,ROUTE DE CUXAC,
853882835,00012,85388283500012,O,2019-10-01,,,,2021-06-20T08:45:35,true,2,,,,LD,PAIRAYRET HAUT,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.91A,NAFRev2,N,2.313291,43.367536,0.63,street,Pairayret Bas 11600 Villanière,11411_B039,G,PAIRAYRET BAS,
877691477,00013,87769147700013,O,2019-09-20,,,,2020-12-28T15:09:53,false,2,DOMAINE DE LA VITARELLE,,,RTE,DE CUXAC-CABARDES,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,55.30Z,NAFRev2,N,2.36102,43.3427,0.5,street,Route de Cuxac 11600 Villanière,11411_0050,G,ROUTE DE CUXAC,
890178023,00010,89017802300010,O,2020-10-01,,,4334ZC,2020-10-21T03:39:50,true,1,,27,,,ROUTE DE CUXAC,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.34Z,NAFRev2,N,2.36069,43.34277,0.94,housenumber,27 Route de Cuxac 11600 Villanière,11411_0050_00027,G,27 ROUTE DE CUXAC,
904547056,00013,90454705600013,O,2021-09-01,,,8121ZZ,2021-10-26T03:50:35,true,1,,1,,,LA PLACE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,BK SERVICES,81.21Z,NAFRev2,N,2.360416,43.342272,0.93,housenumber,1 La Place 11600 Villanière,11411_oepk6k_00001,G,1 LA PLACE,
904972304,00011,90497230400011,O,2021-10-29,,,,2021-11-09T08:56:13,true,1,,2,,RTE,DE CUXAC,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2021-10-29,A,LE RUCHER CATHARE,,,,01.49Z,NAFRev2,N,2.36102,43.3427,0.69,street,Route de Cuxac 11600 Villanière,11411_0050,G,ROUTE DE CUXAC,
908485139,00012,90848513900012,O,2021-12-09,,,,2021-12-23T03:50:17,true,1,,7,,RUE,HAUTE,11600,VILLANIERE,,,11411,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,94.99Z,NAFRev2,N,2.361186,43.342306,0.94,housenumber,7 Rue Haute 11600 Villanière,11411_0100_00007,G,7 RUE HAUTE,
