siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007341654,00023,00734165400023,O,1991-01-01,,,,,true,1,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
210401725,00010,21040172500010,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.128206,43.825295,0.51,street,Rue de Villeneuve 04500 Roumoules,04172_0044,D,RUE DE VILLENEUVE,
210401725,00028,21040172500028,O,1983-12-21,02,2020,,2022-08-29T09:05:45,false,3,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401725,00036,21040172500036,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHAURET ROUMOULES,,,,42.99Z,NAFRev2,N,6.129947,43.825761,0.94,locality,Mairie 04500 Roumoules,04172_zyfhr3,D,MAIRIE,
210401725,00044,21040172500044,O,1996-01-01,NN,,,2013-10-05T12:18:21,false,4,MAIRIE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER-RELAIS ROUMOULES,,,,68.20B,NAFRev2,N,6.129947,43.825761,0.94,locality,Mairie 04500 Roumoules,04172_zyfhr3,D,MAIRIE,
210401725,00051,21040172500051,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES ADRECHS,,,,42.99Z,NAFRev2,N,6.129947,43.825761,0.94,locality,Mairie 04500 Roumoules,04172_zyfhr3,D,MAIRIE,
210401725,00069,21040172500069,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ARTISANAL DE ROUMOULES,,,,42.99Z,NAFRev2,N,6.129947,43.825761,0.94,locality,Mairie 04500 Roumoules,04172_zyfhr3,D,MAIRIE,
210401725,00077,21040172500077,O,1996-01-01,NN,,,,false,3,MAIRIE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1997-12-31,F,GITES DE ROUMOULES,,,,55.2E,NAF1993,N,6.129947,43.825761,0.94,locality,Mairie 04500 Roumoules,04172_zyfhr3,D,MAIRIE,
210401725,00085,21040172500085,O,1997-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.129947,43.825761,0.94,locality,Mairie 04500 Roumoules,04172_zyfhr3,D,MAIRIE,
210401725,00093,21040172500093,O,2015-01-01,,,,2023-03-21T08:20:58,false,1,MAIRIE,34,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2015-01-01,A,LOTISSEMENT CHAURET 2,,,,42.99Z,NAFRev2,N,6.129998,43.825776,0.95,housenumber,34 Rue Grande 04500 Roumoules,04172_0002_00034,G,34 RUE GRANDE,
240400234,00029,24040023400029,O,1991-12-09,NN,,,2010-04-18T03:15:10,false,5,HOTEL DE VILLE,,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,84.11Z,NAFRev2,N,6.130583,43.825603,0.95,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
240400234,00037,24040023400037,O,2000-01-01,NN,,,2014-06-13T23:39:12,false,4,HOTEL DE VILLE,,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2009-06-29,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,6.130583,43.825603,0.95,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
240400234,00045,24040023400045,O,2001-02-26,,,,,false,2,HOTEL DE VILLE,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2001-12-25,F,REGIE DE TRANSPORTS,,,,60.2B,NAF1993,N,6.128206,43.825295,0.51,street,Rue de Villeneuve 04500 Roumoules,04172_0044,D,RUE DE VILLENEUVE,
240400234,00052,24040023400052,O,2000-05-16,NN,,,2014-06-13T23:39:12,true,4,HOTEL DE VILLE,,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,84.11Z,NAFRev2,O,6.130583,43.825603,0.95,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
240400234,00060,24040023400060,O,2006-03-01,NN,,,2014-06-13T23:39:12,false,3,HOTEL DE VILLE,,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,S P A N C,,,,84.12Z,NAFRev2,O,6.130583,43.825603,0.95,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
260401617,00014,26040161700014,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.128206,43.825295,0.51,street,Rue de Villeneuve 04500 Roumoules,04172_0044,G,RUE DE VILLENEUVE,
260403159,00015,26040315900015,O,1984-12-04,NN,,,,true,4,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290402452,00012,29040245200012,O,1971-06-10,NN,,,,true,4,,,,,MAIRIE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,6.129947,43.825761,0.94,locality,Mairie 04500 Roumoules,04172_zyfhr3,G,MAIRIE,
301056826,00037,30105682600037,O,,NN,,,,true,1,,,,,LA GARENNE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.126686,43.828153,0.93,street,Rue de la Garenne 04500 Roumoules,04172_0021,G,RUE DE LA GARENNE,
307527804,00016,30752780400016,O,1992-01-22,NN,,,2023-04-12T20:10:32,true,7,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
309038115,00049,30903811500049,O,2012-05-01,,,,2015-09-08T17:08:07,false,2,,6,,RUE,DE L ECOLE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,45.20A,NAFRev2,N,6.127757,43.824635,0.94,housenumber,6 Rue de l’Ecole 04500 Roumoules,04172_0017_00006,G,6 RUE DE L ECOLE,
310028105,00016,31002810500016,O,,NN,,,,true,1,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
310202338,00011,31020233800011,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.130102,43.82548,0.85,street,Place de la République 04500 Roumoules,04172_0037,G,PLACE DE LA REPUBLIQUE,
310582598,00010,31058259800010,O,,,,,,true,1,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
312035074,00029,31203507400029,O,,,,,,true,1,,,,RUE,DU COULET,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,6.129566,43.826475,0.95,street,Rue du Coulet 04500 Roumoules,04172_0001,G,RUE DU COULET,
312634298,00011,31263429800011,O,,NN,,,,true,1,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,,,0,,,,,,
316685890,00071,31668589000071,P,2017-07-15,,,,2019-08-06T09:25:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUMOULES,,[ND],04172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
316738194,00034,31673819400034,O,2001-11-09,NN,,,,true,1,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
317272011,00014,31727201100014,O,1979-01-01,NN,,,2013-05-18T02:54:26,true,7,,,,,MARCHE DE PROVENCE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,47.30Z,NAFRev2,O,6.131476,43.833774,0.64,locality,Société du Canal de Provence 04500 Roumoules,04172_mk5ef9,G,SOCIETE DU CANAL DE PROVENCE,
318011897,00028,31801189700028,O,2000-02-01,NN,,,2006-11-25T09:42:00,false,3,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2003-12-31,F,LE VIEUX CASTEL,,,,55.2E,NAFRev1,N,,,0,,,,,,
318737384,00012,31873738400012,O,1980-01-01,NN,,,2008-11-07T00:34:32,false,4,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2005-01-01,F,MARCHE DE PROVENCE,,,,26.2A,NAFRev1,N,,,0,,,,,,
319421657,00028,31942165700028,O,1994-11-01,NN,,,2014-05-19T09:21:43,false,4,,,,CHE,DE SABEYANNE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,90.03B,NAFRev2,N,6.147291,43.830676,0.83,street,Chemin de Sabeyanne 04500 Roumoules,04172_63ze0a,G,CHEMIN DE SABEYANNE,
319421657,00036,31942165700036,O,2014-05-15,,,,2016-05-10T19:40:52,true,2,,13,,CHE,ST BLAISE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,74.10Z,NAFRev2,N,6.135763,43.825899,0.78,housenumber,13 Chemin de Saint Blaise 04500 Roumoules,04172_0042_00013,G,13 CHEMIN DE SAINT BLAISE,
321115032,00039,32111503200039,O,1998-05-15,NN,,,2010-04-26T09:19:39,false,3,,,,,GRAND RUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,45.4J,NAFRev1,N,6.130583,43.825603,0.75,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
321115032,00047,32111503200047,O,2010-04-01,,,,2015-04-02T04:16:08,true,2,,9,,PL,DU 19 MARS 1962,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,6.128854,43.824699,0.85,housenumber,9 Place du 19 Mars 1962 04500 Roumoules,04172_0016_00009,G,9 PLACE DU 19 MARS 1962,
323057752,00020,32305775200020,O,,NN,,,,true,1,,,,,LE VERGER,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.50,NAP,N,6.169524,43.815717,0.65,locality,Les Vergers du soleil 04500 Roumoules,04172_wsqy2j,G,LES VERGERS DU SOLEIL,
323588335,00014,32358833500014,O,,,,,,true,1,,,,,QU DU COULET,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.129566,43.826475,0.74,street,Rue du Coulet 04500 Roumoules,04172_0001,G,RUE DU COULET,
324896638,00016,32489663800016,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,81.21,NAP,N,6.130102,43.82548,0.85,street,Place de la République 04500 Roumoules,04172_0037,G,PLACE DE LA REPUBLIQUE,
325275717,00024,32527571700024,O,1985-09-01,NN,,,2008-11-07T00:42:26,false,4,,,,,PLACE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,6.127634,43.825158,0.91,street,Place de l’Eglise 04500 Roumoules,04172_0018,G,PLACE DE L EGLISE,
325275717,00032,32527571700032,O,1998-01-05,NN,,,2008-11-07T00:42:26,false,4,,,,,LA GARENNE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,O,6.126686,43.828153,0.93,street,Rue de la Garenne 04500 Roumoules,04172_0021,G,RUE DE LA GARENNE,
327196416,00033,32719641600033,O,1998-02-15,NN,,,2014-06-14T01:56:42,true,7,,,,PL,DE LA REPUBLIQUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,O,6.130102,43.82548,0.85,street,Place de la République 04500 Roumoules,04172_0037,G,PLACE DE LA REPUBLIQUE,
328394945,00039,32839494500039,O,1991-01-01,,,,,true,4,,,,PL,DE LA REPUBLIQUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.130102,43.82548,0.85,street,Place de la République 04500 Roumoules,04172_0037,G,PLACE DE LA REPUBLIQUE,
328642954,00023,32864295400023,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,55.4B,NAF1993,N,6.130102,43.82548,0.85,street,Place de la République 04500 Roumoules,04172_0037,G,PLACE DE LA REPUBLIQUE,
329106082,00012,32910608200012,O,1984-01-11,NN,,,2022-06-10T19:40:29,true,3,MR GUILLOMONT,,,,MAIRIE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.129947,43.825761,0.94,locality,Mairie 04500 Roumoules,04172_zyfhr3,G,MAIRIE,
330627860,00035,33062786000035,O,1989-06-30,NN,,,,true,4,,,,RTE,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,36.6E,NAFRev1,N,6.129428,43.830397,0.39,street,Route de Puimoisson 04500 Roumoules,04172_0035,G,ROUTE DE PUIMOISSON,
330899949,00029,33089994900029,O,1986-08-01,NN,,,2006-12-15T00:25:35,false,4,,,,,DOMAINE DE VALVACHERE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,6.137998,43.804989,0.65,street,Chemin privé de Valvachère 04500 Roumoules,04172_6eh82f,G,CHEMIN PRIVE DE VALVACHERE,
330998725,00023,33099872500023,O,1900-01-01,NN,,,2011-04-28T00:26:12,false,3,,,,,MAISON DE MARCELINE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3A,NAF1993,N,5.3197725,45.1613015,0.71,poi.3,"Maison dite ""Le Bateau Ivre (Patrimoine national) Saint-Marcellin",https://osm.org/way/118068551,G,,
332812965,00017,33281296500017,O,1985-03-12,NN,,,2017-01-11T10:19:29,true,3,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332831122,00038,33283112200038,O,2001-01-01,NN,,,2014-07-08T00:38:08,true,7,ZONE ARTISANALE,,,,LE COLOSTRE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,68.20B,NAFRev2,N,6.134854,43.83184,0.93,locality,ZA Le Colostre 04500 Roumoules,04172_cqrww9,G,ZA LE COLOSTRE,
333063394,00030,33306339400030,O,1992-07-07,NN,,,2012-01-16T09:13:18,false,4,LA MAISON ROSE,,,,QUARTIER VILLENEUVE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,6.128206,43.825295,0.55,street,Rue de Villeneuve 04500 Roumoules,04172_0044,G,RUE DE VILLENEUVE,
333063394,00048,33306339400048,O,2012-01-13,,,,2021-02-23T10:52:38,true,1,,,,,VALLON DE TROUBILLOUES,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,90.03B,NAFRev2,N,6.135012,43.823396,0.73,street,Chemin de Troubilloues 04500 Roumoules,04172_lf04c0,G,CHEMIN DE TROUBILLOUES,
333437168,00037,33343716800037,O,2000-01-25,,,,2008-11-07T00:53:13,true,4,,,,,LES ADRETS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,45.4J,NAFRev1,N,6.131797,43.820849,0.91,locality,Lotissement Les Adrets de Béard 04500 Roumoules,04172_nwysny,G,LOTISSEMENT LES ADRETS DE BEARD,
333978351,00034,33397835100034,O,2008-04-01,NN,,,2023-03-14T03:43:42,true,6,,,,,11 RTE DES CHATEAUX,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,N,6.125197,43.824861,0.86,housenumber,11 Route des Chateaux 04500 Roumoules,04172_0012_00011,G,11 ROUTE DES CHATEAUX,
333978351,00042,33397835100042,O,2021-12-15,,,,2023-03-14T03:43:42,false,2,VERDILLON,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,35.11Z,NAFRev2,N,6.150505,43.831532,0.91,locality,Ferme de Verdillon 04500 Roumoules,04172_zr19qe,D,FERME DE VERDILLON,
334992716,00012,33499271600012,O,1985-12-23,NN,,,2011-05-20T10:08:26,false,4,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338592181,00022,33859218100022,P,2021-06-14,,,1391ZZ,2021-06-19T11:42:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUMOULES,,[ND],04172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-14,A,[ND],[ND],[ND],[ND],13.91Z,NAFRev2,N,,,0,,,,,,
338992308,00035,33899230800035,O,,,,,,true,1,,,,,CAMPAGNE PEYROUVIER,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.07,NAP,N,6.1542,43.82351,0.56,locality,Ferme de Peyrouvier 04500 Roumoules,04172_x2gxu0,G,FERME DE PEYROUVIER,
340828086,00017,34082808600017,O,,,,,,true,1,,,,,LES ADRECHS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,55.73,NAP,N,6.120556,43.824712,0.85,street,Rue des Adrechs 04500 Roumoules,04172_0004,G,RUE DES ADRECHS,
340980648,00018,34098064800018,O,1986-12-15,NN,,,,true,4,,,,,LES ADRETS DE BEARD,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,51.3C,NAF1993,O,6.131797,43.820849,0.92,locality,Lotissement Les Adrets de Béard 04500 Roumoules,04172_nwysny,G,LOTISSEMENT LES ADRETS DE BEARD,
342455847,00018,34245584700018,O,1987-10-01,NN,,,,true,3,STATION SERVICE AVIA,,,,MARCHE DE PROVENCE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.3Z,NAF1993,N,6.131476,43.833774,0.64,locality,Société du Canal de Provence 04500 Roumoules,04172_mk5ef9,G,SOCIETE DU CANAL DE PROVENCE,
342930070,00012,34293007000012,O,1900-01-01,NN,,,2011-04-28T00:35:47,false,3,,7,,,LES ADRECHS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,6.120556,43.824712,0.85,street,Rue des Adrechs 04500 Roumoules,04172_0004,G,RUE DES ADRECHS,
342930070,00020,34293007000020,O,2004-05-01,NN,,,2018-01-08T08:38:13,false,4,,10,,RUE,DES GENETS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,79.90Z,NAFRev2,N,6.121353,43.826147,0.95,housenumber,10 Rue des Genêts 04500 Roumoules,04172_0022_00010,G,10 RUE DES GENETS,
343398145,00023,34339814500023,P,1998-01-05,,,,2011-04-28T00:36:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROUMOULES,,[ND],04172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-28,F,[ND],[ND],[ND],[ND],01.4B,NAF1993,N,,,0,,,,,,
343537965,00067,34353796500067,O,2016-03-21,,,,2017-10-26T12:37:58,false,2,,15,,TRA,DU COULET,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,46.19B,NAFRev2,N,6.129043,43.826832,0.84,housenumber,15 Traverse du Coulet 04500 Roumoules,04172_0014_00015,G,15 TRAVERSE DU COULET,
344352224,00036,34435222400036,O,2003-10-22,NN,,,2018-11-21T20:40:03,true,4,,,,,CAMPAGNE VERDILLON,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,6.150505,43.831532,0.54,locality,Ferme de Verdillon 04500 Roumoules,04172_zr19qe,G,FERME DE VERDILLON,
344907415,00014,34490741500014,O,1976-09-29,NN,,,,true,3,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
345394233,00083,34539423300083,O,2013-11-01,,,,2014-01-07T08:15:01,false,1,,,,,L'ARGENTIERE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,02.30Z,NAFRev2,N,6.133877,43.833801,0.93,street,Rue de l'Argentière 04500 Roumoules,04172_301ncb,G,RUE DE L ARGENTIERE,
347487035,00011,34748703500011,O,1988-06-01,01,2020,,2022-12-19T08:36:59,true,5,,,,QUAI,QUARTIER LES ADRETS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
347618050,00012,34761805000012,O,1988-07-04,,,,2006-06-12T16:03:47,true,3,,,,,GRANDE RUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,,,N,6.130583,43.825603,0.93,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
347621955,00017,34762195500017,O,1900-01-01,NN,,,2014-07-08T00:50:45,true,7,,26,,GR,GRANDE RUE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.39Z,NAFRev2,N,6.129699,43.825938,0.77,housenumber,26 Rue Grande 04500 Roumoules,04172_0002_00026,G,26 RUE GRANDE,
348086208,00058,34808620800058,O,2004-04-10,NN,,,2008-03-06T07:47:04,false,3,,1,,RTE,DES CHATEAUX,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2E,NAFRev1,N,6.128799,43.826663,0.85,housenumber,1 Route des Chateaux 04500 Roumoules,04172_0012_00001,G,1 ROUTE DES CHATEAUX,
348679358,00021,34867935800021,P,2021-04-01,,,4391BZ,2021-06-25T11:42:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUMOULES,,[ND],04172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
348834136,00031,34883413600031,O,2020-10-10,,,,2021-02-23T11:01:47,true,1,,11,,RUE,DE VILLENEUVE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,72.20Z,NAFRev2,N,6.129025,43.824914,0.95,housenumber,11 Rue de Villeneuve 04500 Roumoules,04172_0044_00011,G,11 RUE DE VILLENEUVE,
348870007,00039,34887000700039,O,2007-03-08,,,,2018-10-09T04:04:33,false,3,,11,,RTE,DES CHATEAUX,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90E,NAFRev2,N,6.125197,43.824861,0.86,housenumber,11 Route des Chateaux 04500 Roumoules,04172_0012_00011,G,11 ROUTE DES CHATEAUX,
349275495,00019,34927549500019,O,1989-01-02,NN,,4399CZ,2016-04-26T03:57:10,false,4,,,,,LES ADRECHS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,O,6.120556,43.824712,0.85,street,Rue des Adrechs 04500 Roumoules,04172_0004,G,RUE DES ADRECHS,
349275495,00027,34927549500027,O,2014-01-01,01,2020,,2022-08-29T09:31:09,true,1,,5,B,RUE,DES HAUTES AIRES,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,O,6.129781,43.826704,0.86,housenumber,5bis Rue des Hautes Aires 04500 Roumoules,04172_0024_00005_bis,G,5BIS RUE DES HAUTES AIRES,
349800318,00025,34980031800025,O,1998-01-01,,,,,false,2,,,,RUE,DU COULET,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,,,,6.129566,43.826475,0.95,street,Rue du Coulet 04500 Roumoules,04172_0001,G,RUE DU COULET,
349800318,00033,34980031800033,O,1998-06-01,,,,,false,3,,,,RUE,GRANDE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1G,NAF1993,N,6.130583,43.825603,0.95,street,Rue Grande 04500 Roumoules,04172_0002,G,RUE GRANDE,
350461802,00018,35046180200018,O,1989-04-01,NN,,,2006-12-15T00:36:14,false,3,,,,,LES ADRECHS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,92.3A,NAF1993,N,6.120556,43.824712,0.85,street,Rue des Adrechs 04500 Roumoules,04172_0004,G,RUE DES ADRECHS,
350461802,00026,35046180200026,O,1998-05-02,NN,,,,false,4,,,,,,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2001-07-02,F,GERANTE SARL LA DECO,,,,74.1J,NAF1993,N,,,0,,,,,,
351707872,00021,35170787200021,O,1991-10-15,NN,,,2014-02-03T07:52:36,false,2,,,,,CAMPAGNE VALVACHERES,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,,,,6.137998,43.804989,0.55,street,Chemin privé de Valvachère 04500 Roumoules,04172_6eh82f,G,CHEMIN PRIVE DE VALVACHERE,
351707872,00039,35170787200039,O,1999-01-01,NN,,,2014-02-02T03:43:33,true,4,,,,,CAMPAGNE VALVACHERES,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,6.137998,43.804989,0.55,street,Chemin privé de Valvachère 04500 Roumoules,04172_6eh82f,G,CHEMIN PRIVE DE VALVACHERE,
351924725,00044,35192472500044,O,2007-11-02,,,,2015-09-17T08:26:16,false,3,,11,,RTE,DES CHATEAUX,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90E,NAFRev2,N,6.125197,43.824861,0.86,housenumber,11 Route des Chateaux 04500 Roumoules,04172_0012_00011,G,11 ROUTE DES CHATEAUX,
352055511,00013,35205551100013,O,1989-11-02,01,2020,4520BC,2022-08-29T09:02:35,true,4,,,,,LE VILLAGE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.128206,43.825295,0.44,street,Rue de Villeneuve 04500 Roumoules,04172_0044,G,RUE DE VILLENEUVE,
356000000,70586,35600000070586,O,2023-03-01,,,,2023-03-16T03:58:53,false,1,,6,,RTE,DE PUIMOISSON,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2023-03-01,A,LA POSTE,,,,53.10Z,NAFRev2,O,6.129428,43.830397,0.76,street,Route de Puimoisson 04500 Roumoules,04172_0035,G,ROUTE DE PUIMOISSON,
378175988,00013,37817598800013,O,,,,,,true,1,,,,,CAMPAGNE PEPOUVIERS,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.07,NAP,N,6.112294,43.820188,0.44,locality,Château Campagne 04500 Roumoules,04172_B017,G,CHATEAU CAMPAGNE,
378176366,00011,37817636600011,O,,NN,,,,true,1,,,,,CAMPAGNE PEYROUVIER,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.07,NAP,N,6.1542,43.82351,0.56,locality,Ferme de Peyrouvier 04500 Roumoules,04172_x2gxu0,G,FERME DE PEYROUVIER,
378536593,00023,37853659300023,O,1997-04-28,,,,,false,3,,,,,ANCIENNE ECOLE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,1998-11-30,F,LE RELAIS DES MOUSQUETAIRES,,,,52.1C,NAF1993,N,6.128084,43.82427,0.38,locality,École Pierre Guillaumond 04500 Roumoules,04172_buakfu,G,ECOLE PIERRE GUILLAUMOND,
378818652,00075,37881865200075,O,2015-03-01,,,,2021-01-12T03:37:19,true,2,,23,,RUE,DES LAVANDES,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2021-01-06,F,,,,,47.89Z,NAFRev2,N,6.127451,43.828203,0.95,housenumber,23 Rue des Lavandes 04500 Roumoules,04172_0026_00023,G,23 RUE DES LAVANDES,
379084478,00013,37908447800013,O,1990-04-01,NN,,,2019-07-31T09:24:00,false,4,,,,QUAI,DE VILLENEUVE,04500,ROUMOULES,,,04172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.128206,43.825295,0.71,street,Rue de Villeneuve 04500 Roumoules,04172_0044,G,RUE DE VILLENEUVE,