siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203485,00011,21020348500011,O,1983-03-01,03,2020,,2022-08-29T09:05:40,true,4,,1,,PL,DE VERDUN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.061641,49.278563,0.68,street,Place de Verdun 02600 Haramont,02368_0070,G,PLACE DE VERDUN,
210203485,00029,21020348500029,O,1983-12-21,01,2020,,2022-08-29T09:05:40,false,3,,1,,PL,DE VERDUN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.061641,49.278563,0.68,street,Place de Verdun 02600 Haramont,02368_0070,G,PLACE DE VERDUN,
210203485,00037,21020348500037,O,1995-12-25,NN,,,2008-01-04T18:23:40,false,2,MAIRIE,1,,PL,DE VERDUN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.061641,49.278563,0.68,street,Place de Verdun 02600 Haramont,02368_0070,G,PLACE DE VERDUN,
250202926,00011,25020292600011,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
260203591,00011,26020359100011,O,1983-03-01,NN,,,2016-07-23T12:20:12,true,4,MAIRIE,1,,PL,DE VERDUN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.061641,49.278563,0.68,street,Place de Verdun 02600 Haramont,02368_0070,G,PLACE DE VERDUN,
270200207,00016,27020020700016,O,,,,,,true,1,,,,,,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303303739,00013,30330373900013,O,,NN,,,,true,1,,,,RUE,EMEVILLE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,55.60,NAP,N,3.055904,49.27652,0.39,street,Rue de la Vallee de Baudrimont 02600 Haramont,02368_0065,G,RUE DE LA VALLEE DE BAUDRIMONT,
307268540,00035,30726854000035,O,,NN,,,,true,1,,8,,RUE,DE LA VALLEE BAUDRIMONT,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,3.055886,49.276556,0.95,housenumber,8 Rue de la Vallee de Baudrimont 02600 Haramont,02368_0065_00008,G,8 RUE DE LA VALLEE DE BAUDRIMONT,
317629426,00014,31762942600014,O,,NN,,,,true,1,,,,,L HERMITAGE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
318229333,00014,31822933300014,O,,,,,,true,1,,,,RTE,DE TAILLEFONTAINE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.062432,49.279623,0.86,street,Route de Taillefontaine 02600 Haramont,02368_0060,G,ROUTE DE TAILLEFONTAINE,
321460735,00012,32146073500012,O,,,,,,true,1,,,,RUE,DE LA VALLEE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.055904,49.27652,0.93,street,Rue de la Vallee de Baudrimont 02600 Haramont,02368_0065,G,RUE DE LA VALLEE DE BAUDRIMONT,
324700350,00014,32470035000014,O,,,,,,true,1,,,,RTE,DE LARGNY,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.062491,49.275393,0.82,street,Route de Largny 02600 Haramont,02368_0030,G,ROUTE DE LARGNY,
325966109,00010,32596610900010,O,1995-03-01,NN,,,,false,3,,8,,PL,DE VERDUN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,3.061556,49.278685,0.82,housenumber,8 Place de Verdun 02600 Haramont,02368_0070_00008,G,8 PLACE DE VERDUN,
325966166,00028,32596616600028,O,,,,,,true,1,,,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,3.067048,49.277687,0.95,street,Rue de Selve 02600 Haramont,02368_0055,G,RUE DE SELVE,
326024635,00020,32602463500020,O,,NN,,,,true,1,,33,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,O,3.067806,49.277314,0.95,housenumber,33 Rue de Selve 02600 Haramont,02368_0055_00033,G,33 RUE DE SELVE,
326859196,00023,32685919600023,O,,NN,,,,true,1,,33,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,60.2L,NAF1993,N,3.067806,49.277314,0.95,housenumber,33 Rue de Selve 02600 Haramont,02368_0055_00033,G,33 RUE DE SELVE,
329520043,00020,32952004300020,O,2012-07-23,,,9529ZA,2021-02-23T10:50:19,true,1,,2,,RUE,DU 19 MARS 1962,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,AFFUT PRO 60,90.03A,NAFRev2,N,3.062745,49.280324,0.94,housenumber,2 Rue du 19 Mars 1962 02600 Haramont,02368_e5c4nu_00002,G,2 RUE DU 19 MARS 1962,
330434747,00029,33043474700029,O,2006-09-26,,,,2007-03-02T14:36:39,true,2,,30,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.4Y,NAFRev1,N,3.068484,49.276998,0.95,housenumber,30 Rue de Selve 02600 Haramont,02368_0055_00030,G,30 RUE DE SELVE,
331538561,00035,33153856100035,O,2006-05-01,,,4332BA,2016-03-06T03:54:17,true,2,,1,,RTE,DE LARGNY,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32B,NAFRev2,N,3.062396,49.276982,0.83,housenumber,1 Route de Largny 02600 Haramont,02368_0030_00001,G,1 ROUTE DE LARGNY,
332779131,00033,33277913100033,O,,,,,,true,1,,1,,RUE,DE LA VALLEE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,3.05882,49.277249,0.93,housenumber,1 Rue de la Vallee de Baudrimont 02600 Haramont,02368_0065_00001,G,1 RUE DE LA VALLEE DE BAUDRIMONT,
334345352,00010,33434535200010,O,,NN,,,,true,1,,13,,RUE,DE LA VALLEE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.12,NAP,N,3.055024,49.276273,0.93,housenumber,13 Rue de la Vallee de Baudrimont 02600 Haramont,02368_0065_00013,G,13 RUE DE LA VALL DE BAUDRIMONT,
338845415,00029,33884541500029,O,1989-09-23,NN,,,2007-05-19T09:53:39,true,4,,30,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,60.2M,NAFRev1,O,3.068484,49.276998,0.95,housenumber,30 Rue de Selve 02600 Haramont,02368_0055_00030,G,30 RUE DE SELVE,
342266178,00017,34226617800017,O,,NN,,,,true,1,,51,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,69.25,NAP,N,3.072189,49.275347,0.95,housenumber,51 Rue de Selve 02600 Haramont,02368_0055_00051,G,51 RUE DE SELVE,
342452216,00019,34245221600019,O,,NN,,,,true,1,,1,,PL,DE VERDUN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,60.09,NAP,N,3.061641,49.278563,0.68,street,Place de Verdun 02600 Haramont,02368_0070,G,PLACE DE VERDUN,
349755561,00017,34975556100017,O,1900-01-01,NN,,,2011-04-28T00:39:57,false,3,,47,,RTE,DU DOCTEUR MOUFLIER,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.056443,49.277531,0.85,housenumber,47 Rue du Docteur Mouflier 02600 Haramont,02368_0015_00047,G,47 RUE DU DOCTEUR MOUFLIER,
350908596,00017,35090859600017,O,1989-06-01,NN,,,2008-11-08T00:26:57,false,4,,5,,RUE,VALLEE DE BAUDRIMONT,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,3.05662,49.27678,0.91,housenumber,5 Rue de la Vallee de Baudrimont 02600 Haramont,02368_0065_00005,G,5 RUE DE LA VALLEE DE BAUDRIMONT,
380562892,00014,38056289200014,O,,,,,,true,1,,1,,RTE,DE TAILLEFONTAINE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,47.04,NAP,N,3.061666,49.278868,0.87,housenumber,1 Route de Taillefontaine 02600 Haramont,02368_0060_00001,G,1 ROUTE DE TAILLEFONTAINE,
387468556,00015,38746855600015,O,1992-05-18,,,,2006-12-15T00:46:36,false,3,,41,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.4N,NAF1993,N,3.069024,49.276953,0.95,housenumber,41 Rue de Selve 02600 Haramont,02368_0055_00041,G,41 RUE DE SELVE,
394759708,00032,39475970800032,O,2019-01-01,,,,2019-06-11T10:17:10,false,1,,,,,LE MOULINET,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,3.041778,49.273209,0.94,street,Le Moulinet 02600 Haramont,02368_tfsrae,G,LE MOULINET,
400180238,00034,40018023800034,O,2019-01-01,,,,2019-08-19T08:32:14,false,1,,,,,LE MOULINET,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,3.041778,49.273209,0.94,street,Le Moulinet 02600 Haramont,02368_tfsrae,G,LE MOULINET,
401075965,00012,40107596500012,O,1995-05-01,NN,,,2008-11-08T01:10:36,true,4,,29,,RUE,DU DOCTEUR MOUFLIER,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,O,3.059792,49.277671,0.95,housenumber,29 Rue du Docteur Mouflier 02600 Haramont,02368_0015_00029,G,29 RUE DU DOCTEUR MOUFLIER,
402928162,00013,40292816200013,O,1995-10-02,NN,,,,true,1,,21,,RUE,DU DOCTEUR MOUFLIER,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,80.4D,NAF1993,N,3.060486,49.277715,0.95,housenumber,21 Rue du Docteur Mouflier 02600 Haramont,02368_0015_00021,G,21 RUE DU DOCTEUR MOUFLIER,
403681042,00038,40368104200038,O,1999-10-21,NN,,,2010-04-18T07:07:11,false,4,,47,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,93.12Z,NAFRev2,O,3.070823,49.276117,0.95,housenumber,47 Rue de Selve 02600 Haramont,02368_0055_00047,G,47 RUE DE SELVE,
404244683,00011,40424468300011,O,1996-02-28,NN,,,2016-01-12T00:16:54,true,3,,18,,RTE,DE VILLERS,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.065465,49.276097,0.85,housenumber,18 Route de Villers 02600 Haramont,02368_0080_00018,G,18 ROUTE DE VILLERS,
404460636,00016,40446063600016,O,1996-04-02,NN,,3109BA,2017-01-05T04:32:28,true,4,,8,,RTE,DE VILLERS,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,N,3.063821,49.277276,0.84,housenumber,8 Route de Villers 02600 Haramont,02368_0080_00008,G,8 ROUTE DE VILLERS,
407988260,00011,40798826000011,O,1973-07-01,NN,,,2008-04-26T13:36:59,false,3,CHEZ MR DENIS VIVANT,11,,PL,DE VERDUN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,92.6C,NAFRev1,O,3.062012,49.278468,0.83,housenumber,11 Place de Verdun 02600 Haramont,02368_0070_00011,G,11 PLACE DE VERDUN,
408057248,00051,40805724800051,O,2013-07-10,,,,2018-10-10T04:23:17,true,2,,4,,RTE,DE TAILLEFONTAINE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,68.20B,NAFRev2,N,3.061964,49.279165,0.87,housenumber,4 Route de Taillefontaine 02600 Haramont,02368_0060_00004,G,4 ROUTE DE TAILLEFONTAINE,
408068138,00010,40806813800010,O,1996-04-01,NN,,,2012-07-18T05:23:02,true,4,,9,,PL,DE VERDUN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,66.30Z,NAFRev2,N,3.061597,49.278796,0.82,housenumber,9 Place de Verdun 02600 Haramont,02368_0070_00009,G,9 PLACE DE VERDUN,
411637192,00013,41163719200013,O,1970-01-01,NN,,,,true,1,,,,,FERME DES FOSSES,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.0465549,48.2408053,0.89,poi.farmyard,Ferme des Blancs Fossés (Corps de ferme) Saint-Pouange,https://osm.org/way/166688374,G,,
418455283,00014,41845528300014,O,1998-04-15,,,,,true,1,,33,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,60.2L,NAF1993,N,3.067806,49.277314,0.95,housenumber,33 Rue de Selve 02600 Haramont,02368_0055_00033,G,33 RUE DE SELVE,
421204843,00013,42120484300013,O,1998-12-01,,,,,false,3,,3,,RUE,VIVIER MAITRE JEAN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,71.1Z,NAF1993,N,3.065452,49.279056,0.76,housenumber,3 Chemin du Vivier Maitre Jean 02600 Haramont,02368_0085_00003,G,3 CHEMIN DU VIVIER MAITRE JEAN,
421605874,00013,42160587400013,O,1999-01-20,NN,,,2014-07-08T01:57:17,false,5,,41,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,93.29Z,NAFRev2,O,3.069024,49.276953,0.95,housenumber,41 Rue de Selve 02600 Haramont,02368_0055_00041,G,41 RUE DE SELVE,
421605874,00021,42160587400021,O,2010-01-02,NN,,0162ZP,2020-08-25T10:12:17,true,3,,39,,RUE,SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,93.29Z,NAFRev2,O,3.06834,49.277037,0.94,housenumber,39 Rue de Selve 02600 Haramont,02368_0055_00039,G,39 RUE DE SELVE,
422426072,00027,42242607200027,O,2006-02-01,,,,2018-11-01T04:18:44,true,3,,3,,CHE,DU VIVIER MAITREJEAN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,3.065452,49.279056,0.81,housenumber,3 Chemin du Vivier Maitre Jean 02600 Haramont,02368_0085_00003,G,3 CHEMIN DU VIVIER MAITRE JEAN,
423324557,00010,42332455700010,O,1999-05-28,NN,,,2021-12-10T03:38:14,true,3,,9,B,RTE,DE LARGNY,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.0626,49.274779,0.74,housenumber,9bis Route de Largny 02600 Haramont,02368_0030_00009_bis,G,9BIS ROUTE DE LARGNY,
423493527,00042,42349352700042,O,2008-05-01,,,,2012-09-10T02:37:29,true,2,,15,,RUE,DE LA SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,3.066126,49.277966,0.78,housenumber,15 Rue de Selve 02600 Haramont,02368_0055_00015,G,15 RUE DE SELVE,
428894588,00014,42889458800014,O,2000-01-01,NN,,,2015-01-20T12:59:57,true,4,,,,,FERME DES FOSSES,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.0465549,48.2408053,0.89,poi.farmyard,Ferme des Blancs Fossés (Corps de ferme) Saint-Pouange,https://osm.org/way/166688374,G,,
429369432,00035,42936943200035,O,2011-04-22,,,,2021-02-23T11:49:01,true,1,,3,,RTE,DE TAILLEFONTAINE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,90.03A,NAFRev2,N,3.061593,49.27898,0.87,housenumber,3 Route de Taillefontaine 02600 Haramont,02368_0060_00003,G,3 ROUTE DE TAILLEFONTAINE,
431681592,00017,43168159200017,O,2000-06-05,NN,,,2008-11-08T01:54:38,false,3,,5,B,RTE,DE TAILLEFONTAINE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4J,NAFRev1,N,3.061774,49.27904,0.8,housenumber,5bis Route de Taillefontaine 02600 Haramont,02368_0060_00005_bis,G,5BIS ROUTE DE TAILLEFONTAINE,
433458841,00031,43345884100031,O,2017-08-01,,,,2018-04-12T03:54:44,true,2,,3,,CHE,VIVIER MAITRE JEAN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20A,NAFRev2,N,3.065452,49.279056,0.87,housenumber,3 Chemin du Vivier Maitre Jean 02600 Haramont,02368_0085_00003,G,3 CHEMIN DU VIVIER MAITRE JEAN,
438673006,00013,43867300600013,O,2001-08-01,01,2019,4399CZ,2021-10-27T08:17:48,true,5,,3,,CHE,DU MOULIN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,3.049936,49.275699,0.83,housenumber,3 Chemin du Moulin 02600 Haramont,02368_0045_00003,G,3 CHEMIN DU MOULIN,
440427045,00016,44042704500016,O,2002-01-01,NN,,,2008-04-26T16:11:04,true,3,,3,,CHE,VIVIER MAITREJEAN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,65.2E,NAFRev1,O,3.065452,49.279056,0.79,housenumber,3 Chemin du Vivier Maitre Jean 02600 Haramont,02368_0085_00003,G,3 CHEMIN DU VIVIER MAITRE JEAN,
441559242,00017,44155924200017,O,2002-03-27,NN,,,2021-12-10T03:38:14,true,3,,9,B,RTE,DE LARGNY,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0626,49.274779,0.74,housenumber,9bis Route de Largny 02600 Haramont,02368_0030_00009_bis,G,9BIS ROUTE DE LARGNY,
443097274,00031,44309727400031,O,2017-08-01,,,,2021-02-23T13:25:17,true,1,,3,,CHE,VIVIER MAITRE JEAN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,3.065452,49.279056,0.87,housenumber,3 Chemin du Vivier Maitre Jean 02600 Haramont,02368_0085_00003,G,3 CHEMIN DU VIVIER MAITRE JEAN,
443241203,00019,44324120300019,O,2002-09-02,,,,2008-11-08T02:17:47,false,4,,31,,RUE,DU DOCTEUR MOUFLIER,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,3.059582,49.277641,0.95,housenumber,31 Rue du Docteur Mouflier 02600 Haramont,02368_0015_00031,G,31 RUE DU DOCTEUR MOUFLIER,
451603021,00010,45160302100010,O,2004-01-01,NN,,,2014-07-08T02:44:29,false,5,,34,T,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,43.12A,NAFRev2,O,3.07001,49.276694,0.84,housenumber,34ter Rue de Selve 02600 Haramont,02368_0055_00034_ter,G,34TER RUE DE SELVE,
451603021,00028,45160302100028,O,2013-06-28,11,2020,,2022-08-29T09:06:51,true,1,,4,,RTE,DE LARGNY,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,43.12A,NAFRev2,O,3.062495,49.276571,0.83,housenumber,4 Route de Largny 02600 Haramont,02368_0030_00004,G,4 ROUTE DE LARGNY,
479928152,00012,47992815200012,O,2004-11-15,NN,,,2008-01-05T04:12:58,true,3,,26,,RUE,DE LA VALLEE DE BAUDRIMONT,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.047982,49.274194,0.95,housenumber,26 Rue de la Vallee de Baudrimont 02600 Haramont,02368_0065_00026,G,26 RUE DE LA VALL DE BAUDRIMONT,
481704401,00019,48170440100019,O,2005-04-04,,,,2010-04-28T05:42:35,true,3,,26,,RUE,DU DOCTEUR MOUFLIER,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.81Z,NAFRev2,N,3.058518,49.277593,0.95,housenumber,26 Rue du Docteur Mouflier 02600 Haramont,02368_0015_00026,G,26 RUE DU DOCTEUR MOUFLIER,
483138871,00015,48313887100015,O,2005-07-01,NN,,,2008-04-26T18:33:06,true,2,,29,,RUE,DU DOCTEUR MOUFLIER,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,3.059792,49.277671,0.95,housenumber,29 Rue du Docteur Mouflier 02600 Haramont,02368_0015_00029,G,29 RUE DU DOCTEUR MOUFLIER,
490797495,00010,49079749500010,O,2004-07-05,,,,2008-01-05T03:41:56,true,2,,37,,RTE,DE VILLERS,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.068467,49.273275,0.85,housenumber,37 Route de Villers 02600 Haramont,02368_0080_00037,G,37 ROUTE DE VILLERS,
491350716,00016,49135071600016,O,2006-07-12,,,,2008-09-29T19:56:57,true,3,,51,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-08-28,F,S.N. PIGONI,,,,70.22Z,NAFRev2,N,3.072189,49.275347,0.95,housenumber,51 Rue de Selve 02600 Haramont,02368_0055_00051,G,51 RUE DE SELVE,
491375705,00010,49137570500010,O,2005-11-16,,,,2008-01-05T03:54:49,true,2,CHEZ MME MAUGER,19,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.066838,49.277757,0.95,housenumber,19 Rue de Selve 02600 Haramont,02368_0055_00019,G,19 RUE DE SELVE,
492173737,00015,49217373700015,O,2006-10-04,,,4399CZ,2022-09-21T04:22:38,true,3,,33,B,RTE,DE VILLERS COTTERETS,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.99C,NAFRev2,N,3.066467,49.274894,0.52,housenumber,33bis Route de Villers 02600 Haramont,02368_0080_00033_bis,G,33BIS ROUTE DE VILLERS,
492294301,00014,49229430100014,O,2006-11-13,NN,,4322BB,2017-05-04T06:36:04,false,4,,1,,RTE,DE VILLERS,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2015-07-01,F,C.DELCOURT,,,,43.22B,NAFRev2,O,3.062371,49.277533,0.84,housenumber,1 Route de Villers 02600 Haramont,02368_0080_00001,G,1 ROUTE DE VILLERS,
492294301,00030,49229430100030,O,2015-07-01,NN,,4322BB,2021-02-23T13:59:08,true,2,,1,,RUE,DE LA VALLEE DE BEAUDRIMONT,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2015-12-07,A,C.DELCOURT,,,C.DELCOURT,43.22B,NAFRev2,O,3.05882,49.277249,0.87,housenumber,1 Rue de la Vallee de Baudrimont 02600 Haramont,02368_0065_00001,G,1 RUE DE LA VALLEE DE BAUDRIMONT,
493065106,00012,49306510600012,O,2007-01-01,,,4932ZA,2015-03-17T01:33:22,true,2,,1,,RUE,SAINT ANNE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,TAXI MAYA,,,,49.32Z,NAFRev2,N,3.062332,49.278264,0.87,housenumber,1 Rue Sainte Anne 02600 Haramont,02368_0050_00001,G,1 RUE SAINTE ANNE,
493487649,00011,49348764900011,O,2007-01-15,,,,2011-08-02T04:31:42,true,2,,41,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,DRAIN CONFORT,,,,46.16Z,NAFRev2,N,3.069024,49.276953,0.95,housenumber,41 Rue de Selve 02600 Haramont,02368_0055_00041,G,41 RUE DE SELVE,
494033921,00011,49403392100011,O,2006-11-05,,,,2008-01-05T04:59:38,true,2,,19,,RUE,DU DOCTEUR MOUFLIER,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.060779,49.277695,0.95,housenumber,19 Rue du Docteur Mouflier 02600 Haramont,02368_0015_00019,G,19 RUE DU DOCTEUR MOUFLIER,
494470503,00025,49447050300025,O,2017-09-26,,,,2021-02-23T14:03:08,true,1,,34,B,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,35.11Z,NAFRev2,N,3.069718,49.276759,0.84,housenumber,34bis Rue de Selve 02600 Haramont,02368_0055_00034_bis,G,34BIS RUE DE SELVE,
495077661,00017,49507766100017,O,2007-01-01,,,,2008-01-05T00:24:43,true,2,,19,,RUE,DE SELVE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.066838,49.277757,0.95,housenumber,19 Rue de Selve 02600 Haramont,02368_0055_00019,G,19 RUE DE SELVE,
502689086,00010,50268908600010,O,2007-10-19,,,,2008-08-13T08:26:55,true,2,,5,,RTE,DE LARGNY,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,85.51Z,NAFRev2,N,3.062658,49.276379,0.83,housenumber,5 Route de Largny 02600 Haramont,02368_0030_00005,G,5 ROUTE DE LARGNY,
504995911,00014,50499591100014,O,2004-12-02,,,,2019-01-07T14:34:46,false,2,HOTEL DE VILLE,1,,PL,DE VERDUN,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,93.12Z,NAFRev2,N,3.061641,49.278563,0.68,street,Place de Verdun 02600 Haramont,02368_0070,G,PLACE DE VERDUN,
504995911,00022,50499591100022,O,2018-10-30,,,,2019-01-07T14:34:46,true,1,SALLE DU JEU D'ARC,,,RTE,DE TAILLEFONTAINE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,93.12Z,NAFRev2,N,3.062432,49.279623,0.86,street,Route de Taillefontaine 02600 Haramont,02368_0060,G,ROUTE DE TAILLEFONTAINE,
507406650,00014,50740665000014,O,2008-07-17,,,,2009-08-06T05:51:12,true,2,,5,,RTE,DE LARGNY,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.062658,49.276379,0.83,housenumber,5 Route de Largny 02600 Haramont,02368_0030_00005,G,5 ROUTE DE LARGNY,
509647707,00017,50964770700017,O,2008-12-12,,,,2018-09-26T09:02:10,false,2,,18,,RTE,DE VILLERS,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,68.20B,NAFRev2,N,3.065465,49.276097,0.85,housenumber,18 Route de Villers 02600 Haramont,02368_0080_00018,G,18 ROUTE DE VILLERS,
509647707,00025,50964770700025,O,2018-09-11,,,,2021-02-23T15:16:15,true,1,,31,,RTE,DE VILLERS,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,68.20B,NAFRev2,N,3.067527,49.273841,0.85,housenumber,31 Route de Villers 02600 Haramont,02368_0080_00031,G,31 ROUTE DE VILLERS,
510620396,00018,51062039600018,O,2009-03-01,,,,2012-11-10T00:32:20,true,2,,2,,RUE,SAINT ANNE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,82.19Z,NAFRev2,N,3.06219,49.277838,0.87,housenumber,2 Rue Sainte Anne 02600 Haramont,02368_0050_00002,G,2 RUE SAINTE ANNE,
513359380,00013,51335938000013,O,2009-06-15,,,,2012-11-10T01:01:43,true,2,,9,,RUE,DE LA VALLEE,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,95.29Z,NAFRev2,N,3.055904,49.27652,0.93,housenumber,9 Rue de la Vallee de Baudrimont 02600 Haramont,02368_0065_00009,G,9 RUE DE LA VALLEE DE BAUDRIMONT,
513988634,00020,51398863400020,O,2011-11-22,,,,2014-05-12T11:26:13,false,2,,1,,RUE,DU DOCTEUR MOUFLIER,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,47.99B,NAFRev2,N,3.062033,49.27758,0.95,housenumber,1 Rue du Docteur Mouflier 02600 Haramont,02368_0015_00001,G,1 RUE DU DOCTEUR MOUFLIER,
515337277,00013,51533727700013,O,2009-10-07,,,,2012-11-10T01:20:54,true,2,,26,B,RUE,DU DOCTEUR MOUFLIER,02600,HARAMONT,,,02368,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,3.055034,49.27783,0.89,housenumber,26bis Rue du Docteur Mouflier 02600 Haramont,02368_0015_00026_bis,G,26BIS RUE DU DOCTEUR MOUFLIER,