id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103880,2021-01-07,000001,Vente,244800,14,,RUE DES VIEUX PRES,0090,08090,08297,Montcornet,08,,,08297000AB0102,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,637,4.630065,49.83072
2021-103880,2021-01-07,000001,Vente,244800,,,LE VILLAGE,B050,08090,08297,Montcornet,08,,,08297000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,583,4.630861,49.830402
2021-104607,2021-04-01,000001,Vente,60000,,,SUR LE GRAND PRE,B026,08090,08297,Montcornet,08,,,082970000A0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1198,4.641892,49.851358
2021-104607,2021-04-01,000001,Vente,60000,,,PRE DU MOULIN,B039,08090,08297,Montcornet,08,,,082970000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2444,4.642897,49.851165
2021-104607,2021-04-01,000001,Vente,60000,,,PRE DU MOULIN,B039,08090,08297,Montcornet,08,,,082970000A0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2541,4.643228,49.850672
2021-104607,2021-04-01,000001,Vente,60000,5067,,PRE DU MOULIN,B039,08090,08297,Montcornet,08,,,082970000A0022,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,448,4.643266,49.850748
2021-104607,2021-04-01,000001,Vente,60000,,,PRE DU MOULIN,B039,08090,08297,Montcornet,08,,,082970000A0023,,,,,,,,,,,,,0,,,,,E,eaux,,,4636,4.643672,49.850862
2021-104607,2021-04-01,000001,Vente,60000,,,PRE DU MOULIN,B039,08090,08297,Montcornet,08,,,082970000A0024,,,,,,,,,,,,,0,,,,,L,landes,,,46042,4.646794,49.849916
2021-104607,2021-04-01,000001,Vente,60000,,,LE GUE CHAMBLY,B027,08090,08297,Montcornet,08,,,082970000A0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7695,4.64795,49.848765
2021-104607,2021-04-01,000001,Vente,60000,,,LE GUE CHAMBLY,B027,08090,08297,Montcornet,08,,,082970000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16524,4.649323,49.848587
2021-104627,2021-04-13,000001,Vente,2500,,,CROIX COLLINE,B012,08090,08297,Montcornet,08,,,08297000ZM0030,,,,,,,,,,,,,0,,,,,P,prés,,,3120,4.636506,49.829227
2021-104886,2021-05-04,000001,Vente,1800,,,LA BERGERIE,B002,08090,08297,Montcornet,08,,,08297000ZK0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2640,4.623482,49.827634
2021-105272,2021-06-11,000001,Vente,40000,,,L ENCLOS AVRIL,B018,08090,08297,Montcornet,08,,,08297000AB0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.631318,49.833711
2021-106074,2021-06-28,000001,Vente,72500,12,,RUE DE LA FONTAINE,0031,08090,08297,Montcornet,08,,,08297000AB0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.627734,49.832752
2021-106074,2021-06-28,000001,Vente,72500,12,,RUE DE LA FONTAINE,0031,08090,08297,Montcornet,08,,,08297000AB0290,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,630,4.627734,49.832752
2021-106074,2021-06-28,000001,Vente,72500,12,,RUE DE LA FONTAINE,0031,08090,08297,Montcornet,08,,,08297000AB0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.627734,49.832752
2021-106565,2021-07-20,000002,Vente,33660,,,LES ECHAMIEAUX,B015,08090,08297,Montcornet,08,,,082970000C0094,,,,,,,,,,,,,0,,,,,L,landes,,,168,4.631889,49.837504
2021-106565,2021-07-20,000002,Vente,33660,,,LES ECHAMIEAUX,B015,08090,08297,Montcornet,08,,,082970000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32,4.63192,49.83755
2021-108410,2021-11-26,000001,Vente,51000,,,LA FANAISOTTE,B020,08090,08297,Montcornet,08,,,08297000AB0402,,,,,,,,,,,,,0,,,,,P,prés,,,924,4.627321,49.833234
2021-109161,2021-12-20,000001,Vente,40000,,,L ENCLOS AVRIL,B018,08090,08297,Montcornet,08,,,08297000AB0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.631182,49.833468
