id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878023,2023-01-05,000001,Vente,390000,425,,CHE DE CUMELLE,0035,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0340,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,PARC,Parc,1757,4.848407,45.510542
2023-878023,2023-01-05,000001,Vente,390000,425,,CHE DE CUMELLE,0035,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0340,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1400,4.848407,45.510542
2023-878290,2023-01-19,000001,Vente,210000,609,,CHE DES CHANAVARIES,0025,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0911,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1092,4.84527,45.513631
2023-879220,2023-02-14,000001,Vente,195000,,,LA SERVONNIERE,B032,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0891,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.834599,45.514402
2023-879220,2023-02-14,000001,Vente,195000,,,LA SERVONNIERE,B032,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0892,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.834608,45.51439
2023-879220,2023-02-14,000001,Vente,195000,,,LA SERVONNIERE,B032,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0893,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.834475,45.514347
2023-879220,2023-02-14,000001,Vente,195000,,,LA SERVONNIERE,B032,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0899,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.834456,45.514106
2023-879220,2023-02-14,000001,Vente,195000,,,LA SERVONNIERE,B032,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,4.834437,45.514284
2023-879220,2023-02-14,000001,Vente,195000,,,LA SERVONNIERE,B032,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,4.834717,45.514374
2023-879220,2023-02-14,000001,Vente,195000,,,LA SERVONNIERE,B032,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,4.83495,45.514428
2023-879220,2023-02-14,000001,Vente,195000,,,LA SERVONNIERE,B032,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0904,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.83461,45.514402
2023-880391,2023-02-23,000002,Vente,436000,,,BESSAY,B001,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AD0365,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.825025,45.515654
2023-880391,2023-02-23,000002,Vente,436000,,,BESSAY,B001,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AD0366,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.824946,45.515615
2023-880391,2023-02-23,000002,Vente,436000,4233,,RTE DU GRISARD,0075,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AD0509,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,4.825232,45.515445
2023-880391,2023-02-23,000002,Vente,436000,,,BESSAY,B001,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AD0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.825446,45.515215
2023-881113,2023-03-09,000002,Echange,420000,,,LA GDE FOURNEE,B012,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0840,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.84387,45.518709
2023-881113,2023-03-09,000002,Echange,420000,,,LA GDE FOURNEE,B012,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0956,,,,,,,,,,,,,0,,,,,S,sols,,,453,4.844124,45.518779
2023-881113,2023-03-09,000002,Echange,420000,,,LA GDE FOURNEE,B012,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0958,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.84399,45.518809
2023-881331,2023-03-28,000001,Vente,31029,,,VEZERANCE,B033,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0250,,,,,,,,,,,,,0,,,,,L,landes,,,4904,4.854902,45.521367
2023-881331,2023-03-28,000001,Vente,31029,,,VEZERANCE,B033,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37337,4.854902,45.521367
2023-881331,2023-03-28,000001,Vente,31029,,,VEZERANCE,B033,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0250,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,465,4.854902,45.521367
2023-881331,2023-03-28,000001,Vente,31029,,,VEZERANCE,B033,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8926,4.856255,45.521572
2023-881331,2023-03-28,000001,Vente,31029,,,VEZERANCE,B033,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0292,,,,,,,,,,,,,0,,,,,J,jardins,,,3330,4.856255,45.521572
2023-881331,2023-03-28,000001,Vente,31029,,,VEZERANCE,B033,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,2097,4.856255,45.521572
2023-881588,2023-03-27,000001,Vente,1146400,590,,CHE DE LA CHAPUISE,0030,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1344,4.856381,45.516077
2023-881588,2023-03-27,000001,Vente,1146400,590,,CHE DE LA CHAPUISE,0030,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0907,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,12792,4.856381,45.516077
2023-881588,2023-03-27,000001,Vente,1146400,590,,CHE DE LA CHAPUISE,0030,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0907,,,,,,,,,,,,,0,1,Maison,516,11,S,sols,,,1344,4.856381,45.516077
2023-881588,2023-03-27,000001,Vente,1146400,590,,CHE DE LA CHAPUISE,0030,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0907,,,,,,,,,,,,,0,1,Maison,516,11,BT,taillis simples,,,500,4.856381,45.516077
2023-881588,2023-03-27,000001,Vente,1146400,590,,CHE DE LA CHAPUISE,0030,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0907,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,12792,4.856381,45.516077
2023-881588,2023-03-27,000001,Vente,1146400,590,,CHE DE LA CHAPUISE,0030,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1344,4.856381,45.516077
2023-881588,2023-03-27,000001,Vente,1146400,590,,CHE DE LA CHAPUISE,0030,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0907,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,500,4.856381,45.516077
2023-881588,2023-03-27,000001,Vente,1146400,590,,CHE DE LA CHAPUISE,0030,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0907,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,500,4.856381,45.516077
2023-881588,2023-03-27,000001,Vente,1146400,590,,CHE DE LA CHAPUISE,0030,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0907,,,,,,,,,,,,,0,1,Maison,516,11,AG,terrains d'agrément,PARC,Parc,12792,4.856381,45.516077
2023-882486,2023-01-10,000003,Vente,509990,370,,CHE DE LA SERVONNIERE,0130,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0933,,,,,,,,,,,,,0,1,Maison,191,6,,,,,,4.834636,45.513405
2023-882486,2023-01-10,000003,Vente,509990,370,,CHE DE LA SERVONNIERE,0130,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0933,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.834636,45.513405
2023-882486,2023-01-10,000003,Vente,509990,370,,CHE DE LA SERVONNIERE,0130,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0933,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.834636,45.513405
2023-882486,2023-01-10,000003,Vente,509990,370,,CHE DE LA SERVONNIERE,0130,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0933,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.834636,45.513405
2023-882918,2023-04-17,000001,Vente,20000,,,CUMELLE,B010,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0264,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.850258,45.512207
2023-886742,2023-06-22,000001,Vente,425000,45,,CHE DE LA PINODIERE,0116,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AD0488,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,806,4.832565,45.516594
2023-887259,2023-07-12,000001,Vente,300000,,,LA CHAPUISE,B005,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,94,4.857321,45.516666
2023-887259,2023-07-12,000001,Vente,300000,566,,CHE DE LA CHAPUISE,0030,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,4.857506,45.516764
2023-887259,2023-07-12,000001,Vente,300000,566,,CHE DE LA CHAPUISE,0030,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0357,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1050,4.857506,45.516764
2023-887259,2023-07-12,000001,Vente,300000,,,LA CHAPUISE,B005,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0426,,,,,,,,,,,,,0,,,,,VI,vignes,,,1079,4.857088,45.516893
2023-889732,2023-09-08,000001,Vente,1,,,LES BRUYERES,B003,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AD0193,,,,,,,,,,,,,0,,,,,T,terres,,,137,4.832956,45.516467
2023-889829,2023-09-05,000001,Vente,263000,,,PLANEZE,B025,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0077,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5760,4.853059,45.518409
2023-889829,2023-09-05,000001,Vente,263000,1683,,RTE DU GRISARD,0075,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0080,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,2790,4.853679,45.518534
2023-889829,2023-09-05,000001,Vente,263000,1683,,RTE DU GRISARD,0075,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0080,,,,,,,,,,,,,0,1,Maison,145,6,PA,pâtures,PATUR,Pâture plantée,2320,4.853679,45.518534
2023-889829,2023-09-05,000001,Vente,263000,1683,,RTE DU GRISARD,0075,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AB0080,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,415,4.853679,45.518534
2023-889954,2023-09-12,000001,Vente,10003,,,LA MADINIERE,B018,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1206,4.797063,45.523324
2023-891597,2023-10-13,000001,Vente,350000,,,BESSAY,B001,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AD0365,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.825025,45.515654
2023-891597,2023-10-13,000001,Vente,350000,,,BESSAY,B001,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AD0366,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.824946,45.515615
2023-891597,2023-10-13,000001,Vente,350000,4233,,RTE DU GRISARD,0075,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AD0509,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,4.825232,45.515445
2023-891597,2023-10-13,000001,Vente,350000,4233,,RTE DU GRISARD,0075,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AD0509,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,976,4.825232,45.515445
2023-891597,2023-10-13,000001,Vente,350000,,,BESSAY,B001,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AD0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.825446,45.515215
2023-893425,2023-12-08,000001,Vente,440000,98,,CHE DE LA SERVONNIERE,0130,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0612,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,4.832874,45.514706
2023-893425,2023-12-08,000001,Vente,440000,98,,CHE DE LA SERVONNIERE,0130,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.832874,45.514706
2023-893425,2023-12-08,000001,Vente,440000,98,,CHE DE LA SERVONNIERE,0130,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0612,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,4.832874,45.514706
2023-893425,2023-12-08,000001,Vente,440000,98,,CHE DE LA SERVONNIERE,0130,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0612,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,4.832874,45.514706
2023-893425,2023-12-08,000001,Vente,440000,98,,CHE DE LA SERVONNIERE,0130,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.832874,45.514706
2023-893425,2023-12-08,000001,Vente,440000,98,,CHE DE LA SERVONNIERE,0130,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0612,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,4.832874,45.514706
2023-893425,2023-12-08,000001,Vente,440000,98,,CHE DE LA SERVONNIERE,0130,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0612,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,PARC,Parc,1500,4.832874,45.514706
2023-893425,2023-12-08,000001,Vente,440000,98,,CHE DE LA SERVONNIERE,0130,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.832874,45.514706
2023-893425,2023-12-08,000001,Vente,440000,,,LA SERVONNIERE,B032,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0614,,,,,,,,,,,,,0,,,,,S,sols,,,422,4.833055,45.515038
2023-893425,2023-12-08,000001,Vente,440000,,,LA SERVONNIERE,B032,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0615,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.833335,45.515209
2023-893425,2023-12-08,000001,Vente,440000,,,LA SERVONNIERE,B032,69560,69193,Saint-Cyr-sur-le-Rhône,69,,,69193000AC0630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,4.832457,45.51449
