siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406483,00019,21140648300019,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,LES MALIS,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.156633,49.103012,0.74,street,Chemin des Malis 14100 Saint-Pierre-des-Ifs,14648_0090,G,CHEMIN DES MALIS,
261407084,00019,26140708400019,O,1995-12-25,,,,2020-01-31T15:38:43,true,3,MAIRIE,,,,LES MALIS,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.156633,49.103012,0.74,street,Chemin des Malis 14100 Saint-Pierre-des-Ifs,14648_0090,G,CHEMIN DES MALIS,
313113607,00037,31311360700037,O,1995-08-28,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,O,0.155281,49.124301,0.65,street,Chemin du Moulin 14100 Saint-Pierre-des-Ifs,14648_0125,G,CHEMIN DU MOULIN,
316577717,00036,31657771700036,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
319270740,00040,31927074000040,O,2008-01-15,,,,2019-11-14T14:00:20,false,2,DOMAINE DE L'ASTRAGALE,,,CHE,D'ASMONT,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.43Z,NAFRev2,N,0.183619,49.105374,0.58,street,Route des Hauts d'Assemont 14100 Saint-Pierre-des-Ifs,14648_0070,G,ROUTE DES HAUTS D ASSEMONT,
326532819,00017,32653281900017,O,1983-01-20,NN,,,2019-11-14T14:00:20,false,4,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326595857,00011,32659585700011,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE LA BOISSIERE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.148134,49.131012,0.85,street,Route de la Boissière 14100 Saint-Pierre-des-Ifs,14648_0010,G,ROUTE DE LA BOISSIERE,
328000435,00045,32800043500045,O,1988-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,CHE,D'ASSEMONT,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,0.183619,49.105374,0.75,street,Route des Hauts d'Assemont 14100 Saint-Pierre-des-Ifs,14648_0070,G,ROUTE DES HAUTS D ASSEMONT,
329189708,00038,32918970800038,O,1994-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DU MOULIN,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6C,NAF1993,N,0.155281,49.124301,0.85,street,Chemin du Moulin 14100 Saint-Pierre-des-Ifs,14648_0125,G,CHEMIN DU MOULIN,
338680457,00011,33868045700011,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LE PRIEURE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,77.03,NAP,N,0.163211,49.130753,0.35,street,Impasse le Court Chemin 14100 Saint-Pierre-des-Ifs,14648_0030,G,IMPASSE LE COURT CHEMIN,
340046259,00016,34004625900016,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE PRIEURE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,74.1G,NAF1993,N,0.163211,49.130753,0.35,street,Impasse le Court Chemin 14100 Saint-Pierre-des-Ifs,14648_0030,G,IMPASSE LE COURT CHEMIN,
341161651,00011,34116165100011,O,1987-02-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
341686707,00017,34168670700017,O,1987-05-15,NN,,,2019-11-14T14:00:20,true,3,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342246121,00012,34224612100012,O,1987-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,INUTILE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,74.8G,NAF1993,N,0.166942,49.133371,0.79,street,Route Inutile 14100 Saint-Pierre-des-Ifs,14648_0080,G,ROUTE INUTILE,
347524258,00014,34752425800014,O,1985-01-31,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347528523,00025,34752852300025,O,2000-12-25,NN,,,2019-11-14T14:00:20,true,2,FERME DE L'EGLISE,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,01.2C,NAFRev1,N,0.17558,49.102188,0.68,street,Route de l'Église Saint-Pierre 14100 Saint-Pierre-des-Ifs,14648_bmuqqq,D,ROUTE DE L EGLISE SAINT PIERRE,
347530131,00015,34753013100015,O,1985-12-13,NN,,,2019-11-14T14:00:20,false,4,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347530131,00023,34753013100023,O,2015-01-05,,,,2020-03-25T03:33:48,true,2,,,,PL,DE GUERRE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.161012,49.131988,0.79,street,Chemin Place de Guerre 14100 Saint-Pierre-des-Ifs,14648_0135,G,CHEMIN PLACE DE GUERRE,
349308965,00020,34930896500020,O,1994-05-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MOULIN DE LA MOTTE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,0.164651,49.129715,0.64,street,Chemin de la Motte 14100 Saint-Pierre-des-Ifs,14648_0110,G,CHEMIN DE LA MOTTE,
349811240,00010,34981124000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,INUTILE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8G,NAF1993,N,0.166942,49.133371,0.79,street,Route Inutile 14100 Saint-Pierre-des-Ifs,14648_0080,G,ROUTE INUTILE,
351023114,00025,35102311400025,O,1999-09-22,,,,2019-11-14T14:00:20,true,4,,,,,LA CORNE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.159149,49.105006,0.51,street,Impasse de la Cour Hélouin 14100 Saint-Pierre-des-Ifs,14648_0020,G,IMPASSE DE LA COUR HELOUIN,
353595408,00025,35359540800025,O,1993-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,MANOIR DE LA MOTTE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,01.2C,NAF1993,N,0.169637,49.124025,0.65,street,Sentier de la Motte 14100 Saint-Pierre-des-Ifs,14648_0120,G,SENTIER DE LA MOTTE,
353713811,00019,35371381100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DES MALIS,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,0.156633,49.103012,0.73,street,Chemin des Malis 14100 Saint-Pierre-des-Ifs,14648_0090,G,CHEMIN DES MALIS,
378456594,00035,37845659400035,O,1999-09-19,02,2020,,2022-08-29T09:05:36,true,5,,,,,HARAS DE LA MOTTE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,01.43Z,NAFRev2,O,0.164651,49.129715,0.63,street,Chemin de la Motte 14100 Saint-Pierre-des-Ifs,14648_0110,G,CHEMIN DE LA MOTTE,
379932213,00026,37993221300026,O,1990-12-22,,,,2019-11-14T14:00:20,true,4,,,,,CHEMIN D'ASSEMONT,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.2C,NAF1993,N,0.183619,49.105374,0.58,street,Route des Hauts d'Assemont 14100 Saint-Pierre-des-Ifs,14648_0070,G,ROUTE DES HAUTS D ASSEMONT,
381199983,00036,38119998300036,O,1999-01-13,NN,,,2021-10-04T08:50:11,true,5,CHEMIN DU MOULIN,,,LD,LIEU DIT LE MANOIR,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,74.30Z,NAFRev2,N,0.155281,49.124301,0.64,street,Chemin du Moulin 14100 Saint-Pierre-des-Ifs,14648_0125,D,CHEMIN DU MOULIN,
381199983,00044,38119998300044,O,2013-05-01,,,,2021-10-04T08:50:11,false,4,LIEU DIT LE MANOIR,,,,CHEMIN DU MOULIN,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.30Z,NAFRev2,N,0.155281,49.124301,0.94,street,Chemin du Moulin 14100 Saint-Pierre-des-Ifs,14648_0125,G,CHEMIN DU MOULIN,
382105955,00019,38210595500019,O,1990-01-02,NN,,,2019-11-14T14:00:20,false,4,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382154524,00013,38215452400013,O,1991-05-15,NN,,,2019-11-14T14:00:20,false,4,,,,,LA MOTTE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,82.99Z,NAFRev2,N,0.164651,49.129715,0.91,street,Chemin de la Motte 14100 Saint-Pierre-des-Ifs,14648_0110,G,CHEMIN DE LA MOTTE,
382810505,00042,38281050500042,O,2019-06-24,,,9602AB,2023-08-19T03:38:35,false,2,LA FERME BELCOUR,,,CHE,DES MALIS NORD,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2023-07-17,F,,,,HAIR EVENT'S BY AXEL,96.02A,NAFRev2,N,0.156633,49.103012,0.65,street,Chemin des Malis 14100 Saint-Pierre-des-Ifs,14648_0090,G,CHEMIN DES MALIS,
383391893,00013,38339189300013,O,1991-10-14,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEMIN D'ASSEMONT,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,0.183619,49.105374,0.58,street,Route des Hauts d'Assemont 14100 Saint-Pierre-des-Ifs,14648_0070,G,ROUTE DES HAUTS D ASSEMONT,
384033031,00012,38403303100012,O,1991-11-16,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LA PATISSERIE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,70.1A,NAF1993,N,0.186907,49.111748,0.59,street,Impasse de la Pagnerie 14100 Saint-Pierre-des-Ifs,14648_0130,G,IMPASSE DE LA PAGNERIE,
387947195,00013,38794719500013,O,1991-11-16,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LA PATISSERIE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1A,NAF1993,N,0.186907,49.111748,0.59,street,Impasse de la Pagnerie 14100 Saint-Pierre-des-Ifs,14648_0130,G,IMPASSE DE LA PAGNERIE,
388865834,00013,38886583400013,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE PONT DE LA MOTTE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.5A,NAF1993,N,0.164651,49.129715,0.61,street,Chemin de la Motte 14100 Saint-Pierre-des-Ifs,14648_0110,G,CHEMIN DE LA MOTTE,
389073172,00030,38907317200030,O,2010-05-30,,,,2019-11-14T14:00:20,false,2,,30,,,MANOIR DU MONT FLEURY,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
390738094,00015,39073809400015,P,1900-01-01,NN,,,2023-05-09T08:53:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DES-IFS,,[ND],14648,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-01-31,F,[ND],[ND],[ND],[ND],51.1T,NAF1993,N,,,0,,,,,,
391067444,00011,39106744400011,O,1993-04-10,NN,,,2019-11-14T14:00:20,true,4,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391207446,00033,39120744600033,P,2021-05-03,,,,2021-04-26T08:32:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DES-IFS,,[ND],14648,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-03,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
392383675,00015,39238367500015,O,1993-07-30,NN,,,2019-11-14T14:00:20,false,3,,,,,LIEUDIT LA PATISSERIE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,70.2C,NAF1993,N,0.186907,49.111748,0.59,street,Impasse de la Pagnerie 14100 Saint-Pierre-des-Ifs,14648_0130,G,IMPASSE DE LA PAGNERIE,
392640793,00015,39264079300015,O,1993-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE HARAS DE LA MOTTE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.164651,49.129715,0.55,street,Chemin de la Motte 14100 Saint-Pierre-des-Ifs,14648_0110,G,CHEMIN DE LA MOTTE,
393769294,00041,39376929400041,O,2012-11-13,NN,,,2019-11-14T14:00:20,false,3,,,,CHE,D'ASSEMONT,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2014-06-30,F,AQUAHORSE,,,,93.19Z,NAFRev2,O,0.183619,49.105374,0.75,street,Route des Hauts d'Assemont 14100 Saint-Pierre-des-Ifs,14648_0070,G,ROUTE DES HAUTS D ASSEMONT,
394322416,00055,39432241600055,O,2008-06-26,,,,2019-11-14T14:00:20,true,2,,,,,LA CORNE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,85.51Z,NAFRev2,N,0.159149,49.105006,0.51,street,Impasse de la Cour Hélouin 14100 Saint-Pierre-des-Ifs,14648_0020,G,IMPASSE DE LA COUR HELOUIN,
402873715,00021,40287371500021,O,2000-10-25,NN,,,2019-11-14T14:00:20,false,4,,,,HAM,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
403484470,00014,40348447000014,O,1996-01-02,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.8G,NAF1993,O,0.157025,49.112934,0.39,street,Route de Falaise 14100 Saint-Pierre-des-Ifs,14648_0050,G,ROUTE DE FALAISE,
404166688,00014,40416668800014,O,1996-01-02,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,INUTILE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1998-01-01,F,GERANTSARL HERNOT,,,,74.1J,NAF1993,N,0.166942,49.133371,0.79,street,Route Inutile 14100 Saint-Pierre-des-Ifs,14648_0080,G,ROUTE INUTILE,
404354813,00044,40435481300044,O,2009-08-01,,,,2019-11-14T14:00:20,false,2,,,,,DOMAINE DE L'ASTRAGALE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
405150277,00011,40515027700011,O,1996-04-01,,,,2019-11-14T14:00:20,false,3,,,,LD,LE MANOIR,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
405150277,00029,40515027700029,O,2009-10-05,,,,2021-02-23T11:29:26,true,1,LIEU DIT: LE MANOIR,,,CHE,DU MOULIN,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,43.32C,NAFRev2,N,0.155281,49.124301,0.85,street,Chemin du Moulin 14100 Saint-Pierre-des-Ifs,14648_0125,G,CHEMIN DU MOULIN,
407509884,00018,40750988400018,O,1996-06-01,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
408679264,00031,40867926400031,O,2018-03-01,,,,2021-02-23T11:30:50,true,1,,,,CHE,DU MOULIN,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2018-03-01,A,ELEVAGE ECAJEUL,,,,01.43Z,NAFRev2,N,0.155281,49.124301,0.85,street,Chemin du Moulin 14100 Saint-Pierre-des-Ifs,14648_0125,G,CHEMIN DU MOULIN,
412403958,00025,41240395800025,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU MOULIN,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.4J,NAF1993,N,0.155281,49.124301,0.85,street,Chemin du Moulin 14100 Saint-Pierre-des-Ifs,14648_0125,G,CHEMIN DU MOULIN,
412806945,00017,41280694500017,O,1997-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413240060,00017,41324006000017,O,1985-08-05,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME DE LA MOTTE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,0.164651,49.129715,0.67,street,Chemin de la Motte 14100 Saint-Pierre-des-Ifs,14648_0110,G,CHEMIN DE LA MOTTE,
413240078,00019,41324007800019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413240086,00012,41324008600012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413240094,00016,41324009400016,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413240102,00017,41324010200017,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414324624,00017,41432462400017,O,1997-10-01,,,,2019-11-14T14:00:20,false,3,,,,PL,DE GUERRE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.161012,49.131988,0.79,street,Chemin Place de Guerre 14100 Saint-Pierre-des-Ifs,14648_0135,G,CHEMIN PLACE DE GUERRE,
414906560,00019,41490656000019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414906578,00011,41490657800011,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA MOTTE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,01.1A,NAF1993,N,0.164651,49.129715,0.91,street,Chemin de la Motte 14100 Saint-Pierre-des-Ifs,14648_0110,G,CHEMIN DE LA MOTTE,
414906586,00014,41490658600014,O,1996-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,COUSIN,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,0.178011,49.118586,0.91,street,Chemin du Hameau Cousin 14100 Saint-Pierre-des-Ifs,14648_0065,G,CHEMIN DU HAMEAU COUSIN,
418660171,00012,41866017100012,O,1997-12-25,NN,,,2019-11-14T14:00:20,true,2,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419351473,00014,41935147300014,O,1998-07-06,NN,,,2019-11-14T14:00:20,false,3,LA CORNE,,,RTE,DES MALIS,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.6H,NAFRev1,N,0.156633,49.103012,0.73,street,Chemin des Malis 14100 Saint-Pierre-des-Ifs,14648_0090,G,CHEMIN DES MALIS,
422252353,00012,42225235300012,O,1999-02-28,NN,,4332AA,2020-02-17T19:32:51,false,6,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2019-12-07,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
422516575,00020,42251657500020,O,2004-01-01,NN,,,2019-11-14T14:00:20,true,3,PROPRIETE ST AMOUR,,,CHE,D ASSEMONT,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.183619,49.105374,0.75,street,Route des Hauts d'Assemont 14100 Saint-Pierre-des-Ifs,14648_0070,G,ROUTE DES HAUTS D ASSEMONT,
422516575,00038,42251657500038,O,2007-05-10,,,,2019-11-14T14:00:20,false,3,LES JARDINS DE SAINT AMOUR,,,CHE,D'ASSEMONT,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2012-07-06,F,LES JARDINS DE SAINT AMOUR,,,,01.13Z,NAFRev2,N,0.183619,49.105374,0.75,street,Route des Hauts d'Assemont 14100 Saint-Pierre-des-Ifs,14648_0070,G,ROUTE DES HAUTS D ASSEMONT,
422516575,00046,42251657500046,O,2010-01-04,,,,2019-11-14T14:00:20,false,2,,,,CHE,D'ASSEMONT,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,0.183619,49.105374,0.75,street,Route des Hauts d'Assemont 14100 Saint-Pierre-des-Ifs,14648_0070,G,ROUTE DES HAUTS D ASSEMONT,
427866702,00017,42786670200017,O,1974-05-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427867890,00019,42786789000019,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430934661,00017,43093466100017,O,1968-01-01,NN,,,2023-07-03T21:18:12,true,4,,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431825272,00013,43182527200013,O,2000-02-23,NN,,,2019-11-14T14:00:20,true,3,CHEZ MME LOISON,,,,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433069440,00017,43306944000017,O,2000-09-13,NN,,,2019-11-14T14:00:20,true,3,HAMEAU COUSIN,,,RTE,DE ST JULIEN LE FAUCON,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434046751,00013,43404675100013,O,2001-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,CHEMIN DU TUNNEL,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,0.150341,49.123666,0.94,street,Chemin du Tunnel 14100 Saint-Pierre-des-Ifs,14648_0155,G,CHEMIN DU TUNNEL,
443495700,00017,44349570000017,O,2002-09-20,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DE L ETANG,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.162027,49.12593,0.85,street,Chemin de l'Étang 14100 Saint-Pierre-des-Ifs,14648_0045,G,CHEMIN DE L ETANG,
445132491,00025,44513249100025,O,2019-06-15,,,,2023-03-10T03:46:10,false,2,LD LA GOULAFRIERE,,,CHE,DES PLANTIS,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2023-01-15,F,,,,,70.10Z,NAFRev2,N,0.172155,49.11281,0.86,street,Chemin des Plantis 14100 Saint-Pierre-des-Ifs,14648_0140,G,CHEMIN DES PLANTIS,
448099820,00012,44809982000012,O,2003-04-07,NN,,,2022-04-20T03:52:45,true,3,HAM COUSIN,,,RTE,DE SAINT JULIEN LE FAUCON,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448300525,00012,44830052500012,O,2003-02-01,NN,,,2019-11-14T14:00:20,true,5,LES ETANGS,,,,LES ETANGS ST PIERRE DES IFS,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,68.20A,NAFRev2,N,0.162027,49.12593,0.68,street,Chemin de l'Étang 14100 Saint-Pierre-des-Ifs,14648_0045,G,CHEMIN DE L ETANG,
450719513,00043,45071951300043,O,2020-05-25,,,8121ZZ,2022-04-03T20:46:11,true,1,,2053,,RTE,INUTILE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,ENTREPRISE DUFOUR,81.21Z,NAFRev2,N,0.167211,49.133035,0.83,housenumber,2053 Route Inutile 14100 Saint-Pierre-des-Ifs,14648_0080_02053,G,2053 ROUTE INUTILE,
450982350,00016,45098235000016,O,2003-11-04,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
479690919,00010,47969091900010,O,2004-10-21,,,,2019-11-14T14:00:20,true,3,,,,,FERME DE L EGLISE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2C,NAFRev1,N,0.17558,49.102188,0.68,street,Route de l'Église Saint-Pierre 14100 Saint-Pierre-des-Ifs,14648_bmuqqq,G,ROUTE DE L EGLISE SAINT PIERRE,
479758575,00019,47975857500019,O,2004-11-26,,,,2019-11-14T14:00:20,true,3,LE CLOS PANON,,,RTE,DES MONCEAUX,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.183619,49.105374,0.42,street,Route des Hauts d'Assemont 14100 Saint-Pierre-des-Ifs,14648_0070,G,ROUTE DES HAUTS D ASSEMONT,
482353182,00017,48235318200017,O,2005-05-16,NN,,,2019-11-14T14:00:20,true,2,,,,PL,DE GUERRE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,52.6D,NAFRev1,O,0.161012,49.131988,0.79,street,Chemin Place de Guerre 14100 Saint-Pierre-des-Ifs,14648_0135,G,CHEMIN PLACE DE GUERRE,
482387115,00017,48238711500017,O,2004-12-24,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DE GUERRE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,01.42Z,NAFRev2,N,0.161012,49.131988,0.79,street,Chemin Place de Guerre 14100 Saint-Pierre-des-Ifs,14648_0135,G,CHEMIN PLACE DE GUERRE,
485391114,00017,48539111400017,O,2005-12-01,,,,2019-11-14T14:00:20,true,3,,,,RTE,DE  L EGLISE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,74.20Z,NAFRev2,N,0.17558,49.102188,0.82,street,Route de l'Église Saint-Pierre 14100 Saint-Pierre-des-Ifs,14648_bmuqqq,G,ROUTE DE L EGLISE SAINT PIERRE,
491139689,00021,49113968900021,O,2007-08-12,,,,2019-11-14T14:00:20,true,3,ROUTE INUTILE,,,PL,DE GUERRE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.31Z,NAFRev2,N,0.161012,49.131988,0.79,street,Chemin Place de Guerre 14100 Saint-Pierre-des-Ifs,14648_0135,G,CHEMIN PLACE DE GUERRE,
491179057,00014,49117905700014,O,2006-07-12,NN,,,2021-06-06T08:35:00,true,5,,,,,LA CORNE,14100,SAINT-PIERRE-DES-IFS,,,14648,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,0.159149,49.105006,0.51,street,Impasse de la Cour Hélouin 14100 Saint-Pierre-des-Ifs,14648_0020,G,IMPASSE DE LA COUR HELOUIN,