id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304441,2021-02-03,000001,Vente,34420,21,A,RUE DE L EGALITE,0110,77163,77318,Mortcerf,77,,,773180000B1790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,2.919104,48.786749
2021-1304651,2021-03-11,000001,Vente,179900,147,B,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1532,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,96,2.916787,48.786033
2021-1304995,2021-04-06,000001,Vente,10000,,,MORTCERF,B029,77163,77318,Mortcerf,77,,,773180000B0675,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1138,2.913919,48.786882
2021-1305263,2021-04-16,000001,Vente,409000,,,MORTCERF,B029,77163,77318,Mortcerf,77,,,773180000B1132,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,303,2.91259,48.788198
2021-1305263,2021-04-16,000001,Vente,409000,34,,RUE DES VALLEES,0320,77163,77318,Mortcerf,77,,,773180000B1134,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,611,2.912299,48.788253
2021-1305470,2021-05-06,000001,Vente,3000,,,LA TUILERIE,B050,77163,77318,Mortcerf,77,,,773180000B1027,,,,,,,,,,,,,0,,,,,T,terres,,,2410,2.912316,48.793498
2021-1305471,2021-05-06,000001,Vente,720000,,,LA TUILERIE,B050,77163,77318,Mortcerf,77,,,773180000B1215,,,,,,,,,,,,,0,,,,,S,sols,,,1556,2.913308,48.793914
2021-1305471,2021-05-06,000001,Vente,720000,5226,,RUE AUX ANES,0014,77163,77318,Mortcerf,77,,,773180000B1216,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,5542,2.913327,48.793735
2021-1305471,2021-05-06,000001,Vente,720000,5226,,RUE AUX ANES,0014,77163,77318,Mortcerf,77,,,773180000B1216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5542,2.913327,48.793735
2021-1305471,2021-05-06,000001,Vente,720000,5226,,RUE AUX ANES,0014,77163,77318,Mortcerf,77,,,773180000B1216,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,5542,2.913327,48.793735
2021-1305648,2021-06-02,000001,Vente,323000,12,,RUE DU VIEUX CHATEAU,0340,77163,77318,Mortcerf,77,,,773180000C0416,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,529,2.913176,48.783246
2021-1305648,2021-06-02,000001,Vente,323000,,,BECOISEAU,B001,77163,77318,Mortcerf,77,,,773180000C0479,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,778,2.912794,48.783268
2021-1305746,2021-06-02,000001,Vente,160000,70,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1786,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.916358,48.788081
2021-1305908,2021-06-23,000001,Vente,115000,25,,RUE DES VALLEES,0320,77163,77318,Mortcerf,77,,,773180000B1195,,,1,,5,,,,,,,,2,1,Maison,60,1,,,,,,2.911687,48.789512
2021-1305908,2021-06-23,000001,Vente,115000,25,,RUE DES VALLEES,0320,77163,77318,Mortcerf,77,,,773180000B1195,,,7,,,,,,,,,,1,,,,,J,jardins,,,45,2.911687,48.789512
2021-1306093,2021-07-01,000001,Vente,127854,18,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B0562,,,4,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.915618,48.791345
2021-1306093,2021-07-01,000001,Vente,127854,18,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B0562,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.915618,48.791345
2021-1306093,2021-07-01,000001,Vente,127854,18,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B0562,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.915618,48.791345
2021-1306093,2021-07-01,000001,Vente,127854,,,MORTCERF,B029,77163,77318,Mortcerf,77,,,773180000B1064,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.915493,48.791416
2021-1306102,2021-07-05,000001,Vente,287500,,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1797,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.9157,48.789888
2021-1306102,2021-07-05,000001,Vente,287500,42,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1799,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,282,2.915599,48.790064
2021-1306102,2021-07-05,000001,Vente,287500,42,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1799,,,,,,,,,,,,,0,2,Appartement,25,2,AG,terrains d'agrément,PARC,Parc,282,2.915599,48.790064
2021-1306102,2021-07-05,000001,Vente,287500,42,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.915599,48.790064
2021-1306102,2021-07-05,000001,Vente,287500,42,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1799,,,,,,,,,,,,,0,2,Appartement,230,7,S,sols,,,500,2.915599,48.790064
2021-1306102,2021-07-05,000001,Vente,287500,42,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1799,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,500,2.915599,48.790064
2021-1306102,2021-07-05,000001,Vente,287500,42,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1799,,,,,,,,,,,,,0,2,Appartement,230,7,AG,terrains d'agrément,PARC,Parc,282,2.915599,48.790064
2021-1306102,2021-07-05,000001,Vente,287500,42,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.915599,48.790064
2021-1306102,2021-07-05,000001,Vente,287500,42,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1799,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,282,2.915599,48.790064
2021-1306113,2021-06-14,000001,Vente,189000,6,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1481,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.91557,48.792777
2021-1306113,2021-06-14,000001,Vente,189000,6,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1481,,,1,60.22,,,,,,,,,1,2,Appartement,63,3,AG,terrains d'agrément,PARC,Parc,57,2.91557,48.792777
2021-1306113,2021-06-14,000001,Vente,189000,6,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1481,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.91557,48.792777
2021-1306152,2021-07-01,000001,Vente,299990,1,,CHE DU PORT,0075,77163,77318,Mortcerf,77,,,77318000ZB0020,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,2.921759,48.785916
2021-1306152,2021-07-01,000001,Vente,299990,1,,CHE DU PORT,0075,77163,77318,Mortcerf,77,,,77318000ZB0020,,,,,,,,,,,,,0,1,Maison,89,3,VE,vergers,HTIGE,Verger exploite en hautes tiges,1360,2.921759,48.785916
2021-1306369,2021-07-15,000001,Vente,329000,,,MORTCERF,B029,77163,77318,Mortcerf,77,,,773180000B0645,,,,,,,,,,,,,0,,,,,J,jardins,,,862,2.915394,48.788165
2021-1306369,2021-07-15,000001,Vente,329000,5,,RUE BILLARDE,0020,77163,77318,Mortcerf,77,,,773180000B0646,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,220,2.91574,48.788213
2021-1306369,2021-07-15,000001,Vente,329000,5,,RUE BILLARDE,0020,77163,77318,Mortcerf,77,,,773180000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.91574,48.788213
2021-1306369,2021-07-15,000001,Vente,329000,5,,RUE BILLARDE,0020,77163,77318,Mortcerf,77,,,773180000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.91574,48.788213
2021-1306386,2021-06-25,000001,Vente,294480,1,B,RTE D HAUTEFEUILLE,0190,77163,77318,Mortcerf,77,,,773180000C0473,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,420,2.916794,48.785474
2021-1306404,2021-06-23,000001,Vente,15000,,,MORTCERF,B029,77163,77318,Mortcerf,77,,,773180000B1115,,,,,,,,,,,,,0,,,,,J,jardins,,,86,2.917527,48.788037
2021-1306404,2021-06-23,000001,Vente,15000,,,MORTCERF,B029,77163,77318,Mortcerf,77,,,773180000B1795,,,,,,,,,,,,,0,,,,,J,jardins,,,133,2.917602,48.788013
2021-1306584,2021-06-29,000001,Vente,26000,,,SOUS LA VENTE SOQUET,B048,77163,77318,Mortcerf,77,,,773180000B0120,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,7200,2.909187,48.784706
2021-1306584,2021-06-29,000001,Vente,26000,,,SOUS LA VENTE SOQUET,B048,77163,77318,Mortcerf,77,,,773180000B0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3310,2.907693,48.78443
2021-1306661,2021-07-26,000001,Vente,183000,6,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1481,,,3,,,,,,,,,,1,2,Appartement,63,3,AG,terrains d'agrément,PARC,Parc,69,2.91557,48.792777
2021-1306661,2021-07-26,000001,Vente,183000,6,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1481,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.91557,48.792777
2021-1306661,2021-07-26,000001,Vente,183000,6,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1481,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.91557,48.792777
2021-1306854,2021-07-23,000001,Vente,153500,22,B,RUE DU HUIT MAI 1945,0193,77163,77318,Mortcerf,77,,,77318000ZA0062,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.917457,48.792402
2021-1306854,2021-07-23,000001,Vente,153500,22,B,RUE DU HUIT MAI 1945,0193,77163,77318,Mortcerf,77,,,77318000ZA0062,,,1,49.22,7,,,,,,,,2,2,Appartement,49,2,,,,,,2.917457,48.792402
2021-1306854,2021-07-23,000001,Vente,153500,22,B,RUE DU HUIT MAI 1945,0193,77163,77318,Mortcerf,77,,,77318000ZA0062,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.917457,48.792402
2021-1306854,2021-07-23,000001,Vente,153500,22,B,RUE DU HUIT MAI 1945,0193,77163,77318,Mortcerf,77,,,77318000ZA0062,,,1,49.22,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.917457,48.792402
2021-1307168,2021-09-10,000001,Vente,90000,149,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,2.916922,48.785893
2021-1307414,2021-08-30,000001,Vente,265000,26,B,RUE DES VALLEES,0320,77163,77318,Mortcerf,77,,,773180000B1657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,2.911448,48.789311
2021-1307414,2021-08-30,000001,Vente,265000,26,B,RUE DES VALLEES,0320,77163,77318,Mortcerf,77,,,773180000B1657,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,207,2.911448,48.789311
2021-1316052,2021-09-29,000001,Vente,310000,44,,RUE DE L EGALITE,0110,77163,77318,Mortcerf,77,,,773180000B1759,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,520,2.918248,48.785907
2021-1316302,2021-09-03,000001,Vente,110000,,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1801,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.915166,48.789896
2021-1316302,2021-09-03,000001,Vente,110000,3,,RUE MAX NERAUD,0220,77163,77318,Mortcerf,77,,,773180000B1803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,2.915027,48.79
2021-1316594,2021-09-23,000001,Vente,275500,14,,RUE DES GRIMOINS,0180,77163,77318,Mortcerf,77,,,773180000B0438,,,,,,,,,,,,,0,,,,,J,jardins,,,417,2.917497,48.788909
2021-1316594,2021-09-23,000001,Vente,275500,14,,RUE DES GRIMOINS,0180,77163,77318,Mortcerf,77,,,773180000B0439,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,318,2.917327,48.789003
2021-1316594,2021-09-23,000001,Vente,275500,14,,RUE DES GRIMOINS,0180,77163,77318,Mortcerf,77,,,773180000B0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,2.917327,48.789003
2021-1316614,2021-09-24,000001,Vente,255000,78,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B0664,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,215,2.916501,48.787677
2021-1316614,2021-09-24,000001,Vente,255000,78,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.916264,48.787608
2021-1316614,2021-09-24,000001,Vente,255000,78,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B0665,,,,,,,,,,,,,0,,,,,J,jardins,,,390,2.916264,48.787608
2021-1316769,2021-09-14,000001,Vente,265000,15,,RUE DE LA FORET,0380,77163,77318,Mortcerf,77,,,773180000B1329,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,483,2.910695,48.788226
2021-1317591,2021-10-01,000001,Vente,122000,1,,RUE DES GRIMOINS,0180,77163,77318,Mortcerf,77,,,773180000B1262,,,4,40.15,,,,,,,,,1,2,Appartement,42,1,,,,,,2.916291,48.78919
2021-1317596,2021-10-01,000001,Vente,182100,1,B,RTE DE DAMMARTIN,0100,77163,77318,Mortcerf,77,,,773180000B1694,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.916339,48.794216
2021-1317596,2021-10-01,000001,Vente,182100,1,,RTE DE DAMMARTIN,0100,77163,77318,Mortcerf,77,,,773180000B1695,,,1,,,,,,,,,,1,1,Maison,59,3,,,,,,2.916149,48.794196
2021-1317596,2021-10-01,000001,Vente,182100,1,,RTE DE DAMMARTIN,0100,77163,77318,Mortcerf,77,,,773180000B1695,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.916149,48.794196
2021-1317601,2021-09-30,000001,Vente,265000,18,A,RUE DE L EGALITE,0110,77163,77318,Mortcerf,77,,,773180000B1749,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,223,2.918239,48.788105
2021-1317605,2021-10-01,000001,Vente,340000,45,,RUE DES VALLEES,0320,77163,77318,Mortcerf,77,,,773180000B1621,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,979,2.913906,48.787728
2021-1317605,2021-10-01,000001,Vente,340000,45,,RUE DES VALLEES,0320,77163,77318,Mortcerf,77,,,773180000B1621,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,550,2.913906,48.787728
2021-1317634,2021-10-04,000001,Vente,310000,17,,AV DU GENERAL LECLERC,0160,77163,77318,Mortcerf,77,,,773180000B1080,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,PARC,Parc,142,2.919126,48.790365
2021-1317634,2021-10-04,000001,Vente,310000,17,,AV DU GENERAL LECLERC,0160,77163,77318,Mortcerf,77,,,773180000B1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.919126,48.790365
2021-1317634,2021-10-04,000001,Vente,310000,17,,AV DU GENERAL LECLERC,0160,77163,77318,Mortcerf,77,,,773180000B1080,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.919126,48.790365
2021-1317634,2021-10-04,000001,Vente,310000,17,,AV DU GENERAL LECLERC,0160,77163,77318,Mortcerf,77,,,773180000B1080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,142,2.919126,48.790365
2021-1317868,2021-10-19,000001,Vente,160000,58,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1395,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.915469,48.788679
2021-1317868,2021-10-19,000001,Vente,160000,58,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1395,,,14,53.44,,,,,,,,,1,2,Appartement,53,3,,,,,,2.915469,48.788679
2021-1317889,2021-10-27,000001,Vente,110000,,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.915408,48.789876
2021-1317889,2021-10-27,000001,Vente,110000,,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,2.915279,48.790052
2021-1317889,2021-10-27,000001,Vente,110000,3,,RUE MAX NERAUD,0220,77163,77318,Mortcerf,77,,,773180000B1802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,2.915139,48.790053
2021-1319344,2021-12-02,000001,Vente,120000,6,,RUE DES VALLEES,0320,77163,77318,Mortcerf,77,,,773180000B0050,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,132,2.909754,48.792079
2021-1319344,2021-12-02,000001,Vente,120000,,,LES EGYPTES,B014,77163,77318,Mortcerf,77,,,773180000B0051,,,,,,,,,,,,,0,,,,,J,jardins,,,229,2.909967,48.7918
2021-1320061,2021-12-08,000001,Vente,350000,11,,RUE DU HUIT MAI 1945,0193,77163,77318,Mortcerf,77,,,773180000B1230,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,724,2.916908,48.791338
2021-1320101,2021-11-30,000001,Vente,587520,5,,RUE MAX NERAUD,0220,77163,77318,Mortcerf,77,,,773180000B1666,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,PARC,Parc,300,2.914401,48.789953
2021-1320101,2021-11-30,000001,Vente,587520,5,,RUE MAX NERAUD,0220,77163,77318,Mortcerf,77,,,773180000B1666,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,500,2.914401,48.789953
2021-1320509,2021-12-08,000001,Vente,400000,,,LES PRECHES,B041,77163,77318,Mortcerf,77,,,773180000C0082,,,,,,,,,,,,,0,,,,,J,jardins,,,1622,2.917856,48.783863
2021-1320509,2021-12-08,000001,Vente,400000,25,,RTE DE CREVECOEUR,0080,77163,77318,Mortcerf,77,,,773180000C0364,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,88,2.91781,48.783826
2021-1320509,2021-12-08,000001,Vente,400000,,,RTE DE CREVECOEUR,0080,77163,77318,Mortcerf,77,,,773180000C0512,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.917964,48.783661
2021-1320509,2021-12-08,000001,Vente,400000,,,RLE DES PRECHES,0262,77163,77318,Mortcerf,77,,,773180000C0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,2.917875,48.783707
2021-1320509,2021-12-08,000001,Vente,400000,,,RLE DES PRECHES,0262,77163,77318,Mortcerf,77,,,773180000C0517,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.917693,48.783662
2021-1320509,2021-12-08,000001,Vente,400000,,,RTE DE CREVECOEUR,0080,77163,77318,Mortcerf,77,,,773180000C0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,2.917513,48.783762
2021-1320509,2021-12-08,000001,Vente,400000,,,RTE DE CREVECOEUR,0080,77163,77318,Mortcerf,77,,,773180000C0520,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.918143,48.7837
2021-1320599,2021-12-23,000001,Vente,255000,8,,RUE DU HUIT MAI 1945,0193,77163,77318,Mortcerf,77,,,773180000B0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.918311,48.791005
2021-1320599,2021-12-23,000001,Vente,255000,8,,RUE DU HUIT MAI 1945,0193,77163,77318,Mortcerf,77,,,773180000B0246,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.918311,48.791005
2021-1320599,2021-12-23,000001,Vente,255000,8,,RUE DU HUIT MAI 1945,0193,77163,77318,Mortcerf,77,,,773180000B0246,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,636,2.918311,48.791005
2021-1320599,2021-12-23,000001,Vente,255000,8,,RUE DU HUIT MAI 1945,0193,77163,77318,Mortcerf,77,,,773180000B0246,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,636,2.918311,48.791005
2021-1320925,2021-12-30,000001,Vente,424000,21,,RUE DU VINGT SEPT AOUT,0360,77163,77318,Mortcerf,77,,,773180000B1806,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,346,2.91633,48.792707
2021-1320925,2021-12-30,000001,Vente,424000,33,,RUE DU HUIT MAI 1945,0193,77163,77318,Mortcerf,77,,,773180000B1807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.916554,48.792786
2021-1320925,2021-12-30,000001,Vente,424000,31,,RUE DU HUIT MAI 1945,0193,77163,77318,Mortcerf,77,,,773180000B1808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.916581,48.792626
2021-1321397,2021-12-30,000001,Vente,300000,6,,RUE DES BOULARDS,0040,77163,77318,Mortcerf,77,,,773180000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,2.9108,48.791187
2021-1321397,2021-12-30,000001,Vente,300000,6,,RUE DES BOULARDS,0040,77163,77318,Mortcerf,77,,,773180000B0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,621,2.9108,48.791187
2021-1321397,2021-12-30,000001,Vente,300000,6,,RUE DES BOULARDS,0040,77163,77318,Mortcerf,77,,,773180000B0061,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,621,2.9108,48.791187
2021-1321397,2021-12-30,000001,Vente,300000,,,LES EGYPTES,B014,77163,77318,Mortcerf,77,,,773180000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,128,2.910409,48.791135
