siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038857538,00011,03885753800011,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,,17,,RUE,CHARLES DE GAULLE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.017238,48.856359,0.96,housenumber,17 Rue Charles de Gaulle 78860 Saint-Nom-la-Bretèche,78571_0126_00017,G,17 RUE CHARLES DE GAULLE,
038872297,00015,03887229700015,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,,3,,,HAMEAU TUILERIE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.036664,48.851854,0.33,locality,La Tuilerie Bignon 78860 Saint-Nom-la-Bretèche,78571_B082,G,LA TUILERIE BIGNON,
043887371,00011,04388737100011,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,,2,,RTE,DES DEUX CROIX,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.017735,48.861277,0.52,street,Route des 2 Croix 78860 Saint-Nom-la-Bretèche,78571_0260,G,ROUTE DES 2 CROIX,
200034130,00019,20003413000019,O,2013-01-01,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,32,,RUE,FONTAINE DES VAUX,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,84.11Z,NAFRev2,O,2.020847,48.859918,0.92,housenumber,32 Rue de la Fontaine des Vaux 78860 Saint-Nom-la-Bretèche,78571_0340_00032,G,32 RUE DE LA FONTAINE DES VAUX,
200034130,00035,20003413000035,O,2014-01-01,,,,2019-11-14T14:01:00,false,1,MAIRIE,32,,RUE,FONTAINE DES VAUX,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.020847,48.859918,0.92,housenumber,32 Rue de la Fontaine des Vaux 78860 Saint-Nom-la-Bretèche,78571_0340_00032,G,32 RUE DE LA FONTAINE DES VAUX,
217805712,00015,21780571200015,O,1983-03-01,21,2020,,2022-08-29T09:09:03,true,4,,32,,RUE,DE LA FONTAINE DES VAUX,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.020847,48.859918,0.96,housenumber,32 Rue de la Fontaine des Vaux 78860 Saint-Nom-la-Bretèche,78571_0340_00032,G,32 RUE DE LA FONTAINE DES VAUX,
217805712,00023,21780571200023,O,1983-12-21,11,2020,,2022-08-29T09:09:03,false,3,,2,,RUE,DE L ABREUVOIR,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.024815,48.862743,0.91,housenumber,2 Ruelle de l’Abreuvoir 78860 Saint-Nom-la-Bretèche,78571_0021_00002,G,2 RUELLE DE L ABREUVOIR,
217805712,00031,21780571200031,O,1983-12-21,03,2020,,2022-08-29T09:09:03,false,3,,,,RUE,DU CLOS DE LA MOTTE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CLOS DE LA MOTTE,,,,85.10Z,NAFRev2,N,2.023631,48.861044,0.96,street,Rue du Clos de la Motte 78860 Saint-Nom-la-Bretèche,78571_0220,G,RUE DU CLOS DE LA MOTTE,
217805712,00049,21780571200049,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,,32,,RUE,FONTAINE VAUX,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT ST NOM LA BRETECHE,,,,37.00Z,NAFRev2,N,2.020847,48.859918,0.87,housenumber,32 Rue de la Fontaine des Vaux 78860 Saint-Nom-la-Bretèche,78571_0340_00032,G,32 RUE DE LA FONTAINE DES VAUX,
217805712,00056,21780571200056,O,2002-10-01,NN,,,2019-11-14T14:01:00,false,3,,,,PL,HENRI HAMEL,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE CULTUREL J.K.M.,,,,90.04Z,NAFRev2,N,2.01818,48.86238,0.82,locality,Place Henri Hamel 78860 Saint-Nom-la-Bretèche,78571_0406,G,PLACE HENRI HAMEL,
217805712,00064,21780571200064,O,2006-11-17,,,,2019-11-14T14:01:00,false,2,,3,,PL,HENRI HAMEL,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE HALTE-GARDERIE PETIT PRINCE,,,,88.91A,NAFRev2,N,2.01818,48.86238,0.72,locality,Place Henri Hamel 78860 Saint-Nom-la-Bretèche,78571_0406,G,PLACE HENRI HAMEL,
257800425,00015,25780042500015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,90.11,NAP,N,,,0,,,,,,
267801595,00013,26780159500013,O,1983-03-01,01,2019,,2021-10-27T08:13:18,true,4,,32,,RUE,FONTAINE DES VAUX,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.020847,48.859918,0.92,housenumber,32 Rue de la Fontaine des Vaux 78860 Saint-Nom-la-Bretèche,78571_0340_00032,G,32 RUE DE LA FONTAINE DES VAUX,
267805471,00013,26780547100013,O,1995-12-25,,,,2019-11-14T14:01:00,true,2,,32,,RUE,FONTAINE DES VAUX,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.020847,48.859918,0.92,housenumber,32 Rue de la Fontaine des Vaux 78860 Saint-Nom-la-Bretèche,78571_0340_00032,G,32 RUE DE LA FONTAINE DES VAUX,
300203379,00049,30020337900049,O,1996-11-01,NN,,,2019-11-14T14:01:00,false,5,RN 7,,,,LA TUILERIE BIGNON,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.52Z,NAFRev2,O,2.036664,48.851854,0.95,locality,La Tuilerie Bignon 78860 Saint-Nom-la-Bretèche,78571_B082,G,LA TUILERIE BIGNON,
300446135,00026,30044613500026,O,,,,,2019-11-14T14:01:00,true,1,,31,,RUE,CHARLES DE GAULLE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,36.1K,NAF1993,N,2.013867,48.857436,0.96,housenumber,31 Rue Charles de Gaulle 78860 Saint-Nom-la-Bretèche,78571_0126_00031,G,31 RUE CHARLES DE GAULLE,
300473519,00035,30047351900035,O,1996-07-01,NN,,,2019-11-14T14:01:00,false,4,CENTRE VILLAGE,4,,RUE,MICHEL PEROT,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.4J,NAF1993,N,2.022825,48.860176,0.95,housenumber,4 Rue Michel Perot 78860 Saint-Nom-la-Bretèche,78571_0451_00004,G,4 RUE MICHEL PEROT,
300576774,00073,30057677400073,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,,26,,AV,DES PLATANES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2000-03-31,F,ADESPAN,,,,22.1A,NAF1993,O,2.021884,48.858166,0.86,housenumber,26 Avenue des Platanes 78860 Saint-Nom-la-Bretèche,78571_0540_00026,G,26 AVENUE DES PLATANES,
301292538,00016,30129253800016,O,,,,,2019-11-14T14:01:00,true,1,,,,HAM,DES VERGERS,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.021902,48.852028,0.86,street,Les Vergers de la Ranchere 78860 Saint-Nom-la-Bretèche,78571_A001,G,LES VERGERS DE LA RANCHERE,
302178934,00022,30217893400022,O,1997-10-15,,,,2019-11-14T14:01:00,true,1,,,,LD,LA TUILERIE BIGNON,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,74.1J,NAF1993,N,2.036664,48.851854,0.95,locality,La Tuilerie Bignon 78860 Saint-Nom-la-Bretèche,78571_B082,G,LA TUILERIE BIGNON,
302421102,00047,30242110200047,O,,NN,,,2019-11-14T14:01:00,true,1,,19,,,LES VERGERS DE LA RANCHERE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,77.09,NAP,N,2.02359,48.852399,0.96,housenumber,19 Les Vergers de la Ranchere 78860 Saint-Nom-la-Bretèche,78571_a001_00019,G,19 LES VERGERS DE LA RANCHERE,
302487392,00011,30248739200011,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,CHARLES DE GAULLE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,2.01797,48.855983,0.96,housenumber,13 Rue Charles de Gaulle 78860 Saint-Nom-la-Bretèche,78571_0126_00013,G,13 RUE CHARLES DE GAULLE,
302584834,00014,30258483400014,O,1975-01-01,NN,,4722ZB,2019-11-14T14:01:00,true,6,,3,,AV,DES PLATANES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,47.11C,NAFRev2,O,2.019697,48.856397,0.85,housenumber,3 Avenue des Platanes 78860 Saint-Nom-la-Bretèche,78571_0540_00003,G,3 AVENUE DES PLATANES,
303069009,00023,30306900900023,O,,,,,2019-11-14T14:01:00,true,1,,26,B,AV,DES PLATANES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.08,NAP,N,2.02194,48.85821,0.71,interpolation,26 Avenue des Platanes 78860 Saint-Nom-la-Bretèche,,G,24 AVENUE DES PLATANES,
303374557,00070,30337455700070,O,1989-04-17,NN,,,2019-11-14T14:01:00,true,1,,,,AV,DE L EUROPE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,71.4B,NAF1993,O,2.022739,48.85993,0.77,street,Place de l’Europe 78860 Saint-Nom-la-Bretèche,78571_0293,G,PLACE DE L EUROPE,
303458962,00063,30345896200063,O,2013-03-25,00,2019,,2021-10-27T08:14:42,false,2,,9,,RUE,DE LA PLAINE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,43.22B,NAFRev2,O,2.015521,48.854878,0.95,housenumber,9 Rue de la Plaine 78860 Saint-Nom-la-Bretèche,78571_0479_00009,G,9 RUE DE LA PLAINE,
303678106,00012,30367810600012,O,,,,,2019-11-14T14:01:00,true,1,,37,,AV,DES PLATANES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,2.022748,48.859058,0.86,housenumber,37 Avenue des Platanes 78860 Saint-Nom-la-Bretèche,78571_0540_00037,G,37 AVENUE DES PLATANES,
303750392,00019,30375039200019,O,,NN,,,2019-11-14T14:01:00,true,1,,49,,RTE,DE ST GERMAIN,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,2.030178,48.864279,0.79,housenumber,49 Route de Saint Germain 78860 Saint-Nom-la-Bretèche,78571_0680_00049,G,49 ROUTE DE SAINT GERMAIN,
304034408,00019,30403440800019,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,33,,RUE,LES VERGERS DE LA RANCHERE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,2.020273,48.851304,0.86,housenumber,33 Les Vergers de la Ranchere 78860 Saint-Nom-la-Bretèche,78571_a001_00033,G,33 LES VERGERS DE LA RANCHERE,
304822034,00019,30482203400019,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,AV,DES PLATANES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,2.019942,48.85661,0.85,housenumber,5 Avenue des Platanes 78860 Saint-Nom-la-Bretèche,78571_0540_00005,G,5 AVENUE DES PLATANES,
305178329,00077,30517832900077,O,1993-07-01,NN,,,2019-11-14T14:01:00,true,1,,6,,ALL,DU PIGNON VERT,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,51.6C,NAF1993,O,2.009175,48.869469,0.87,housenumber,6 Allée du Pignon Vert 78860 Saint-Nom-la-Bretèche,78571_0478_00006,G,6 ALLEE DU PIGNON VERT,
305307159,00023,30530715900023,O,1992-11-01,NN,,,2019-11-14T14:01:00,true,5,,41,,ALL,FORET DE MARLY,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,2.02637,48.857863,0.87,housenumber,41 Allee de la Foret de Marly 78860 Saint-Nom-la-Bretèche,78571_0342_00041,G,41 ALLEE DE LA FORET DE MARLY,
305345241,00023,30534524100023,O,,NN,,,2019-11-14T14:01:00,true,1,,40,,RUE,CHARLES DE GAULLE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,45.4M,NAF1993,N,2.014991,48.857283,0.96,housenumber,40 Rue Charles de Gaulle 78860 Saint-Nom-la-Bretèche,78571_0126_00040,G,40 RUE CHARLES DE GAULLE,
305419574,00028,30541957400028,O,1988-10-17,NN,,,2019-11-14T14:01:00,false,4,,62,B,RUE,GAULLE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,O,2.012266,48.85793,0.83,housenumber,62bis Rue Charles de Gaulle 78860 Saint-Nom-la-Bretèche,78571_0126_00062_bis,G,62BIS RUE CHARLES DE GAULLE,
305604258,00015,30560425800015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,EGLISE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,2.017548,48.856159,0.84,street,Place de l’Eglise 78860 Saint-Nom-la-Bretèche,78571_0287,G,PLACE DE L EGLISE,
305695629,00033,30569562900033,O,2017-10-24,,,,2021-02-23T10:37:12,true,1,,16,,ALL,DE CRESPIERES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,74.10Z,NAFRev2,N,2.010356,48.859182,0.87,housenumber,16 Allée de Crespières 78860 Saint-Nom-la-Bretèche,78571_0230_00016,G,16 ALLEE DE CRESPIERES,
305754038,00027,30575403800027,O,2000-05-01,NN,,,2019-11-14T14:01:00,true,4,,59,,AV,PLATANES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,47.73Z,NAFRev2,O,2.024957,48.86099,0.83,housenumber,59 Avenue des Platanes 78860 Saint-Nom-la-Bretèche,78571_0540_00059,G,59 AVENUE DES PLATANES,
305827297,00030,30582729700030,O,2011-05-02,,,,2019-11-14T14:01:00,true,1,,57,,AV,DES PLATANES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,70.22Z,NAFRev2,N,2.024733,48.8608,0.86,housenumber,57 Avenue des Platanes 78860 Saint-Nom-la-Bretèche,78571_0540_00057,G,57 AVENUE DES PLATANES,
305950420,00037,30595042000037,O,1990-07-18,NN,,,2019-11-14T14:01:00,false,4,,19,,,LES VERGERS DE LA RANCHERE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,05.0C,NAF1993,N,2.02359,48.852399,0.96,housenumber,19 Les Vergers de la Ranchere 78860 Saint-Nom-la-Bretèche,78571_a001_00019,G,19 LES VERGERS DE LA RANCHERE,
306185562,00023,30618556200023,O,1981-10-07,NN,,,2019-11-14T14:01:00,true,5,,17,,RUE,CHARLES DE GAULLE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,86.23Z,NAFRev2,O,2.017238,48.856359,0.96,housenumber,17 Rue Charles de Gaulle 78860 Saint-Nom-la-Bretèche,78571_0126_00017,G,17 RUE CHARLES DE GAULLE,
306332354,00050,30633235400050,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,CHARLES DE GAULLE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.017329,48.856594,0.96,housenumber,4 Rue Charles de Gaulle 78860 Saint-Nom-la-Bretèche,78571_0126_00004,G,4 RUE CHARLES DE GAULLE,
306709411,00020,30670941100020,O,,,,,2019-11-14T14:01:00,true,1,,86,,RTE,DE STE GEMME,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,59.14,NAP,N,2.01575,48.870355,0.77,housenumber,86 Route de Sainte Gemme 78860 Saint-Nom-la-Bretèche,78571_0640_00086,G,86 ROUTE DE SAINTE GEMME,
306873639,00042,30687363900042,O,1989-04-01,NN,,,2019-11-14T14:01:00,true,4,,8,B,RUE,DES ANCIENNES GRANGES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,2.0219,48.854077,0.83,interpolation,8 Rue les Anciennes Granges 78860 Saint-Nom-la-Bretèche,,G,6 RUE LES ANCIENNES GRANGES,
306978438,00019,30697843800019,O,,,,,2019-11-14T14:01:00,true,1,,,,,RESTAURANT DU GOLF,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,55.3A,NAF1993,N,2.039102,48.852121,0.32,street,Chemin du Golf 78860 Saint-Nom-la-Bretèche,78571_0379,G,CHEMIN DU GOLF,
307048207,00012,30704820700012,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,3,,33,,RTE,SAINT GERMAIN,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.4J,NAFRev1,N,2.028481,48.863246,0.87,housenumber,33 Route de Saint Germain 78860 Saint-Nom-la-Bretèche,78571_0680_00033,G,33 ROUTE DE SAINT GERMAIN,
307054700,00017,30705470000017,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,CHARLES DE GAULLE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Y,NAF1993,N,2.01885,48.855785,0.96,housenumber,3 Rue Charles de Gaulle 78860 Saint-Nom-la-Bretèche,78571_0126_00003,G,3 RUE CHARLES DE GAULLE,
307195453,00047,30719545300047,O,1993-10-01,NN,,,2019-11-14T14:01:00,true,1,,55,,RUE,CHARLES DE GAULLE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.3A,NAF1993,N,2.01018,48.858269,0.96,housenumber,55 Rue Charles de Gaulle 78860 Saint-Nom-la-Bretèche,78571_0126_00055,G,55 RUE CHARLES DE GAULLE,
307287292,00022,30728729200022,O,,NN,,,2019-11-14T14:01:00,true,1,,86,,RTE,DE SAINT GEMME,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,51.5N,NAF1993,O,2.01575,48.870355,0.83,housenumber,86 Route de Sainte Gemme 78860 Saint-Nom-la-Bretèche,78571_0640_00086,G,86 ROUTE DE SAINTE GEMME,
307326173,00027,30732617300027,O,,NN,,,2019-11-14T14:01:00,true,1,,33,,RTE,DE ST GERMAIN,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,20.5A,NAF1993,N,2.028481,48.863246,0.79,housenumber,33 Route de Saint Germain 78860 Saint-Nom-la-Bretèche,78571_0680_00033,G,33 ROUTE DE SAINT GERMAIN,
307744896,00019,30774489600019,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,ALL,DES ROMARINS,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.24,NAP,N,1.994656,48.857328,0.86,housenumber,6 Allée des Romarins 78860 Saint-Nom-la-Bretèche,78571_0618_00006,G,6 ALLEE DES ROMARINS,
307783456,00022,30778345600022,O,1989-05-01,NN,,,2019-11-14T14:01:00,false,4,LE PRE ST NOM,8,,ALL,DES SAULLES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,37.2Z,NAF1993,O,2.028146,48.857983,0.79,housenumber,8 Allée des Saules 78860 Saint-Nom-la-Bretèche,78571_0683_00008,G,8 ALLEE DES SAULES,
309025963,00039,30902596300039,O,2000-03-06,NN,,,2019-11-14T14:01:00,false,4,,43,,RTE,DE ST GERMAIN,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,69.20Z,NAFRev2,O,2.029284,48.863654,0.79,housenumber,43 Route de Saint Germain 78860 Saint-Nom-la-Bretèche,78571_0680_00043,G,43 ROUTE DE SAINT GERMAIN,
309025963,00047,30902596300047,O,2012-10-29,NN,,,2019-11-14T14:01:00,true,3,,5,,ALL,DES PLATANES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.20Z,NAFRev2,O,2.019942,48.85661,0.75,housenumber,5 Avenue des Platanes 78860 Saint-Nom-la-Bretèche,78571_0540_00005,G,5 AVENUE DES PLATANES,
309133007,00067,30913300700067,O,2009-06-04,00,2019,,2021-10-27T08:16:40,true,2,,7,,RUE,DE LA POMMERAIE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,71.12B,NAFRev2,N,2.026206,48.862703,0.96,housenumber,7 Rue de la Pommeraie 78860 Saint-Nom-la-Bretèche,78571_0550_00007,G,7 RUE DE LA POMMERAIE,
309227510,00018,30922751000018,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,PL,DE L EGLISE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,2.017548,48.856159,0.72,street,Place de l’Eglise 78860 Saint-Nom-la-Bretèche,78571_0287,G,PLACE DE L EGLISE,
309256204,00012,30925620400012,O,1969-01-01,NN,,,2019-11-14T14:01:00,true,4,,31,,RUE,CHARLES DE GAULLE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2U,NAF1993,O,2.013867,48.857436,0.96,housenumber,31 Rue Charles de Gaulle 78860 Saint-Nom-la-Bretèche,78571_0126_00031,G,31 RUE CHARLES DE GAULLE,
309633105,00015,30963310500015,O,1977-01-01,NN,,,2019-11-14T14:01:00,false,5,,12,,CHE,DU GOLF,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,2.038778,48.85196,0.87,housenumber,12 Chemin du Golf 78860 Saint-Nom-la-Bretèche,78571_0379_00012,G,12 CHEMIN DU GOLF,
309633105,00031,30963310500031,O,2002-12-13,NN,,,2019-11-14T14:01:00,true,6,LA TUILERIE,,,LD,LA TUILERIE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.20D,NAFRev2,O,2.036664,48.851854,0.93,locality,La Tuilerie Bignon 78860 Saint-Nom-la-Bretèche,78571_B082,G,LA TUILERIE BIGNON,
310092820,00029,31009282000029,O,2013-01-01,,,,2019-11-14T14:01:00,true,2,,4,,,LE JARDIN DU VAL,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,2.007733,48.868879,0.95,housenumber,4 Le Jardin du Val 78860 Saint-Nom-la-Bretèche,78571_b081_00004,G,4 LE JARDIN DU VAL,
310287875,00028,31028787500028,O,1998-12-25,NN,,,2019-11-14T14:01:00,true,3,N 307- FDEDA DAVID,,,RTE,N LA TUILERIE BIGNON,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,68.20B,NAFRev2,N,2.036664,48.851854,0.75,locality,La Tuilerie Bignon 78860 Saint-Nom-la-Bretèche,78571_B082,G,LA TUILERIE BIGNON,
310301023,00035,31030102300035,O,1983-12-20,,,,2019-11-14T14:01:00,true,3,,25,B,RTE,DE SAINTE GEMME,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.023478,48.865362,0.81,housenumber,25bis Route de Sainte Gemme 78860 Saint-Nom-la-Bretèche,78571_0640_00025_bis,G,25BIS ROUTE DE SAINTE GEMME,
310311204,00013,31031120400013,O,1977-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,PL,DE L EGLISE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.5Z,NAFRev1,N,2.017548,48.856159,0.83,street,Place de l’Eglise 78860 Saint-Nom-la-Bretèche,78571_0287,G,PLACE DE L EGLISE,
310879978,00032,31087997800032,O,2000-01-01,NN,,,2019-11-14T14:01:00,true,3,,11,,ALL,DES SAULES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.2C,NAFRev1,N,2.027893,48.85868,0.85,housenumber,11 Allée des Saules 78860 Saint-Nom-la-Bretèche,78571_0683_00011,G,11 ALLEE DES SAULES,
311186126,00075,31118612600075,O,2017-01-01,,,,2019-11-14T14:01:00,true,2,CLINIQUE VETERINAIRE,56,,RUE,CHARLES DE GAULLE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,75.00Z,NAFRev2,N,2.013374,48.857658,0.96,housenumber,56 Rue Charles de Gaulle 78860 Saint-Nom-la-Bretèche,78571_0126_00056,G,56 RUE CHARLES DE GAULLE,
311207856,00023,31120785600023,O,1985-09-09,NN,,4399CZ,2019-11-14T14:01:00,true,5,,40,,RTE,DE ST GERMAIN,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.39Z,NAFRev2,O,2.028233,48.863013,0.79,housenumber,40 Route de Saint Germain 78860 Saint-Nom-la-Bretèche,78571_0680_00040,G,40 ROUTE DE SAINT GERMAIN,
311844286,00014,31184428600014,O,,,,,2019-11-14T14:01:00,true,1,,66,,RTE,A 68 DE ST GERMAIN,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,67.01,NAP,N,2.030879,48.864369,0.55,housenumber,66 Route de Saint Germain 78860 Saint-Nom-la-Bretèche,78571_0680_00066,G,66 ROUTE DE SAINT GERMAIN,
311862593,00036,31186259300036,O,,,,,2019-11-14T14:01:00,true,1,,,,CHE,DES LONGUES RAIES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,2.016219,48.855168,0.89,street,Chemin des Longues Raies 78860 Saint-Nom-la-Bretèche,78571_0436,G,CHEMIN DES LONGUES RAIES,
312287774,00029,31228777400029,O,,,,,2019-11-14T14:01:00,true,1,,4,,RUE,C DE GAULLE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.017329,48.856594,0.86,housenumber,4 Rue Charles de Gaulle 78860 Saint-Nom-la-Bretèche,78571_0126_00004,G,4 RUE CHARLES DE GAULLE,
312423577,00047,31242357700047,O,2009-04-09,,,,2019-11-14T14:01:00,false,3,,30,,CHE,DE LA FORET,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,70.10Z,NAFRev2,O,2.021606,48.850732,0.89,housenumber,30 Chemin de la Forêt 78860 Saint-Nom-la-Bretèche,78571_0344_00030,G,30 CHEMIN DE LA FORET,
312471519,00024,31247151900024,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,,DOMAINE 3 COTES,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,85.1C,NAF1993,N,2.018033,48.850346,0.9,housenumber,5 Domaine les 3 Cotes 78860 Saint-Nom-la-Bretèche,78571_0717_00005,G,5 DOMAINE LES 3 COTES,
313210155,00187,31321015500187,O,2006-01-01,NN,,,2019-11-14T14:01:00,false,3,PARC D AFFAIRE LE VIVIER,8,,RUE,DE LA PLAINE,78860,SAINT-NOM-LA-BRETECHE,,,78571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,2.016589,48.854243,0.95,housenumber,8 Rue de la Plaine 78860 Saint-Nom-la-Bretèche,78571_0479_00008,G,8 RUE DE LA PLAINE,