siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400965,00011,21140096500011,O,1983-03-01,01,2019,,2021-10-27T08:06:53,true,4,,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2012-04-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
261403521,00014,26140352100014,O,1995-12-25,,,,2018-01-25T08:31:39,true,3,MAIRIE,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
303202337,00018,30320233700018,O,,NN,,,,true,1,,,,,,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
307707281,00035,30770728100035,O,2008-06-02,,,,2019-04-09T10:21:00,true,4,,,,,LA VATELIERE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,-0.807309,48.989349,0.92,street,Lieu Dit la Vateliere 14260 Brémoy,14096_kjb11c,G,LIEU DIT LA VATELIERE,
315542951,00019,31554295100019,O,1979-01-01,NN,,,,true,3,,,,,LA SAUVEGARDE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,4.7866074,45.7882062,0.89,poi.hospital,Clinique de la Sauvegarde (Hôpital) Lyon,https://osm.org/way/389668839,G,,
318915774,00034,31891577400034,O,2000-09-01,NN,,4391BZ,2015-03-18T01:00:13,true,6,,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.91B,NAFRev2,N,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
327302493,00017,32730249300017,O,1983-08-05,NN,,,2021-02-23T10:48:57,true,4,,,,,LA FAUVELLIERE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,68.20B,NAFRev2,N,-0.807309,48.989349,0.44,street,Lieu Dit la Vateliere 14260 Brémoy,14096_kjb11c,G,LIEU DIT LA VATELIERE,
327451126,00012,32745112600012,O,1983-02-26,NN,,,2012-12-04T03:53:38,true,4,,,,,CARREFOUR DES FOSSES,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,01.47Z,NAFRev2,N,-0.79843,48.993168,0.91,street,Lieu Dit le Carrefour des Fosses 14260 Brémoy,14096_B040,G,LIEU DIT LE CARREFOUR DES FOSSES,
329428684,00016,32942868400016,O,1984-02-22,NN,,,,true,1,,,,,LES MAISONS,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,-0.763593,48.99375,0.91,street,Lieu Dit les Maisons 14260 Brémoy,14096_91gti3,G,LIEU DIT LES MAISONS,
331622829,00017,33162282900017,O,1985-01-01,NN,,,2021-02-23T10:51:39,true,3,,,,,LA COUR,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.79843,48.993168,0.33,street,Lieu Dit le Carrefour des Fosses 14260 Brémoy,14096_B040,G,LIEU DIT LE CARREFOUR DES FOSSES,
335311643,00019,33531164300019,O,1986-04-08,NN,,,,true,4,,,,,LE COUDRAY,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-0.79843,48.993168,0.35,street,Lieu Dit le Carrefour des Fosses 14260 Brémoy,14096_B040,G,LIEU DIT LE CARREFOUR DES FOSSES,
342531894,00018,34253189400018,O,1987-05-01,NN,,,2008-01-04T22:04:52,true,3,,,,,LES AIGREMONTS,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.761142,48.995116,0.49,locality,Les Hauts Vents 14260 Brémoy,14096_B162,G,LES HAUTS VENTS,
343742367,00034,34374236700034,O,1993-01-01,,,,,false,3,,,,,,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349952564,00012,34995256400012,O,1989-01-01,NN,,,2008-10-26T05:49:03,true,4,,,,,LE FEUGRAY,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380046383,00010,38004638300010,O,1990-10-01,NN,,,2008-01-04T21:36:58,true,3,,,,,,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385065917,00010,38506591700010,O,1992-01-01,NN,,,2008-01-04T22:49:09,true,3,,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
392358990,00019,39235899000019,O,1992-01-01,NN,,,2011-04-08T07:09:36,true,4,,,,,LA MONDERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.3Z,NAF1993,N,-1.3051221,47.2859435,0.89,poi.castle,La Monderie (Château) Divatte-sur-Loire,https://osm.org/node/2614494614,G,,
400682910,00015,40068291000015,O,1995-01-01,NN,,,2013-05-26T03:53:37,true,4,,,,,,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401326939,00014,40132693900014,O,1995-04-01,NN,,,2006-10-28T02:57:45,true,3,,,,,LA CAMAILLERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402604813,00012,40260481300012,O,1978-01-01,,,,2013-01-04T08:56:41,true,4,,,,,LA VAUTERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,-0.807309,48.989349,0.39,street,Lieu Dit la Vateliere 14260 Brémoy,14096_kjb11c,G,LIEU DIT LA VATELIERE,
402604813,00020,40260481300020,O,1999-01-01,NN,,,2013-01-04T08:56:41,false,4,,,,,LA VAUTERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,55.20Z,NAFRev2,N,-0.807309,48.989349,0.39,street,Lieu Dit la Vateliere 14260 Brémoy,14096_kjb11c,G,LIEU DIT LA VATELIERE,
404432171,00027,40443217100027,O,1999-09-28,01,2019,,2021-10-27T08:30:37,true,4,,,,,,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413227125,00015,41322712500015,O,1982-12-31,NN,,,2010-04-18T07:38:24,true,4,,,,,BEAUMONT,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,01.41Z,NAFRev2,N,-0.3601065,43.2954153,0.9,poi.park,Parc Beaumont Pau,https://osm.org/way/30845664,G,,
413227133,00019,41322713300019,O,1987-12-31,NN,,,2008-01-04T22:30:28,true,3,,,,,LES MONTIFEVS,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.763593,48.99375,0.34,street,Lieu Dit les Maisons 14260 Brémoy,14096_91gti3,G,LIEU DIT LES MAISONS,
413227141,00012,41322714100012,O,,NN,,,,true,1,,,,,LA COUR,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.79843,48.993168,0.33,street,Lieu Dit le Carrefour des Fosses 14260 Brémoy,14096_B040,G,LIEU DIT LE CARREFOUR DES FOSSES,
413227158,00016,41322715800016,O,1990-01-01,NN,,,2008-01-04T22:30:28,true,3,,,,HAM,GD CHAMP,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.7783,48.984924,0.72,locality,Grand Champ 14260 Brémoy,14096_B130,G,GRAND CHAMP,
413227166,00019,41322716600019,O,1990-01-01,NN,,,2010-03-14T05:47:58,true,4,LA TROMPERIE,,,,LA TROMPERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414678680,00011,41467868000011,O,1996-01-01,NN,,,2018-05-10T03:39:51,true,4,,,,,LES AIGREMONTS,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2018-05-20,F,,,,,01.42Z,NAFRev2,N,-0.761142,48.995116,0.49,locality,Les Hauts Vents 14260 Brémoy,14096_B162,G,LES HAUTS VENTS,
414899146,00016,41489914600016,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
414899153,00012,41489915300012,O,1982-12-31,NN,,,2018-06-19T08:08:11,true,4,,,,,,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414899179,00017,41489917900017,O,1994-12-31,NN,,,2016-07-29T13:21:02,true,3,,,,,LES AIGREMONTS,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.761142,48.995116,0.49,locality,Les Hauts Vents 14260 Brémoy,14096_B162,G,LES HAUTS VENTS,
421501859,00019,42150185900019,O,1998-12-31,,,,,false,2,,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.2A,NAF1993,N,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
424237865,00011,42423786500011,O,1991-12-31,,,,,true,1,,,,,,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424237949,00013,42423794900013,O,1988-12-31,NN,,,,true,1,,,,,LE CLOS,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.2A,NAF1993,N,-0.79843,48.993168,0.45,street,Lieu Dit le Carrefour des Fosses 14260 Brémoy,14096_B040,G,LIEU DIT LE CARREFOUR DES FOSSES,
424238475,00018,42423847500018,O,1989-12-31,NN,,,,true,1,,,,,LA VATELLIERE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-0.807309,48.989349,0.79,street,Lieu Dit la Vateliere 14260 Brémoy,14096_kjb11c,G,LIEU DIT LA VATELIERE,
424238897,00013,42423889700013,O,1999-04-01,NN,,,2008-01-05T00:54:19,true,3,,,,,,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430185991,00014,43018599100014,O,2000-03-01,NN,,,2010-04-18T08:38:54,true,3,,,,LD,LE COUDRAY,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.79843,48.993168,0.35,street,Lieu Dit le Carrefour des Fosses 14260 Brémoy,14096_B040,G,LIEU DIT LE CARREFOUR DES FOSSES,
430936831,00014,43093683100014,O,1981-01-01,NN,,,2008-01-05T01:57:26,true,3,,,,,LA CORBLAIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430936849,00016,43093684900016,O,,,,,,true,1,,,,,LES FOSSES,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.79843,48.993168,0.81,street,Lieu Dit le Carrefour des Fosses 14260 Brémoy,14096_B040,G,LIEU DIT LE CARREFOUR DES FOSSES,
430936856,00011,43093685600011,O,,,,,,true,1,,,,,LA TROMPERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431539279,00015,43153927900015,O,2000-04-01,NN,,,2021-07-06T03:36:50,true,5,,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
434993465,00013,43499346500013,O,2001-02-01,NN,,,2014-10-27T12:22:38,true,4,LES MAISONS,,,,LES MAISONS,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,01.41Z,NAFRev2,N,-0.763593,48.99375,0.91,street,Lieu Dit les Maisons 14260 Brémoy,14096_91gti3,G,LIEU DIT LES MAISONS,
478214356,00014,47821435600014,O,2004-08-20,NN,,,2019-10-17T08:42:13,false,2,,,,,VILLAGE SOUS LE MONT,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.5Z,NAFRev1,N,4.4448538,44.9237568,0.72,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
480432533,00010,48043253300010,O,2005-01-01,,,,2006-11-01T02:02:30,true,2,,,,,LA VAUVERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,-0.807309,48.989349,0.39,street,Lieu Dit la Vateliere 14260 Brémoy,14096_kjb11c,G,LIEU DIT LA VATELIERE,
481477867,00016,48147786700016,O,2005-04-01,01,2019,,2021-10-27T08:17:59,true,2,,,,,LA VAUTERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.807309,48.989349,0.39,street,Lieu Dit la Vateliere 14260 Brémoy,14096_kjb11c,G,LIEU DIT LA VATELIERE,
483582805,00048,48358280500048,O,2019-12-01,,,8219ZP,2021-02-23T13:48:24,true,1,,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,82.19Z,NAFRev2,N,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
491535043,00013,49153504300013,O,2006-08-01,,,4399CZ,2021-01-22T11:32:00,false,5,,,,,LE CLERET,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.99C,NAFRev2,N,-0.79843,48.993168,0.37,street,Lieu Dit le Carrefour des Fosses 14260 Brémoy,14096_B040,G,LIEU DIT LE CARREFOUR DES FOSSES,
491535043,00021,49153504300021,O,2021-01-01,,,4399CZ,2021-02-23T13:57:54,true,1,,,,,LA REBOURSERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.99C,NAFRev2,N,-0.9127028,47.2704288,0.89,poi.farmyard,La Rebourserie (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/398057157,G,,
499762805,00038,49976280500038,O,2019-11-01,,,,2021-02-23T14:08:38,true,1,,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,JB DIFFUSION,47.99A,NAFRev2,N,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
500244470,00018,50024447000018,O,2007-10-02,,,9602AB,2016-07-08T03:11:24,true,3,,,,LD,LA VATELIERE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,96.02A,NAFRev2,N,-0.807309,48.989349,0.92,street,Lieu Dit la Vateliere 14260 Brémoy,14096_kjb11c,G,LIEU DIT LA VATELIERE,
509351870,00019,50935187000019,O,2008-12-01,,,,2012-01-26T06:03:37,true,2,,,,,LA COUR,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.79843,48.993168,0.33,street,Lieu Dit le Carrefour des Fosses 14260 Brémoy,14096_B040,G,LIEU DIT LE CARREFOUR DES FOSSES,
511492555,00038,51149255500038,O,2018-04-13,,,4331ZB,2021-07-12T03:33:21,true,2,,,,,LA TROMPERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
511638439,00014,51163843900014,O,2008-01-02,,,,2021-07-14T03:37:29,false,2,,,,,LE CLERET,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2020-01-01,F,ELEVAGE DU CLERET,,,,01.43Z,NAFRev2,N,-0.79843,48.993168,0.37,street,Lieu Dit le Carrefour des Fosses 14260 Brémoy,14096_B040,G,LIEU DIT LE CARREFOUR DES FOSSES,
518380365,00016,51838036500016,O,2009-11-01,,,,2015-05-13T13:23:48,true,1,,,,,LA FAUVELLIERE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.50Z,NAFRev2,N,-0.807309,48.989349,0.44,street,Lieu Dit la Vateliere 14260 Brémoy,14096_kjb11c,G,LIEU DIT LA VATELIERE,
519189286,00015,51918928600015,O,2009-09-30,,,,2021-03-18T12:00:41,false,1,,,,LD,LA REBOURSERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,01.42Z,NAFRev2,N,-0.9127028,47.2704288,0.89,poi.farmyard,La Rebourserie (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/398057157,G,,
522354281,00027,52235428100027,O,2011-02-01,,,,2015-01-26T19:28:39,false,3,,,,,LIEU DIT MONTIFER,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,MECADOM,47.81Z,NAFRev2,N,,,0,,,,,,
523633428,00017,52363342800017,O,2010-07-01,00,2019,4322AZ,2021-10-27T08:31:24,true,3,LE VIEUX CHATEAU,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2016-12-31,A,REMY ANGELIQUE,,,,43.22A,NAFRev2,N,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
524605359,00016,52460535900016,O,2010-01-01,,,,2012-06-05T00:14:23,true,1,,,,,VALETAINE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2010-01-01,A,LE RUCHER DE LA VALETAINE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
525048377,00010,52504837700010,O,2010-09-22,,,,2018-08-02T04:09:46,true,4,LE BOURG,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,82.30Z,NAFRev2,N,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
529610388,00017,52961038800017,O,2011-01-01,,,,2011-01-17T08:07:44,true,1,,,,,LE CLERET,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2011-01-01,A,ECURIE DU CLERET,,,,93.19Z,NAFRev2,N,-0.79843,48.993168,0.37,street,Lieu Dit le Carrefour des Fosses 14260 Brémoy,14096_B040,G,LIEU DIT LE CARREFOUR DES FOSSES,
530632793,00010,53063279300010,O,2011-04-01,01,2019,,2021-10-27T08:37:54,true,2,,,,,LES MAISONS,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,-0.763593,48.99375,0.91,street,Lieu Dit les Maisons 14260 Brémoy,14096_91gti3,G,LIEU DIT LES MAISONS,
531566800,00011,53156680000011,O,2011-01-01,,,,2011-04-08T07:09:37,true,1,,,,LD,LA MONDERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,-1.3051221,47.2859435,0.89,poi.castle,La Monderie (Château) Divatte-sur-Loire,https://osm.org/node/2614494614,G,,
531630259,00012,53163025900012,O,2011-01-01,,,,2011-04-12T04:17:38,true,1,,,,LD,LA MONDERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-1.3051221,47.2859435,0.89,poi.castle,La Monderie (Château) Divatte-sur-Loire,https://osm.org/node/2614494614,G,,
531630572,00018,53163057200018,O,2011-01-01,,,,2011-04-12T04:17:39,true,1,,,,LD,LA MONDERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-1.3051221,47.2859435,0.89,poi.castle,La Monderie (Château) Divatte-sur-Loire,https://osm.org/node/2614494614,G,,
535049217,00016,53504921700016,O,2011-09-29,NN,,4329BB,2020-08-25T10:47:37,true,1,,,,,LA VARABLIERE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2011-09-29,A,AU NATUREL DE L'EAU,,,AU NATUREL DE L'EAU,81.30Z,NAFRev2,N,-0.807309,48.989349,0.59,street,Lieu Dit la Vateliere 14260 Brémoy,14096_kjb11c,G,LIEU DIT LA VATELIERE,
749829073,00016,74982907300016,O,2012-02-02,,,,2013-12-30T08:12:49,true,2,,,,,LES MAISONS,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,-0.763593,48.99375,0.91,street,Lieu Dit les Maisons 14260 Brémoy,14096_91gti3,G,LIEU DIT LES MAISONS,
775761539,00037,77576153900037,O,,NN,,,,true,1,,,,,,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
797485489,00018,79748548900018,O,2013-08-28,,,,2013-09-26T09:37:24,true,1,,,,,LA FOSSE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,47.99A,NAFRev2,N,-0.79843,48.993168,0.51,street,Lieu Dit le Carrefour des Fosses 14260 Brémoy,14096_B040,G,LIEU DIT LE CARREFOUR DES FOSSES,
805109055,00014,80510905500014,O,2014-10-08,,,,2015-12-16T03:22:11,true,2,,3,,,LA TROMPERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,96.09Z,NAFRev2,N,-0.807317,48.989365,0.33,housenumber,3 Lieu Dit la Vateliere 14260 Brémoy,14096_kjb11c_00003,G,3 LIEU DIT LA VATELIERE,
828755280,00017,82875528000017,O,2017-01-01,,,,2017-11-22T03:33:38,true,2,,,,LD,LES MAISONS,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-0.763593,48.99375,0.91,street,Lieu Dit les Maisons 14260 Brémoy,14096_91gti3,G,LIEU DIT LES MAISONS,
837629195,00012,83762919500012,O,2018-02-19,,,,2018-02-23T08:55:01,true,1,,,,,LA REBOURSERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,68.20B,NAFRev2,N,-0.9127028,47.2704288,0.89,poi.farmyard,La Rebourserie (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/398057157,G,,
840449706,00018,84044970600018,O,2018-07-01,,,,2019-09-13T03:46:11,true,2,,,,LD,LA GUESNERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
843264987,00028,84326498700028,O,2020-04-20,,,,2021-02-23T18:03:09,true,1,,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,46.19B,NAFRev2,N,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
844046573,00029,84404657300029,O,2021-03-05,,,8122ZZ,2021-03-08T20:16:59,true,1,,1,,,LIEU DIT LA TROMPERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,HERPE JOHAN,81.22Z,NAFRev2,N,,,0,,,,,,
844777300,00014,84477730000014,O,2018-11-08,,,,2018-12-21T04:24:31,true,1,,,,,LIEUDIT LA TROMPERIE,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
936710342,00010,93671034200010,O,1967-01-01,,,,2006-11-03T01:26:29,true,4,,,,,LE BOURG,14260,BREMOY,,,14096,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,70.2C,NAFRev1,N,-0.779369,48.988364,0.91,street,Lieu Dit le Bourg 14260 Brémoy,14096_gl0xiy,G,LIEU DIT LE BOURG,
