siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803375,00010,18680337500010,O,1985-09-09,NN,,,2013-05-18T02:09:18,true,3,,,,,,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802892,00010,21680289200010,O,1983-03-01,11,2020,,2022-08-29T09:08:31,true,4,,26,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.358474,47.82162,0.96,housenumber,26 Rue Principale 68270 Ruelisheim,68289_0380_00026,G,26 RUE PRINCIPALE,
216802892,00028,21680289200028,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,4,,24,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2010-04-28,A,ECOLE MATERNELLE PUB ARC EN CIEL,,,,85.10Z,NAFRev2,N,7.358026,47.821849,0.96,housenumber,24 Rue Principale 68270 Ruelisheim,68289_0380_00024,G,24 RUE PRINCIPALE,
216802892,00051,21680289200051,O,1993-09-01,03,2020,,2022-08-29T09:08:31,false,4,,63,,RUE,DE L'ILL,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE CLE DES CHAMPS,,,,85.20Z,NAFRev2,N,7.361723,47.826533,0.96,housenumber,63 Rue de l'Ill 68270 Ruelisheim,68289_0220_00063,G,63 RUE DE L ILL,
216802892,00069,21680289200069,O,1985-01-01,NN,,,2021-02-23T16:41:43,false,3,MAIRIE,26,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.358474,47.82162,0.96,housenumber,26 Rue Principale 68270 Ruelisheim,68289_0380_00026,G,26 RUE PRINCIPALE,
216802892,00077,21680289200077,O,1996-01-01,NN,,,2008-01-04T18:40:06,false,3,,26,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.358474,47.82162,0.96,housenumber,26 Rue Principale 68270 Ruelisheim,68289_0380_00026,G,26 RUE PRINCIPALE,
216802892,00085,21680289200085,O,2021-02-05,,,,2023-07-03T13:31:21,false,1,,26,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2021-02-05,A,LOTISSEMENT DU CHENE,,,,42.99Z,NAFRev2,N,7.358474,47.82162,0.96,housenumber,26 Rue Principale 68270 Ruelisheim,68289_0380_00026,G,26 RUE PRINCIPALE,
266801695,00013,26680169500013,O,1995-12-25,NN,,,2010-06-26T03:14:32,true,2,,,,,MAIRIE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS RUELISHEIM,,,,88.99B,NAFRev2,N,7.355175,47.821443,0.4,street,Rue du 1er Mai 68270 Ruelisheim,68289_0520,G,RUE DU 1ER MAI,
296801558,00010,29680155800010,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,,,,,MAIRIE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.355175,47.821443,0.4,street,Rue du 1er Mai 68270 Ruelisheim,68289_0520,G,RUE DU 1ER MAI,
300665429,00019,30066542900019,O,,NN,,,,true,1,,8,,RUE,DE BATTENHEIM,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,7.362333,47.819468,0.95,housenumber,8 Rue de Battenheim 68270 Ruelisheim,68289_0020_00008,G,8 RUE DE BATTENHEIM,
304272289,00022,30427228900022,O,1983-02-15,NN,,,,true,1,,5,,RUE,DES CAILLES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,7.338737,47.830881,0.95,housenumber,5 Rue des Cailles 68270 Ruelisheim,68289_0067_00005,G,5 RUE DES CAILLES,
304842172,00013,30484217200013,O,,NN,,,,true,1,,34,,RUE,DE L ILL,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,55.60,NAP,N,7.360652,47.823513,0.96,housenumber,34 Rue de l'Ill 68270 Ruelisheim,68289_0220_00034,G,34 RUE DE L ILL,
305052243,00014,30505224300014,O,1978-01-01,NN,,,2008-11-07T00:20:44,true,3,,9,,RUE,VERTE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,20.5A,NAFRev1,,7.358859,47.820424,0.95,housenumber,9 Rue Verte 68270 Ruelisheim,68289_0480_00009,G,9 RUE VERTE,
305645871,00024,30564587100024,O,1900-01-01,NN,,,2012-11-09T00:12:44,true,6,,2,,RUE,CHARLES PEGUY,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,85.51Z,NAFRev2,O,7.335111,47.828671,0.96,housenumber,2 Rue Charles Péguy 68270 Ruelisheim,68289_0090_00002,G,2 RUE CHARLES PEGUY,
306058959,00025,30605895900025,O,,NN,,,,true,1,,1,,RUE,DES PERDRIX,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.338095,47.832128,0.95,housenumber,1 Rue des Perdrix 68270 Ruelisheim,68289_0317_00001,G,1 RUE DES PERDRIX,
307072413,00015,30707241300015,O,,,,,,true,1,,47,,RTE,DE COLMAR,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,7.33956,47.827756,0.84,housenumber,47 Route de Colmar 68270 Ruelisheim,68289_0100_00047,G,47 ROUTE DE COLMAR,
309383198,00012,30938319800012,O,1977-01-01,NN,,,2008-11-07T00:24:11,true,4,,36,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,45.4C,NAFRev1,O,7.357948,47.820842,0.96,housenumber,36 Rue Principale 68270 Ruelisheim,68289_0380_00036,G,36 RUE PRINCIPALE,
311441190,00023,31144119000023,O,1982-01-01,NN,,,2008-11-07T00:26:23,false,3,ZONE INDUSTRIELLE,,,RUE,DES CAILLES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,7.338449,47.830755,0.95,street,Rue des Cailles 68270 Ruelisheim,68289_0067,G,RUE DES CAILLES,
312884547,00018,31288454700018,O,1999-02-01,NN,,,2010-11-02T19:56:39,true,5,,3,A,RUE,DE WITTENHEIM,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,38.32Z,NAFRev2,N,7.357959,47.819527,0.95,housenumber,3a Rue de Wittenheim 68270 Ruelisheim,68289_0500_00003_a,G,3A RUE DE WITTENHEIM,
314344144,00030,31434414400030,O,1980-12-22,NN,,,2008-11-07T00:29:39,false,4,ZONE ARTISANALE,3,,RUE,DES FAISANS,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,28.3C,NAFRev1,O,7.338919,47.831823,0.95,housenumber,3 Rue des Faisans 68270 Ruelisheim,68289_0145_00003,G,3 RUE DES FAISANS,
314344144,00048,31434414400048,O,2004-01-01,03,2020,3320AZ,2023-07-02T20:26:52,true,3,,3,,RUE,DES CAILLES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,7.338765,47.831091,0.95,housenumber,3 Rue des Cailles 68270 Ruelisheim,68289_0067_00003,G,3 RUE DES CAILLES,
315280610,00025,31528061000025,O,1983-03-28,NN,,,2020-08-25T10:26:26,false,7,,5,,RUE,DES CAILLES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,49.41B,NAFRev2,O,7.338737,47.830881,0.95,housenumber,5 Rue des Cailles 68270 Ruelisheim,68289_0067_00005,G,5 RUE DES CAILLES,
315871640,00852,31587164000852,O,2006-12-31,NN,,,2014-07-08T00:19:49,false,2,,2,,RUE,DES CAILLES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.30Z,NAFRev2,O,7.338392,47.83151,0.95,housenumber,2 Rue des Cailles 68270 Ruelisheim,68289_0067_00002,G,2 RUE DES CAILLES,
319928735,00020,31992873500020,O,2004-09-01,,,,2018-05-28T08:33:38,true,4,,30,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,7.3583,47.821249,0.96,housenumber,30 Rue Principale 68270 Ruelisheim,68289_0380_00030,G,30 RUE PRINCIPALE,
320093560,00029,32009356000029,O,1989-11-08,01,2020,,2022-08-29T09:16:34,true,4,,30,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.3583,47.821249,0.96,housenumber,30 Rue Principale 68270 Ruelisheim,68289_0380_00030,G,30 RUE PRINCIPALE,
320093560,00037,32009356000037,O,1994-12-21,NN,,,2008-01-04T18:10:27,false,3,,38,,RUE,DU 1ER MAI,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,7.354612,47.820187,0.96,housenumber,38 Rue du 1er Mai 68270 Ruelisheim,68289_0520_00038,G,38 RUE DU 1ER MAI,
320865041,00026,32086504100026,O,1992-01-01,NN,,,2006-11-25T09:48:23,true,3,,3,,RUE,DES FAISANS,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,70.2C,NAFRev1,N,7.338919,47.831823,0.95,housenumber,3 Rue des Faisans 68270 Ruelisheim,68289_0145_00003,G,3 RUE DES FAISANS,
321135048,00023,32113504800023,O,1900-01-01,NN,,,2011-04-28T00:18:51,false,4,,47,,RTE,DE COLMAR,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,52.3A,NAF1993,O,7.33956,47.827756,0.84,housenumber,47 Route de Colmar 68270 Ruelisheim,68289_0100_00047,G,47 ROUTE DE COLMAR,
321502361,00025,32150236100025,O,1990-12-04,NN,,,,false,4,,12,,RUE,DES CAILLES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,7.337941,47.829924,0.95,housenumber,12 Rue des Cailles 68270 Ruelisheim,68289_0067_00012,G,12 RUE DES CAILLES,
322486002,00015,32248600200015,O,1981-12-01,NN,,,2009-09-17T03:51:20,true,4,,4,,RUE,DE LA FERME,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,7.356592,47.824583,0.95,housenumber,4 Rue de la Ferme 68270 Ruelisheim,68289_0150_00004,G,4 RUE DE LA FERME,
323322875,00010,32332287500010,O,,NN,,,,true,1,,1,,RUE,DU FAISAN,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.339704,47.831734,0.72,housenumber,1 Rue des Faisans 68270 Ruelisheim,68289_0145_00001,G,1 RUE DES FAISANS,
323333666,00010,32333366600010,O,,NN,,,,true,1,,13,,RUE,VERTE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.358905,47.820184,0.95,housenumber,13 Rue Verte 68270 Ruelisheim,68289_0480_00013,G,13 RUE VERTE,
323685263,00028,32368526300028,O,1981-12-01,NN,,,2008-01-05T19:23:50,true,3,,,,AV,BRUAT LD AUF DEN RAIN,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323801712,00015,32380171200015,O,1981-12-22,NN,,,2008-04-05T00:24:02,true,3,,,,,ZONE ARTISANALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323882308,00014,32388230800014,O,,NN,,,,true,1,,6,,RUE,DE WITTENHEIM,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,7.35765,47.819939,0.95,housenumber,6 Rue de Wittenheim 68270 Ruelisheim,68289_0500_00006,G,6 RUE DE WITTENHEIM,
323983353,00018,32398335300018,O,,NN,,,,true,1,,53,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.357947,47.820243,0.96,housenumber,53 Rue Principale 68270 Ruelisheim,68289_0380_00053,G,53 RUE PRINCIPALE,
324199918,00024,32419991800024,O,1988-12-14,NN,,4329AZ,2022-06-03T19:39:13,true,6,,53,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.03Z,NAFRev2,N,7.357947,47.820243,0.96,housenumber,53 Rue Principale 68270 Ruelisheim,68289_0380_00053,G,53 RUE PRINCIPALE,
324199918,00032,32419991800032,O,2000-01-03,NN,,4329AZ,2022-06-03T19:39:13,false,4,,4,,RUE,DE WITTENHEIM,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10C,NAFRev2,N,7.358098,47.819972,0.95,housenumber,4 Rue de Wittenheim 68270 Ruelisheim,68289_0500_00004,G,4 RUE DE WITTENHEIM,
324310978,00014,32431097800014,O,1982-04-19,NN,,,2009-06-27T04:30:34,false,3,,8,,RUE,HECTOR BERLIOZ,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,52.5Z,NAFRev1,N,7.336113,47.831919,0.96,housenumber,8 Rue Hector Berlioz 68270 Ruelisheim,68289_0210_00008,G,8 RUE HECTOR BERLIOZ,
324352483,00014,32435248300014,O,,,,,,true,1,,20,,RUE,DE LA CHAPELLE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,55.3A,NAF1993,N,7.348988,47.826609,0.95,housenumber,20 Rue de la Chapelle 68270 Ruelisheim,68289_0080_00020,G,20 RUE DE LA CHAPELLE,
324637933,00015,32463793300015,O,1979-08-25,NN,,,,true,1,,13,,RUE,VERTE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,70.2C,NAF1993,N,7.358905,47.820184,0.95,housenumber,13 Rue Verte 68270 Ruelisheim,68289_0480_00013,G,13 RUE VERTE,
325542249,00017,32554224900017,O,1982-03-01,NN,,,2014-09-13T12:31:24,true,4,,3,,RUE,HECTOR BERLIOZ,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.336413,47.832385,0.96,housenumber,3 Rue Hector Berlioz 68270 Ruelisheim,68289_0210_00003,G,3 RUE HECTOR BERLIOZ,
326420767,00039,32642076700039,O,2001-12-07,NN,,,2009-06-27T04:37:16,true,3,,2,,RUE,DES FAISANS,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,60.2M,NAFRev1,O,7.339617,47.832203,0.95,housenumber,2 Rue des Faisans 68270 Ruelisheim,68289_0145_00002,G,2 RUE DES FAISANS,
326456795,00011,32645679500011,O,,NN,,,,true,1,,1,,RUE,DES FAISANS,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2A,NAF1993,N,7.339704,47.831734,0.95,housenumber,1 Rue des Faisans 68270 Ruelisheim,68289_0145_00001,G,1 RUE DES FAISANS,
327269163,00025,32726916300025,O,1990-12-18,01,2020,,2022-08-29T09:19:44,true,3,,3,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.357506,47.823916,0.96,housenumber,3 Rue Principale 68270 Ruelisheim,68289_0380_00003,G,3 RUE PRINCIPALE,
327714556,00021,32771455600021,O,1987-11-27,NN,,,2014-06-14T02:00:52,true,5,,39,,RUE,DU 1ER MAI,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,71.11Z,NAFRev2,N,7.355246,47.820166,0.96,housenumber,39 Rue du 1er Mai 68270 Ruelisheim,68289_0520_00039,G,39 RUE DU 1ER MAI,
327770111,00026,32777011100026,O,2001-07-03,NN,,,2008-01-04T19:31:36,false,3,,1,,RUE,DES FAISANS,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,JL AUTOS,,,,45.11Z,NAFRev2,N,7.339704,47.831734,0.95,housenumber,1 Rue des Faisans 68270 Ruelisheim,68289_0145_00001,G,1 RUE DES FAISANS,
327925772,00011,32792577200011,O,1983-05-18,NN,,,2013-04-30T19:26:53,true,5,,22,,RUE,DES VIOLETTES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,43.99C,NAFRev2,O,7.360153,47.826349,0.95,housenumber,22 Rue des Violettes 68270 Ruelisheim,68289_0490_00022,G,22 RUE DES VIOLETTES,
328057013,00034,32805701300034,O,1988-07-14,NN,,,2009-06-27T04:43:01,true,4,,13,,RUE,VERTE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,55.3A,NAFRev1,O,7.358905,47.820184,0.95,housenumber,13 Rue Verte 68270 Ruelisheim,68289_0480_00013,G,13 RUE VERTE,
328559026,00013,32855902600013,O,1983-10-01,,,,,false,4,,28,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,7.358419,47.821434,0.96,housenumber,28 Rue Principale 68270 Ruelisheim,68289_0380_00028,G,28 RUE PRINCIPALE,
328663836,00018,32866383600018,O,1983-07-01,NN,,,2008-01-04T19:41:09,true,3,,2,,RUE,DE LA CHAPELLE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,7.355168,47.824839,0.95,housenumber,2 Rue de la Chapelle 68270 Ruelisheim,68289_0080_00002,G,2 RUE DE LA CHAPELLE,
329147326,00022,32914732600022,O,,,,,,true,1,,22,,RUE,DE LA FERME,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,55.73,NAP,N,7.357411,47.826925,0.95,housenumber,22 Rue de la Ferme 68270 Ruelisheim,68289_0150_00022,G,22 RUE DE LA FERME,
329551030,00037,32955103000037,O,1995-10-16,NN,,,,true,1,,7,,RUE,FREDERIC CHOPIN,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,7.336041,47.831437,0.95,housenumber,7 Rue Frédéric Chopin 68270 Ruelisheim,68289_0172_00007,G,7 RUE FREDERIC CHOPIN,
329790000,00015,32979000000015,O,1984-04-01,NN,,,2008-11-07T00:48:02,false,4,,4,,RUE,DE LA FERME,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,33.1B,NAFRev1,O,7.356592,47.824583,0.95,housenumber,4 Rue de la Ferme 68270 Ruelisheim,68289_0150_00004,G,4 RUE DE LA FERME,
329790000,00023,32979000000023,O,2003-05-20,NN,,3250AA,2019-05-22T19:32:58,false,5,ZONE ARTISANALE,8,,RUE,DES CAILLES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,32.50A,NAFRev2,N,7.337909,47.830405,0.95,housenumber,8 Rue des Cailles 68270 Ruelisheim,68289_0067_00008,G,8 RUE DES CAILLES,
330615113,00025,33061511300025,O,1986-11-01,NN,,4399AZ,2021-10-27T08:28:01,true,5,ZONE ARTISANALE,1,,RUE,DES CAILLES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.91B,NAFRev2,N,7.338446,47.831834,0.95,housenumber,1 Rue des Cailles 68270 Ruelisheim,68289_0067_00001,G,1 RUE DES CAILLES,
330680976,00017,33068097600017,O,,NN,,,,true,1,,1,,RUE,DU 11 NOVEMBRE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,7.354087,47.823983,0.95,housenumber,1 Rue du 11 Novembre 68270 Ruelisheim,68289_0540_00001,G,1 RUE DU 11 NOVEMBRE,
332360999,00053,33236099900053,O,1990-08-01,NN,,,,false,4,,3,,RUE,DES PERDRIX,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5A,NAF1993,O,7.338211,47.83236,0.95,housenumber,3 Rue des Perdrix 68270 Ruelisheim,68289_0317_00003,G,3 RUE DES PERDRIX,
332659226,00010,33265922600010,O,,,,,,true,1,,13,,RUE,VERTE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,67.04,NAP,N,7.358905,47.820184,0.95,housenumber,13 Rue Verte 68270 Ruelisheim,68289_0480_00013,G,13 RUE VERTE,
333384774,00019,33338477400019,O,1985-08-07,,,,,true,1,,3,,RUE,DES FAISANS,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,28.5D,NAF1993,N,7.338919,47.831823,0.95,housenumber,3 Rue des Faisans 68270 Ruelisheim,68289_0145_00003,G,3 RUE DES FAISANS,
333634855,00014,33363485500014,O,1985-09-06,NN,,,,true,1,,1,,RUE,DES PERDRIX,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,45.3E,NAF1993,O,7.338095,47.832128,0.95,housenumber,1 Rue des Perdrix 68270 Ruelisheim,68289_0317_00001,G,1 RUE DES PERDRIX,
333960706,00013,33396070600013,O,1985-11-15,NN,,,2006-12-15T00:27:18,false,2,,4,,RUE,DES GLAIEULS,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,,,,7.356721,47.827087,0.95,housenumber,4 Rue des Glaïeuls 68270 Ruelisheim,68289_0204_00004,G,4 RUE DES GLAIEULS,
334310307,00015,33431030700015,O,1986-01-01,NN,,,,true,1,,10,,RUE,DES JONQUILLES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,7.354483,47.826861,0.95,housenumber,10 Rue des Jonquilles 68270 Ruelisheim,68289_0255_00010,G,10 RUE DES JONQUILLES,
334651262,00019,33465126200019,O,1986-01-20,NN,,,2013-02-02T12:18:43,false,4,,18,,RUE,DE WITTENHEIM,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,7.355786,47.818882,0.95,housenumber,18 Rue de Wittenheim 68270 Ruelisheim,68289_0500_00018,G,18 RUE DE WITTENHEIM,
334651262,00027,33465126200027,O,2004-05-01,NN,,,2013-02-02T12:18:43,true,5,,35,,RUE,DU GENERAL DE GAULLE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,7.333452,47.828286,0.87,street,Rue du Général de Gaulle 68270 Ruelisheim,68289_0180,G,RUE DU GENERAL DE GAULLE,
335062840,00020,33506284000020,O,,NN,,,,true,1,,1,,RUE,DES FAISANS,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,74.2A,NAF1993,O,7.339704,47.831734,0.95,housenumber,1 Rue des Faisans 68270 Ruelisheim,68289_0145_00001,G,1 RUE DES FAISANS,
337516660,00020,33751666000020,O,,NN,,,,true,1,,4,,RUE,DES AZALEES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,74.8K,NAF1993,N,7.354099,47.828363,0.95,housenumber,4 Rue des Azalées 68270 Ruelisheim,68289_0003_00004,G,4 RUE DES AZALEES,
338684061,00025,33868406100025,O,1991-05-01,NN,,,2009-06-27T05:15:37,true,4,,30,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1E,NAFRev1,O,7.3583,47.821249,0.96,housenumber,30 Rue Principale 68270 Ruelisheim,68289_0380_00030,G,30 RUE PRINCIPALE,
339006207,00015,33900620700015,O,1986-10-01,NN,,4520AB,2019-06-24T13:29:21,true,5,,1,,RUE,DU FAISAN,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,45.20A,NAFRev2,O,7.339704,47.831734,0.72,housenumber,1 Rue des Faisans 68270 Ruelisheim,68289_0145_00001,G,1 RUE DES FAISANS,
339736324,00023,33973632400023,O,1990-03-01,NN,,,2008-11-07T00:59:31,true,3,,18,,RUE,DE L ILL,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.6E,NAFRev1,N,7.359892,47.822407,0.96,housenumber,18 Rue de l'Ill 68270 Ruelisheim,68289_0220_00018,G,18 RUE DE L ILL,
340040641,00029,34004064100029,O,1986-12-01,NN,,,2009-10-07T11:41:24,false,4,,5,,RUE,DES PERDRIX,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,60.2N,NAF1993,N,7.33826,47.832934,0.95,housenumber,5 Rue des Perdrix 68270 Ruelisheim,68289_0317_00005,G,5 RUE DES PERDRIX,
340155456,00023,34015545600023,O,,NN,,,,true,1,,1,,RUE,DE LA FORET,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,59.10,NAP,N,7.332101,47.829516,0.94,housenumber,1 Rue de la Forêt 68270 Ruelisheim,68289_0170_00001,G,1 RUE DE LA FORET,
340179050,00018,34017905000018,O,1987-01-05,03,2020,4322AZ,2023-08-23T19:37:07,true,6,ZONE ARTISANALE,1,,RUE,DES PERDRIX,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2022-09-01,A,RAMUNDI ENERGIE,,,RAMUNDI ENERGIE,43.22B,NAFRev2,O,7.338095,47.832128,0.95,housenumber,1 Rue des Perdrix 68270 Ruelisheim,68289_0317_00001,G,1 RUE DES PERDRIX,
340518489,00034,34051848900034,O,1989-10-26,NN,,,,false,4,,30,,RUE,PRINCIPALE,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,7.3583,47.821249,0.96,housenumber,30 Rue Principale 68270 Ruelisheim,68289_0380_00030,G,30 RUE PRINCIPALE,
341555852,00050,34155585200050,P,2005-01-01,NN,,4321AB,2015-03-17T00:25:30,true,9,[ND],[ND],[ND],[ND],[ND],[ND],RUELISHEIM,,[ND],68289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-30,F,[ND],[ND],[ND],[ND],46.69A,NAFRev2,N,,,0,,,,,,
342152873,00010,34215287300010,O,1987-08-17,NN,,,2006-12-15T00:31:12,false,3,,32,,RUE,DE LA FERME,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,52.4W,NAF1993,,7.357811,47.827498,0.95,housenumber,32 Rue de la Ferme 68270 Ruelisheim,68289_0150_00032,G,32 RUE DE LA FERME,
342812039,00028,34281203900028,O,1988-07-29,NN,,,2008-01-04T22:08:06,true,3,,1,,RUE,DE LA FORET,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.332101,47.829516,0.94,housenumber,1 Rue de la Forêt 68270 Ruelisheim,68289_0170_00001,G,1 RUE DE LA FORET,
342992898,00052,34299289800052,O,2012-05-01,NN,,4332BB,2021-02-23T10:58:21,true,1,,2,,RUE,DES CAILLES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2012-05-01,A,ANGOT DIFFUSION,,,,46.73A,NAFRev2,O,7.338392,47.83151,0.95,housenumber,2 Rue des Cailles 68270 Ruelisheim,68289_0067_00002,G,2 RUE DES CAILLES,
343404471,00033,34340447100033,O,2020-12-14,,,,2021-02-23T10:58:40,true,1,,11,,ALL,DES COQUELICOTS,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,86.90F,NAFRev2,N,7.35474,47.826608,0.87,housenumber,11 Allée des Coquelicots 68270 Ruelisheim,68289_0103_00011,G,11 ALLEE DES COQUELICOTS,
343496469,00028,34349646900028,O,1993-09-30,NN,,,,false,4,ZONE D ACTIVITES,8,,RUE,CAILLES,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.6A,NAFRev1,O,7.337909,47.830405,0.88,housenumber,8 Rue des Cailles 68270 Ruelisheim,68289_0067_00008,G,8 RUE DES CAILLES,
343513081,00012,34351308100012,O,1987-12-14,NN,,,2008-01-05T19:35:35,true,3,,18,,RUE,DES GLAIEULS,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.354751,47.828081,0.95,housenumber,18 Rue des Glaïeuls 68270 Ruelisheim,68289_0204_00018,G,18 RUE DES GLAIEULS,
343585840,00014,34358584000014,O,1900-01-01,NN,,,2021-10-27T08:36:11,true,7,,19,,RUE,DU 3 FEVRIER,68270,RUELISHEIM,,,68289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,7.353411,47.825319,0.95,housenumber,19 Rue du 3 Février 68270 Ruelisheim,68289_0580_00019,G,19 RUE DU 3 FEVRIER,