siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006214,00013,21500621400013,O,1983-03-01,01,2017,,2019-06-24T13:10:54,true,3,,,,RUE,CAUBRIERE,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.370476,49.51605,0.93,street,Rue Caubriere 50310 Vaudreville,50621_b142,G,RUE CAUBRIERE,
265005421,00010,26500542100010,O,1996-12-25,,,,2010-06-26T03:11:03,true,3,MAIRIE,,,RUE,CAUBRIERE,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.370476,49.51605,0.93,street,Rue Caubriere 50310 Vaudreville,50621_b142,G,RUE CAUBRIERE,
326464179,00018,32646417900018,O,1983-01-18,NN,,,,true,3,,,,,,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378935829,00010,37893582900010,O,1990-09-01,00,2016,4391BZ,2018-09-29T12:06:58,true,5,,24,,RUE,CAUBRIERE,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,43.91B,NAFRev2,O,-1.3712,49.519596,0.93,housenumber,24 Rue Caubriere 50310 Vaudreville,50621_b142_00024,G,24 RUE CAUBRIERE,
383813383,00015,38381338300015,O,1991-10-01,NN,,,2006-10-28T01:00:41,true,3,,,,,LES HAULLES,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,-1.35955,49.514744,0.63,locality,Hameau des Houlles 50310 Vaudreville,50621_b022,G,HAMEAU DES HOULLES,
384434593,00016,38443459300016,O,1992-01-01,NN,,,2016-04-26T02:23:23,true,4,,,,,LA PETITE FERME,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.352858,49.513607,0.93,locality,La Petite Ferme 50310 Vaudreville,50621_b044,G,LA PETITE FERME,
390205714,00012,39020571400012,O,1993-01-01,NN,,,2008-01-04T23:36:49,true,3,,,,,,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391167616,00013,39116761600013,O,,,,,,true,1,,,,,BEAUCHAMP,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.3Z,NAF1993,N,-1.352361,49.52183,0.82,street,Hameau de Beauchamps 50310 Vaudreville,50621_b017,G,HAMEAU DE BEAUCHAMPS,
400031480,00025,40003148000025,O,2005-08-01,,,,2008-01-04T19:21:07,false,2,,,,LD,FERME BEAUCHAMP,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.352361,49.52183,0.58,street,Hameau de Beauchamps 50310 Vaudreville,50621_b017,G,HAMEAU DE BEAUCHAMPS,
400031480,00033,40003148000033,O,2005-08-01,,,,2008-01-04T19:21:07,true,2,,,,,FERME BEAUCHAMP,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.352361,49.52183,0.58,street,Hameau de Beauchamps 50310 Vaudreville,50621_b017,G,HAMEAU DE BEAUCHAMPS,
400391496,00017,40039149600017,O,1994-01-01,NN,,,2011-01-07T10:18:39,true,4,,,,,LE MANOIR,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
402388177,00014,40238817700014,O,1990-01-01,NN,,,2006-10-28T03:05:47,true,3,,,,,LA DEPORTERIE,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.2A,NAFRev1,N,-1.345672,49.516711,0.93,street,La Deporterie 50310 Vaudreville,50621_inszjt,G,LA DEPORTERIE,
410540215,00010,41054021500010,O,1995-01-01,NN,,,2013-05-26T03:54:53,true,3,,,,,VIL DE L'EGLISE,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.362063,49.521908,0.74,street,Vge de l'Eglise 50310 Vaudreville,50621_nx165m,G,VGE DE L EGLISE,
414215145,00015,41421514500015,O,1997-03-31,NN,,,2015-09-16T03:51:25,true,4,,,,,CAUBRIERE,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,-1.370476,49.51605,0.91,street,Rue Caubriere 50310 Vaudreville,50621_b142,G,RUE CAUBRIERE,
430045583,00019,43004558300019,O,1999-05-07,NN,,,2007-02-07T14:36:14,false,3,VETERINAIRE,,,,LE MANOIR,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,85.2Z,NAFRev1,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
448392761,00012,44839276100012,O,1990-01-01,NN,,,2008-01-04T23:19:18,true,3,,,,RUE,CAUBRIERE,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.370476,49.51605,0.93,street,Rue Caubriere 50310 Vaudreville,50621_b142,G,RUE CAUBRIERE,
489239640,00019,48923964000019,O,2006-03-25,,,,2017-05-10T09:02:59,false,3,,,,,LA DEPORTERIE,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.345672,49.516711,0.93,street,La Deporterie 50310 Vaudreville,50621_inszjt,G,LA DEPORTERIE,
509731592,00010,50973159200010,O,2008-10-01,NN,,,2017-05-04T04:08:29,true,1,,,,,LES CARRIERES,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.41Z,NAFRev2,N,-1.370476,49.51605,0.36,street,Rue Caubriere 50310 Vaudreville,50621_b142,G,RUE CAUBRIERE,
521580464,00019,52158046400019,O,2010-04-12,,,,2012-11-10T02:01:02,true,2,LE CLOS DE LA CROIX,,,RTE,DE L EGLISE,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,-1.367319,49.518127,0.81,street,Route de l'Eglise 50310 Vaudreville,50621_fl0oqs,G,ROUTE DE L EGLISE,
793376047,00023,79337604700023,O,2013-06-01,,,,2015-02-16T02:35:55,false,2,,,,RUE,CAUBRIERE,50310,VAUDREVILLE,,,50621,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,-1.370476,49.51605,0.93,street,Rue Caubriere 50310 Vaudreville,50621_b142,G,RUE CAUBRIERE,
