siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087080271,00023,08708027100023,O,1984-07-06,NN,,,2019-06-24T13:06:46,true,5,,,,RTE,NATIONALE 60,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
214503393,00016,21450339300016,O,1983-03-01,02,2018,,2020-08-25T10:17:25,true,4,,1,,RUE,RENE CHERON,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.559408,48.000421,0.94,housenumber,1 Rue René Chéron 45270 Villemoutiers,45339_0027_00001,G,1 RUE RENE CHERON,
214503393,00024,21450339300024,O,1983-12-21,NN,,,2006-10-26T23:40:59,false,3,,2,,RUE,DE L'ECOLE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.559471,47.995039,0.94,housenumber,2 Rue de l'Ecole 45270 Villemoutiers,45339_0026_00002,G,2 RUE DE L ECOLE,
214503393,00032,21450339300032,O,1998-07-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,1,,RUE,RENE CHERON,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.559408,48.000421,0.94,housenumber,1 Rue René Chéron 45270 Villemoutiers,45339_0027_00001,G,1 RUE RENE CHERON,
264509886,00018,26450988600018,O,1993-02-03,NN,,,2020-06-22T14:02:52,true,4,MAIRIE,,,,,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.565653,47.979754,0.38,street,La Roillerie 45270 Villemoutiers,45339_vzdgqw,D,LA ROILLERIE,
294501929,00011,29450192900011,O,1987-01-01,NN,,,2019-06-24T13:14:34,true,3,MAIRIE,1,,RUE,RENE CHERON,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.559408,48.000421,0.94,housenumber,1 Rue René Chéron 45270 Villemoutiers,45339_0027_00001,G,1 RUE RENE CHERON,
303882880,00030,30388288000030,O,,,,,,true,1,,19,,,LES BOULATS,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,45.2V,NAF1993,N,2.563459,48.000193,0.94,housenumber,19 Les Boulats 45270 Villemoutiers,45339_6dx5b3_00019,G,19 LES BOULATS,
305789448,00027,30578944800027,O,1900-01-01,NN,,,2014-07-08T00:13:08,true,4,,,,RTE,N 60 BONLIEU,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.20A,NAFRev2,N,2.584901,47.991734,0.45,street,Lieu Dit Bonlieu 45270 Villemoutiers,45339_qgz1h3,G,LIEU DIT BONLIEU,
309957306,00017,30995730600017,O,,,,,2007-01-18T09:12:06,true,1,,,,,,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
314648122,00013,31464812200013,O,,NN,,,,true,1,,,,,,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
314973116,00010,31497311600010,O,1979-01-01,NN,,,2019-01-04T03:54:49,true,4,,19,,,BOIS AUX MOINES,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.53274,47.992376,0.87,housenumber,19 Lieu Dit le Bois aux Moines 45270 Villemoutiers,45339_b004_00019,G,19 LIEU DIT LE BOIS AUX MOINES,
316004217,00014,31600421700014,O,,,,,,true,1,,,,LD,BONLIEU RN 60,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.584901,47.991734,0.53,street,Lieu Dit Bonlieu 45270 Villemoutiers,45339_qgz1h3,G,LIEU DIT BONLIEU,
318110392,00020,31811039200020,O,1980-09-06,,,,,false,3,,,,LD,LES BROSSES,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,45.4C,NAF1993,N,2.551691,47.990518,0.94,street,Les Brosses 45270 Villemoutiers,45339_0ktdh5,G,LES BROSSES,
318327434,00037,31832743400037,O,2003-01-01,NN,,,2008-04-02T10:14:43,true,4,,,,,COTTEREAU N 1,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
319457156,00028,31945715600028,O,2010-04-01,,,,2016-11-29T08:23:41,true,2,,,,,LA CAVE 12,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.22Z,NAFRev2,N,2.552073,47.978797,0.67,street,La Cave Est 45270 Villemoutiers,45339_b020,G,LA CAVE EST,
321263204,00018,32126320400018,O,,NN,,,,true,1,,,,LD,NONCEAU LA CAVE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,60.09,NAP,N,2.551612,47.979326,0.46,street,La Cave Ouest 45270 Villemoutiers,45339_b021,G,LA CAVE OUEST,
324340074,00016,32434007400016,O,1982-04-10,NN,,4399CZ,2015-03-17T00:17:23,true,3,,69,,,BOIS DE FOU,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.538404,47.980419,0.86,housenumber,69 Lieu Dit Bois de Fou 45270 Villemoutiers,45339_b008_00069,G,69 LIEU DIT BOIS DE FOU,
324942937,00016,32494293700016,O,,NN,,,,true,1,,,,LD,LE BOIS BRULE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,2.319241,47.2251844,0.9,poi.bar,Le Bois Brûlé (Bar) Allogny,https://osm.org/node/4450286489,G,,
325144079,00010,32514407900010,O,1982-07-15,NN,,,2009-06-27T04:33:14,true,5,,,,RTE,NATIONALE 60,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
325712933,00028,32571293300028,O,2011-07-02,,,,2016-03-22T04:51:52,true,2,,,,,50 CHAUMADORGE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.21A,NAFRev2,N,2.53643,47.996912,0.86,housenumber,50 Lieu Dit Chaumadorge 45270 Villemoutiers,45339_nb03g6_00050,G,50 LIEU DIT CHAUMADORGE,
326419678,00023,32641967800023,O,2015-01-01,,,,2021-02-23T10:48:28,true,1,,49,,,LES GRANDS GODEAUX,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.523815,47.992201,0.78,housenumber,49 Grands Godeaux 45270 Villemoutiers,45339_ng1x4w_00049,G,49 GRANDS GODEAUX,
326590841,00010,32659084100010,O,,NN,,,,true,1,,,,LD,MONCEAU LA CAVE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,59.10,NAP,N,2.551612,47.979326,0.46,street,La Cave Ouest 45270 Villemoutiers,45339_b021,G,LA CAVE OUEST,
330926437,00014,33092643700014,O,1984-10-01,NN,,,,true,1,,,,,MAIRIE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331913079,00017,33191307900017,O,1984-12-26,03,2018,,2021-02-23T10:51:51,true,3,,,,LD,LA VALLEE DES MERLES,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.535556,47.998028,0.92,street,Lieu Dit la Vallee des Merles 45270 Villemoutiers,45339_b108,G,LIEU DIT LA VALLEE DES MERLES,
335248241,00028,33524824100028,O,1989-03-28,NN,,,,true,1,,,,LD,HAUT BOIS,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,2.572142,48.000082,0.94,street,Haut Bois 45270 Villemoutiers,45339_b059,G,HAUT BOIS,
337747570,00014,33774757000014,O,1986-05-01,NN,,,2020-08-29T03:39:10,true,5,,,,LD,MERLERIE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.588888,47.996371,0.91,street,Lieu Dit la Merlerie 45270 Villemoutiers,45339_lala9q,G,LIEU DIT LA MERLERIE,
338712698,00012,33871269800012,O,1986-08-22,NN,,,2018-07-26T04:28:29,true,3,AUX LAMBEAUX,,,,,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.562467,47.985325,0.74,street,Les Lambeaux 45270 Villemoutiers,45339_qrbv6w,D,LES LAMBEAUX,
338727704,00011,33872770400011,O,,NN,,,,true,1,,,,,NONCEAU LE CAVE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,58.12,NAP,N,2.551612,47.979326,0.31,street,La Cave Ouest 45270 Villemoutiers,45339_b021,G,LA CAVE OUEST,
338798622,00035,33879862200035,O,1987-06-11,NN,,,,false,4,,1,,RUE,DES ACACIAS,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,52.4C,NAF1993,N,2.558524,47.996634,0.94,housenumber,1 Rue des Acacias 45270 Villemoutiers,45339_0030_00001,G,1 RUE DES ACACIAS,
339472995,00010,33947299500010,O,1986-11-22,,,,2008-01-04T21:31:08,true,4,LOT N 9,,,,LE BOURG,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341062776,00016,34106277600016,O,,NN,,,,true,1,,,,RTE,,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,36.6E,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
344501903,00019,34450190300019,O,1988-04-05,,,,,true,4,,,,,BOIS CAILLAT,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,2.561039,47.998449,0.92,street,Lieu Dit Bois Caillat 45270 Villemoutiers,45339_b007,G,LIEU DIT BOIS CAILLAT,
344726948,00021,34472694800021,O,1993-08-01,NN,,,,false,4,,2,,RUE,CHERON,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1994-12-25,F,LOUISON,,,,92.3A,NAF1993,N,2.558246,47.995313,0.92,housenumber,2 Rue René Chéron 45270 Villemoutiers,45339_0027_00002,G,2 RUE RENE CHERON,
348108671,00010,34810867100010,O,1988-09-13,NN,,,2011-03-01T04:37:22,true,3,,,,,MAIRIE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348274861,00015,34827486100015,O,1988-07-01,NN,,,2016-06-02T03:39:12,true,3,,8,,,LES GRANDS BOIS,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.57832,47.976516,0.92,housenumber,8 Lieu Dit les Grands Bois 45270 Villemoutiers,45339_vzf2nf_00008,G,8 LIEU DIT LES GRANDS BOIS,
349652289,00019,34965228900019,O,1988-11-01,NN,,,2008-01-04T23:07:09,true,3,,,,,COTTEREAU,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.56387,48.00478,0.91,street,Lieu Dit Cottereau 45270 Villemoutiers,45339_6yuk47,G,LIEU DIT COTTEREAU,
351310107,00021,35131010700021,O,1998-02-01,NN,,,,false,4,,,,LD,LES BROSSES,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1999-06-07,F,MSM,,,,20.3Z,NAF1993,O,2.551691,47.990518,0.94,street,Les Brosses 45270 Villemoutiers,45339_0ktdh5,G,LES BROSSES,
352080014,00017,35208001400017,O,,NN,,,,true,1,,,,,HAUT BOIS,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1A,NAF1993,N,2.572142,48.000082,0.94,street,Haut Bois 45270 Villemoutiers,45339_b059,G,HAUT BOIS,
353882806,00014,35388280600014,O,,NN,,,,true,1,,,,,LA POUSSINIERE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,2.569369,47.972619,0.92,street,Lieu Dit la Poussiniere 45270 Villemoutiers,45339_e7h610,G,LIEU DIT LA POUSSINIERE,
377648274,00019,37764827400019,O,1990-01-01,NN,,,2015-07-21T03:59:52,true,4,,,,,LA MERLERIE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.588888,47.996371,0.91,street,Lieu Dit la Merlerie 45270 Villemoutiers,45339_lala9q,G,LIEU DIT LA MERLERIE,
378054936,00018,37805493600018,O,1990-05-01,01,2018,,2020-08-25T10:15:03,true,3,,,,,COTTEREAU,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.56387,48.00478,0.91,street,Lieu Dit Cottereau 45270 Villemoutiers,45339_6yuk47,G,LIEU DIT COTTEREAU,
378164909,00012,37816490900012,O,,,,,,true,1,,,,,LES BROSSES,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,2.551691,47.990518,0.94,street,Les Brosses 45270 Villemoutiers,45339_0ktdh5,G,LES BROSSES,
378198741,00019,37819874100019,O,,NN,,,,true,1,,,,,LE BOURG,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378351894,00019,37835189400019,O,1990-06-01,,,,2008-11-08T00:33:54,true,4,FLORENCE VIRLOGEUX,,,,BOIS CAILLAT,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,2.561039,47.998449,0.92,street,Lieu Dit Bois Caillat 45270 Villemoutiers,45339_b007,G,LIEU DIT BOIS CAILLAT,
378902720,00028,37890272000028,O,2000-01-01,NN,,,2018-07-16T10:37:57,true,3,,60,,RTE,DE PRESNOY,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5423838,47.9686947,0.72,poi,Route de Ladon (Pont) Presnoy,https://osm.org/way/40492395,G,,
378994826,00014,37899482600014,O,,NN,,,,true,1,,,,,LE BOIS AUX MOINES,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.537601,47.991719,0.92,street,Lieu Dit le Bois aux Moines 45270 Villemoutiers,45339_b004,G,LIEU DIT LE BOIS AUX MOINES,
379593817,00016,37959381700016,O,,NN,,,,true,1,,,,,LE BOIS CAILLAT,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,60.2P,NAF1993,O,2.561039,47.998449,0.76,street,Lieu Dit Bois Caillat 45270 Villemoutiers,45339_b007,G,LIEU DIT BOIS CAILLAT,
379900673,00011,37990067300011,O,,NN,,,,true,1,,8,,RUE,DU MOULIN DE PIERRE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,2.557801,47.994173,0.94,housenumber,8 Rue du Moulin de Pierre 45270 Villemoutiers,45339_0031_00008,G,8 RUE DU MOULIN DE PIERRE,
380026013,00017,38002601300017,O,1990-10-01,NN,,,2017-05-04T02:05:49,true,4,,,,,MAIRIE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380065508,00018,38006550800018,O,,NN,,,2006-11-25T11:28:47,true,1,,,,,LE BOIS CAILLAT,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,60.2P,NAF1993,N,2.561039,47.998449,0.76,street,Lieu Dit Bois Caillat 45270 Villemoutiers,45339_b007,G,LIEU DIT BOIS CAILLAT,
381193341,00017,38119334100017,O,1991-01-01,NN,,,2021-04-03T11:06:35,true,4,,15,,,LE BOIS AUX MOINES,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.534287,47.992044,0.92,housenumber,15 Lieu Dit le Bois aux Moines 45270 Villemoutiers,45339_b004_00015,G,15 LIEU DIT LE BOIS AUX MOINES,
381545623,00013,38154562300013,O,1990-01-01,NN,,,2008-01-04T21:57:32,true,3,,,,RTE,DE LORRIS,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.6740427,47.9798469,0.77,poi,Route de Lorris (Pont) Vimory,https://osm.org/way/126978825,G,,
382915304,00010,38291530400010,O,1991-09-03,NN,,,2006-11-25T11:39:19,true,3,,40,,,CHAUMADORGE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,2.536849,47.996202,0.86,housenumber,40 Lieu Dit Chaumadorge 45270 Villemoutiers,45339_nb03g6_00040,G,40 LIEU DIT CHAUMADORGE,
387832926,00076,38783292600076,O,2001-02-01,NN,,,,false,4,,,,,LE BOIS CAILLAT,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,36.1G,NAFRev1,N,2.561039,47.998449,0.76,street,Lieu Dit Bois Caillat 45270 Villemoutiers,45339_b007,G,LIEU DIT BOIS CAILLAT,
389279506,00031,38927950600031,O,1995-07-24,NN,,,,false,4,,37,,,LES BOULATS,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2002-06-01,F,FLASH CONSEILS,,,,67.2Z,NAF1993,N,2.567299,47.999785,0.94,housenumber,37 Les Boulats 45270 Villemoutiers,45339_6dx5b3_00037,G,37 LES BOULATS,
389359183,00016,38935918300016,O,,NN,,,,true,1,,,,,LES LAMBEAUX,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.562467,47.985325,0.94,street,Les Lambeaux 45270 Villemoutiers,45339_qrbv6w,G,LES LAMBEAUX,
390412153,00012,39041215300012,O,,NN,,,2008-04-30T20:29:27,true,1,,,,,LES BROSSES,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,52.6D,NAF1993,N,2.551691,47.990518,0.94,street,Les Brosses 45270 Villemoutiers,45339_0ktdh5,G,LES BROSSES,
390969798,00011,39096979800011,O,1900-01-01,NN,,,2011-04-28T00:55:22,false,3,,,,,LE BOIS BOUCAN,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,52.6D,NAF1993,N,2.537601,47.991719,0.53,street,Lieu Dit le Bois aux Moines 45270 Villemoutiers,45339_b004,G,LIEU DIT LE BOIS AUX MOINES,
391358785,00015,39135878500015,O,,NN,,,,true,1,,32,,RUE,DES PETITS GODEAUX,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,2.52904,47.992577,0.71,housenumber,32 Les Petits Godeaux 45270 Villemoutiers,45339_b086_00032,G,32 LES PETITS GODEAUX,
393464078,00012,39346407800012,O,1993-12-15,NN,,,2008-11-08T00:58:08,true,4,,2,,RTE,NATIONALE 60,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
393902705,00010,39390270500010,O,,NN,,,2006-11-25T12:20:41,true,1,,2,,RTE,NATIONALE 60,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
397505728,00014,39750572800014,O,1994-01-20,NN,,,2014-07-09T11:18:55,true,4,,33,,RUE,COTTEREAU,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,2.565004,48.005926,0.66,housenumber,33 Lieu Dit Cottereau 45270 Villemoutiers,45339_6yuk47_00033,G,33 LIEU DIT COTTEREAU,
397871773,00024,39787177300024,O,2001-06-21,NN,,,2014-06-05T09:08:40,false,3,,20,,,LA GRANGE FROMAGE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,2.542002,47.992752,0.92,housenumber,20 Lieu Dit la Grange Fromage 45270 Villemoutiers,45339_b054_00020,G,20 LIEU DIT LA GRANGE FROMAGE,
399193820,00012,39919382000012,O,1994-12-09,NN,,,,true,1,,,,RTE,DE PRESNOY,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.6E,NAF1993,N,2.5423838,47.9686947,0.72,poi,Route de Ladon (Pont) Presnoy,https://osm.org/way/40492395,G,,
399677129,00013,39967712900013,O,1994-11-01,NN,,,,true,1,,,,,LA CAVE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.552073,47.978797,0.92,street,La Cave Est 45270 Villemoutiers,45339_b020,G,LA CAVE EST,
400147328,00019,40014732800019,O,1995-02-01,NN,,,,false,4,,37,,,LES BOULATS,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,70.2C,NAF1993,N,2.567299,47.999785,0.94,housenumber,37 Les Boulats 45270 Villemoutiers,45339_6dx5b3_00037,G,37 LES BOULATS,
407726587,00022,40772658700022,O,2000-01-01,NN,,,2019-04-20T03:45:15,true,5,CHAMP LAURENT,60,R,,TED E PRESNOY,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
408137933,00078,40813793300078,O,1998-01-23,,,,2006-12-15T14:29:24,false,3,,5,,RUE,DES PRIMEVERES,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1999-06-16,F,M. MAYOUX JEAN-CHRISTOPHE,,,,60.2M,NAF1993,N,2.556663,47.991982,0.94,housenumber,5 Rue des Primeveres 45270 Villemoutiers,45339_0025_00005,G,5 RUE DES PRIMEVERES,
411019284,00016,41101928400016,O,1997-02-10,NN,,,,true,1,,,,,LE BOIS AUX MOINES,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.537601,47.991719,0.92,street,Lieu Dit le Bois aux Moines 45270 Villemoutiers,45339_b004,G,LIEU DIT LE BOIS AUX MOINES,
411423460,00012,41142346000012,O,1997-03-20,NN,,,2008-11-08T01:25:04,true,4,ABBIGAEL-DEMENAGEMENTS,,,,LE BOIS CAILLAT,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,60.2N,NAF1993,O,2.561039,47.998449,0.76,street,Lieu Dit Bois Caillat 45270 Villemoutiers,45339_b007,G,LIEU DIT BOIS CAILLAT,
412244824,00014,41224482400014,O,1994-09-01,NN,,,2008-01-04T22:12:50,true,3,,,,,LES GRANDS BOIS,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.575363,47.978069,0.93,street,Ham les Grands Bois 45270 Villemoutiers,45339_0004,G,HAM LES GRANDS BOIS,
418499372,00013,41849937200013,O,1998-03-24,NN,,,2008-01-05T20:34:58,true,3,,26,,RUE,DE LA ROUELLERIE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.565827,47.979671,0.66,housenumber,26 La Rouellerie 45270 Villemoutiers,45339_c7bgp9_00026,G,26 LA ROUELLERIE,
420082091,00018,42008209100018,O,1989-12-31,NN,,,2020-01-06T13:40:01,true,5,,,,,HAMEAU DE LA BROSSE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,3.0324269,48.337179,0.84,poi.bus_stop,Hameau de Chevinois (Arrêt de bus) La Brosse-Montceaux,https://osm.org/node/5542863020,G,,
420084410,00018,42008441000018,O,1982-12-31,NN,,,2012-07-28T13:25:51,true,4,,,,,CHAMP ROULEAU,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,2.569841,47.971371,0.94,street,Champ Rouleau 45270 Villemoutiers,45339_b026,G,CHAMP ROULEAU,
420084428,00010,42008442800010,O,1990-12-31,NN,,,2008-01-23T14:55:20,true,4,,,,,PATURANGE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.556433,48.000499,0.91,street,Ferme de Paturange 45270 Villemoutiers,45339_b120,G,FERME DE PATURANGE,
420084436,00013,42008443600013,O,1982-12-31,,,,,true,1,,,,,BONLIEU,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.584901,47.991734,0.91,street,Lieu Dit Bonlieu 45270 Villemoutiers,45339_qgz1h3,G,LIEU DIT BONLIEU,
420084444,00017,42008444400017,O,1982-12-31,NN,,,,true,1,,,,,BOIS AUX MOINES,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.537601,47.991719,0.92,street,Lieu Dit le Bois aux Moines 45270 Villemoutiers,45339_b004,G,LIEU DIT LE BOIS AUX MOINES,
420084451,00012,42008445100012,O,1982-12-31,NN,,,2006-10-28T04:50:20,true,3,,,,,LA ROUELLERIE,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.565827,47.979671,0.94,street,La Rouellerie 45270 Villemoutiers,45339_c7bgp9,G,LA ROUELLERIE,
420084469,00014,42008446900014,O,1986-12-31,NN,,,2010-08-01T05:30:19,true,4,,,,,LES COTTEREAUX,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,2.56387,48.00478,0.57,street,Lieu Dit Cottereau 45270 Villemoutiers,45339_6yuk47,G,LIEU DIT COTTEREAU,
420084477,00017,42008447700017,O,1982-12-31,NN,,,,true,1,,,,,LE COTTEREAU,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.56387,48.00478,0.72,street,Lieu Dit Cottereau 45270 Villemoutiers,45339_6yuk47,G,LIEU DIT COTTEREAU,
420084485,00010,42008448500010,O,1985-12-31,NN,,,2010-02-05T05:22:59,true,4,,20,,,HAUT BOIS,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.573007,48.003077,0.94,housenumber,20 Haut Bois 45270 Villemoutiers,45339_b059_00020,G,20 HAUT BOIS,
420084493,00014,42008449300014,O,1982-12-31,NN,,,2008-01-04T23:46:40,true,3,,,,,COTTEREAU,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2G,NAFRev1,N,2.56387,48.00478,0.91,street,Lieu Dit Cottereau 45270 Villemoutiers,45339_6yuk47,G,LIEU DIT COTTEREAU,
420084501,00014,42008450100014,O,1987-12-31,NN,,,2021-02-23T11:41:05,true,3,,,,,LE PONT AUX CENINS,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.537738,47.990079,0.78,street,Lieu Dit le Pont aux Senins 45270 Villemoutiers,45339_b118,G,LIEU DIT LE PONT AUX SENINS,
420965550,00015,42096555000015,O,1982-12-31,NN,,,2007-10-18T09:31:14,true,3,,,,,BOIS GERMAIN,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,2.564157,47.992904,0.94,street,Bois Germain 45270 Villemoutiers,45339_b009,G,BOIS GERMAIN,
420965568,00017,42096556800017,O,1982-12-31,NN,,,2020-03-21T03:36:29,true,4,LES LAMBEAUX,,,,LES LAMBEAUX,45270,VILLEMOUTIERS,,,45339,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,2.562467,47.985325,0.94,street,Les Lambeaux 45270 Villemoutiers,45339_qrbv6w,G,LES LAMBEAUX,