id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-549102,2021-01-13,000001,Vente,459938,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0106,,,,,,,,,,,,,0,,,,,T,terres,,,6478,3.775161,43.567422
2021-549127,2021-01-19,000001,Vente,184000,40,,ALL DE DIANE,0108,34570,34295,Saussan,34,,,34295000AH0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,3.776802,43.567662
2021-549183,2021-01-05,000001,Vente,328000,5,,RUE DES CHASSEURS,0043,34570,34295,Saussan,34,,,34295000AC0012,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,POTAG,Jardin potager,428,3.778474,43.57188
2021-549183,2021-01-05,000001,Vente,328000,5,,RUE DES CHASSEURS,0043,34570,34295,Saussan,34,,,34295000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,428,3.778474,43.57188
2021-549373,2021-01-26,000001,Vente,144500,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0385,,,,,,,,,,,,,0,,,,,T,terres,,,262,3.775491,43.568201
2021-549671,2021-01-29,000001,Vente,154000,,,RUE DU CASTELLAS,0009,34570,34295,Saussan,34,,,34295000AL0243,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.773635,43.573075
2021-549865,2021-02-01,000001,Vente,119500,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0383,,,,,,,,,,,,,0,,,,,T,terres,,,176,3.775451,43.568533
2021-550032,2021-02-11,000001,Vente,119800,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0388,,,,,,,,,,,,,0,,,,,T,terres,,,192,3.775536,43.567984
2021-550516,2021-02-16,000001,Vente,431010,2,,PL PASCAOU,0054,34570,34295,Saussan,34,,,34295000AK0111,,,,,,,,,,,,,0,1,Maison,190,9,AG,terrains d'agrément,,,1157,3.773608,43.568118
2021-550516,2021-02-16,000001,Vente,431010,,,LES VIALETTES,B024,34570,34295,Saussan,34,,,34295000AK0114,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.772488,43.568425
2021-551367,2021-03-26,000001,Vente,119800,8,,RUE DE NEPTUNE,0028,34570,34295,Saussan,34,,,34295000AH0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,3.775504,43.568047
2021-552151,2021-04-06,000001,Vente,15000,,,LOU GRES,B016,34570,34295,Saussan,34,,,34295000AD0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,4194,3.786203,43.571791
2021-552253,2021-04-06,000001,Vente,505000,93,F,VC ANCIENNE VOIE ROMAINE,0038,34570,34295,Saussan,34,,,34295000AI0140,,,,,,,,,,,,,0,1,Maison,153,4,J,jardins,POTAG,Jardin potager,1283,3.773856,43.56338
2021-552253,2021-04-06,000001,Vente,505000,93,F,VC ANCIENNE VOIE ROMAINE,0038,34570,34295,Saussan,34,,,34295000AI0140,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1000,3.773856,43.56338
2021-552664,2021-04-15,000001,Vente,1500,,,CHE DES HORTS DE VERNIS,0023,34570,34295,Saussan,34,,,34295000AH0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,3.77535,43.569686
2021-552872,2021-04-19,000001,Vente,652190,7,,CHE DES COMBES,0012,34570,34295,Saussan,34,,,34295000AL0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,86,3.771122,43.571971
2021-552872,2021-04-19,000001,Vente,652190,7,,CHE DES COMBES,0012,34570,34295,Saussan,34,,,34295000AL0093,,,,,,,,,,,,,0,1,Maison,186,6,J,jardins,POTAG,Jardin potager,86,3.771122,43.571971
2021-552872,2021-04-19,000001,Vente,652190,7,,CHE DES COMBES,0012,34570,34295,Saussan,34,,,34295000AL0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.771122,43.571971
2021-552872,2021-04-19,000001,Vente,652190,7,,CHE DES COMBES,0012,34570,34295,Saussan,34,,,34295000AL0093,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1000,3.771122,43.571971
2021-552977,2021-04-30,000001,Vente,150800,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0192,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.776608,43.567726
2021-553319,2021-05-04,000001,Vente,140700,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0186,,,,,,,,,,,,,0,,,,,T,terres,,,245,3.776281,43.567989
2021-553319,2021-05-04,000001,Vente,140700,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0198,,,,,,,,,,,,,0,,,,,T,terres,,,5,3.77622,43.568053
2021-553332,2021-05-05,000001,Vente,463000,7,,RUE DE LA GARDIOLE,0042,34570,34295,Saussan,34,,,34295000AK0219,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1063,3.77045,43.568778
2021-553332,2021-05-05,000001,Vente,463000,7,,RUE DE LA GARDIOLE,0042,34570,34295,Saussan,34,,,34295000AK0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,3.77045,43.568778
2021-553332,2021-05-05,000001,Vente,463000,7,,RUE DE LA GARDIOLE,0042,34570,34295,Saussan,34,,,34295000AK0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,3.77045,43.568778
2021-553564,2021-05-19,000001,Vente,134900,27,,ALL DE ROMIEUX,0109,34570,34295,Saussan,34,,,34295000AH0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,3.778939,43.568862
2021-553743,2021-05-17,000001,Vente,316686,34,,ALL DE ROMIEUX,0109,34570,34295,Saussan,34,,,34295000AH0256,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,207,3.778931,43.56859
2021-554007,2021-05-28,000001,Vente,140700,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0185,,,,,,,,,,,,,0,,,,,T,terres,,,1,3.776252,43.567919
2021-554007,2021-05-28,000001,Vente,140700,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0197,,,,,,,,,,,,,0,,,,,T,terres,,,249,3.776193,43.567975
2021-554138,2021-05-26,000001,Vente,430000,3,,ALL DES PEUPLIERS,0041,34570,34295,Saussan,34,,,34295000AH0079,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,1094,3.778245,43.569688
2021-554138,2021-05-26,000001,Vente,430000,3,,ALL DES PEUPLIERS,0041,34570,34295,Saussan,34,,,34295000AH0079,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,1094,3.778245,43.569688
2021-554138,2021-05-26,000001,Vente,430000,3,,ALL DES PEUPLIERS,0041,34570,34295,Saussan,34,,,34295000AH0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,3.778245,43.569688
2021-554138,2021-05-26,000001,Vente,430000,3,,ALL DES PEUPLIERS,0041,34570,34295,Saussan,34,,,34295000AH0079,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1094,3.778245,43.569688
2021-554205,2021-06-09,000001,Vente,142000,6,,ALL DE ROMIEUX,0109,34570,34295,Saussan,34,,,34295000AH0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,3.777016,43.568265
2021-554401,2021-05-17,000001,Vente,220000,,,LE VILLAGE,B026,34570,34295,Saussan,34,,,34295000AH0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,685,3.775029,43.570282
2021-554437,2021-06-07,000001,Vente,478900,5,,RUE DES CIGALES,0065,34570,34295,Saussan,34,,,34295000AK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.769923,43.568591
2021-554437,2021-06-07,000001,Vente,478900,5,,RUE DES CIGALES,0065,34570,34295,Saussan,34,,,34295000AK0043,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,800,3.769923,43.568591
2021-554638,2021-04-19,000002,Vente,580000,9244,F,RUE DU POUGET,0063,34570,34295,Saussan,34,,,34295000AH0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,T,terres,,,2980,3.776521,43.567079
2021-554638,2021-04-19,000002,Vente,580000,9244,F,RUE DU POUGET,0063,34570,34295,Saussan,34,,,34295000AH0420,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,2980,3.776521,43.567079
2021-554638,2021-04-19,000002,Vente,580000,9244,F,RUE DU POUGET,0063,34570,34295,Saussan,34,,,34295000AH0420,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2980,3.776521,43.567079
2021-554745,2021-06-14,000001,Vente terrain à bâtir,322950.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,253,3.780077,43.569015
2021-554745,2021-06-14,000001,Vente terrain à bâtir,322950.5,6,,AV DE L'AURORE,0004,34570,34295,Saussan,34,,,34295000AH0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2003,3.779676,43.56898
2021-554747,2021-06-14,000001,Vente,218520,4,,AV DE L'AURORE,0004,34570,34295,Saussan,34,,,34295000AH0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2074,3.776317,43.568345
2021-554972,2021-06-23,000001,Vente,119800,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0389,,,,,,,,,,,,,0,,,,,T,terres,,,192,3.775547,43.567917
2021-555204,2021-06-24,000001,Vente,200000,5,,RUE DES CONQUETTES,0055,34570,34295,Saussan,34,,,34295000AH0415,,,,,,,,,,,,,0,,,,,S,sols,,,556,3.776203,43.569709
2021-555608,2021-07-01,000001,Vente,7000,,,LOU GRES,B016,34570,34295,Saussan,34,,,34295000AD0027,,,,,,,,,,,,,0,,,,,T,terres,,,5238,3.78435,43.575994
2021-556450,2021-07-07,000001,Vente,250000,21,,RUE DE LA GARDIOLE,0042,34570,34295,Saussan,34,,,34295000AK0120,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,353,3.77364,43.567752
2021-556921,2021-07-26,000001,Vente,348773,20,,RUE DE VENUS,0110,34570,34295,Saussan,34,,,34295000AH0244,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,363,3.778688,43.568025
2021-557288,2021-07-27,000001,Vente,22000,,,LOU GRES,B016,34570,34295,Saussan,34,,,34295000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,4400,3.786994,43.572953
2021-557288,2021-07-27,000001,Vente,22000,,,LOU GRES,B016,34570,34295,Saussan,34,,,34295000AD0083,,,,,,,,,,,,,0,,,,,T,terres,,,4264,3.787728,43.572632
2021-557643,2021-08-18,000001,Vente,115500,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0377,,,,,,,,,,,,,0,,,,,T,terres,,,168,3.774868,43.568478
2021-557814,2021-08-20,000001,Vente,162000,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0190,,,,,,,,,,,,,0,,,,,T,terres,,,196,3.776357,43.56767
2021-557814,2021-08-20,000001,Vente,162000,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0199,,,,,,,,,,,,,0,,,,,T,terres,,,104,3.776273,43.567722
2021-557939,2021-08-18,000001,Vente,333500,,,IMP DE LA FORGE,0020,34570,34295,Saussan,34,,,34295000AA0018,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.774319,43.572948
2021-557939,2021-08-18,000001,Vente,333500,9,,RUE DU COMMERCE,0013,34570,34295,Saussan,34,,,34295000AA0022,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,61,3.774215,43.572898
2021-558126,2021-08-24,000001,Vente,171000,2,,RUE COPPE CAMBE,0014,34570,34295,Saussan,34,,,34295000AA0010,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,42,3.77408,43.573271
2021-558305,2021-05-17,000001,Vente,330000,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1048,3.775327,43.570263
2021-559011,2021-09-20,000001,Vente,505410.88,5374,F,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,3059,3.774413,43.568112
2021-559011,2021-09-20,000001,Vente,505410.88,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,14,3.774299,43.568562
2021-559011,2021-09-20,000001,Vente,505410.88,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0418,,,,,,,,,,,,,0,,,,,T,terres,,,815,3.775064,43.568316
2021-559125,2021-06-16,000001,Vente en l'état futur d'achèvement,245160,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,19,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559125,2021-06-16,000001,Vente en l'état futur d'achèvement,245160,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,18,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559125,2021-06-16,000001,Vente en l'état futur d'achèvement,245160,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,10,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559127,2021-06-28,000001,Vente en l'état futur d'achèvement,229000,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,8,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559127,2021-06-28,000001,Vente en l'état futur d'achèvement,229000,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,27,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559127,2021-06-28,000001,Vente en l'état futur d'achèvement,229000,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,26,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559128,2021-06-25,000001,Vente en l'état futur d'achèvement,239000,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,7,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559128,2021-06-25,000001,Vente en l'état futur d'achèvement,239000,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,28,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559128,2021-06-25,000001,Vente en l'état futur d'achèvement,239000,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,29,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559129,2021-06-28,000001,Vente en l'état futur d'achèvement,230000,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,30,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559129,2021-06-28,000001,Vente en l'état futur d'achèvement,230000,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,6,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559129,2021-06-28,000001,Vente en l'état futur d'achèvement,230000,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,31,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559130,2021-06-29,000001,Vente en l'état futur d'achèvement,219000,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,5,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559130,2021-06-29,000001,Vente en l'état futur d'achèvement,219000,,,RUE DES TROENES,0035,34570,34295,Saussan,34,,,34295000AH0012,,,32,,,,,,,,,,1,,,,,,,,,,3.775327,43.570263
2021-559310,2021-09-22,000001,Vente,575000,8,,CHE DU MOULIN DE TRISSEPAILLE,0026,34570,34295,Saussan,34,,,34295000AA0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.777036,43.572028
2021-559310,2021-09-22,000001,Vente,575000,8,,CHE DU MOULIN DE TRISSEPAILLE,0026,34570,34295,Saussan,34,,,34295000AA0164,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,803,3.777036,43.572028
2021-559310,2021-09-22,000001,Vente,575000,8,,CHE DU MOULIN DE TRISSEPAILLE,0026,34570,34295,Saussan,34,,,34295000AA0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,803,3.777036,43.572028
2021-559310,2021-09-22,000001,Vente,575000,8,,CHE DU MOULIN DE TRISSEPAILLE,0026,34570,34295,Saussan,34,,,34295000AA0164,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,3.777036,43.572028
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,16,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,12,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,13,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,14,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,15,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,81,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,11,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,10,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,9,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,80,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,43,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,45,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,44,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,42,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,41,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,40,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,4,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,39,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,38,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,37,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,36,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,35,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,34,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,33,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,32,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,31,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,30,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,3,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,29,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,28,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,27,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,26,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,25,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,24,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,23,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,22,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,21,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,20,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,2,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,19,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,18,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,17,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,68,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,8,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,79,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,78,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,77,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,76,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,75,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,74,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,73,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,72,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,71,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112
2021-559346,2021-09-20,000001,Vente en l'état futur d'achèvement,5032124.5,,,HORT DES VERNIS,B013,34570,34295,Saussan,34,,,34295000AH0375,,,70,,,,,,,,,,1,,,,,,,,,,3.774413,43.568112