siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192100329,00015,19210032900015,O,1983-03-01,12,2020,,2022-08-29T09:04:20,true,4,,,,RUE,DU LYCEE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2008-12-01,A,LP,,,,85.32Z,NAFRev2,O,5.29084,47.25942,0.95,street,Rue du Lycée 21110 Longchamp,21351_0123,G,RUE DU LYCEE,
212103519,00014,21210351900014,O,1983-03-01,11,2020,,2022-08-29T09:06:16,true,4,,,,,LE VILLAGE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212103519,00022,21210351900022,O,1983-12-21,02,2020,,2022-08-29T09:06:16,false,3,,2,,PL,DE L EGLISE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.286732,47.260904,0.83,housenumber,2 Place de l'Eglise 21110 Longchamp,21351_0070_00002,G,2 PLACE DE L EGLISE,
212103519,00030,21210351900030,O,1983-12-21,02,2020,,2022-08-29T09:06:16,false,4,,,,PL,DE L EGLISE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.286289,47.260999,0.82,street,Place de l'Eglise 21110 Longchamp,21351_0070,G,PLACE DE L EGLISE,
212103519,00048,21210351900048,O,1996-12-25,NN,,,2018-01-22T15:11:04,false,4,MAIRIE,,,,LE VILLAGE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212103519,00055,21210351900055,O,1997-01-01,NN,,,2012-10-02T15:36:34,false,4,MAIRIE,,,,LE VILLAGE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2011-09-09,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212103519,00063,21210351900063,O,2001-12-25,NN,,,2012-10-02T15:31:22,false,3,MAIRIE,,,,LE VILLAGE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2012-09-09,F,LOTISS MEIX LANGARD 2,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212103519,00071,21210351900071,O,2002-05-01,NN,,,2012-10-02T15:24:22,false,4,MAIRIE,,,,LE VILLAGE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2012-10-02,F,LOTISSEMENT MEIX LANGARD 3,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212103519,00089,21210351900089,O,2004-01-01,NN,,,2012-10-02T15:26:23,false,4,MAIRIE,,,,LE VILLAGE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2012-10-02,F,LOTISSEMENT MEIX LANGARD 4,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
252107586,00015,25210758600015,O,1983-03-01,NN,,,2012-05-05T00:35:23,true,4,MAIRIE,,,,LE VILLAGE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262104979,00014,26210497900014,O,1986-01-01,NN,,,2016-11-20T14:09:08,true,4,MAIRIE,,,,LE VILLAGE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
272103979,00014,27210397900014,O,,NN,,,,true,1,,,,,MAIRIE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292103512,00011,29210351200011,O,1983-08-10,NN,,,2019-06-24T13:14:34,true,3,MAIRIE,,,,LE VILLAGE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302243324,00050,30224332400050,O,2011-01-01,,,,2018-02-10T04:00:06,true,2,,3,,RUE,DE LA FORET,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,5.293301,47.260216,0.95,housenumber,3 Rue de la Forêt 21110 Longchamp,21351_0085_00003,G,3 RUE DE LA FORET,
303832943,00011,30383294300011,O,,NN,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
303944110,00038,30394411000038,O,1900-01-01,NN,,,2010-04-30T15:59:56,false,4,,6,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,43.12A,NAFRev2,O,5.284083,47.260844,0.95,housenumber,6 Rue du Bourg 21110 Longchamp,21351_0015_00006,G,6 RUE DU BOURG,
305219974,00014,30521997400014,O,,,,,,true,1,,14,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,5.283711,47.260838,0.95,housenumber,14 Rue du Bourg 21110 Longchamp,21351_0015_00014,G,14 RUE DU BOURG,
305974230,00016,30597423000016,O,,,,,,true,1,,6,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
308500289,00019,30850028900019,O,,,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309139970,00011,30913997000011,O,,,,,,true,1,,,,LOT,LE LAMPOT,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.283739,47.257465,0.64,street,Rue du Vieux Lampot 21110 Longchamp,21351_0190,G,RUE DU VIEUX LAMPOT,
309882132,00017,30988213200017,O,,NN,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
315679803,00017,31567980300017,O,,,,,,true,1,,,,,LOT LE LAMPOT,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.283739,47.257465,0.64,street,Rue du Vieux Lampot 21110 Longchamp,21351_0190,G,RUE DU VIEUX LAMPOT,
316498955,00038,31649895500038,O,2016-06-07,,,,2021-02-23T10:41:49,true,1,,18,B,RUE,DU PAUTET,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2016-06-07,A,MILLE ET UN TUYAU,,,MILLE JOEL,43.22A,NAFRev2,N,5.287233,47.262432,0.85,housenumber,18bis Rue du Pautet 21110 Longchamp,21351_0136_00018_bis,G,18BIS RUE DU PAUTET,
321708844,00022,32170884400022,O,,NN,,,,true,1,,1,,ALL,DES CHAIGNOTS,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.10,NAP,N,5.280153,47.261035,0.86,housenumber,1 Allée des Chaignots 21110 Longchamp,21351_0037_00001,G,1 ALLEE DES CHAIGNOTS,
322817669,00011,32281766900011,O,1981-09-01,NN,,,2022-04-14T09:50:28,false,4,,,,,LE PETIT CHATEAU,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,5.288726,47.259291,0.41,street,Allée du Petit Pont 21110 Longchamp,21351_0140,G,ALLEE DU PETIT PONT,
325385185,00021,32538518500021,O,1983-01-07,NN,,,2014-12-30T08:26:24,true,6,,,,LOT,LE BREUIL N 25,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,86.21Z,NAFRev2,N,5.290298,47.258046,0.41,street,Rue du Breuil 21110 Longchamp,21351_0025,G,RUE DU BREUIL,
326245511,00018,32624551100018,O,,,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.72,NAP,N,,,0,,,,,,
326533155,00015,32653315500015,O,1983-01-15,NN,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
327563300,00026,32756330000026,O,2008-07-05,,,,2014-07-07T14:19:58,true,2,,13,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2009-05-05,F,LE CHUPITO,,,,56.10A,NAFRev2,N,5.28537,47.26075,0.95,housenumber,13 Rue du Bourg 21110 Longchamp,21351_0015_00013,G,13 RUE DU BOURG,
329213813,00010,32921381300010,O,,NN,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
329749378,00033,32974937800033,O,2010-06-01,,,,2012-11-09T00:26:57,true,2,,8,,ALL,DES GEAIS,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,N,5.28243,47.257112,0.83,housenumber,8 Allée des Geais 21110 Longchamp,21351_0092_00008,G,8 ALLEE DES GEAIS,
332859784,00024,33285978400024,O,,NN,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,67.06,NAP,N,,,0,,,,,,
333990836,00012,33399083600012,O,1985-10-01,NN,,,2009-06-29T03:48:32,true,2,,8,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,,5.284521,47.260846,0.95,housenumber,8 Rue du Bourg 21110 Longchamp,21351_0015_00008,G,8 RUE DU BOURG,
334097987,00013,33409798700013,O,,,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.50,NAP,N,,,0,,,,,,
337911150,00015,33791115000015,O,1986-04-01,NN,,,2009-06-27T05:12:24,true,6,,7,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,N,5.286554,47.260463,0.95,housenumber,7 Rue du Bourg 21110 Longchamp,21351_0015_00007,G,7 RUE DU BOURG,
338212160,00018,33821216000018,O,,NN,,,,true,1,,25,,RUE,DES GRIVES,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,69.23,NAP,N,5.285007,47.256094,0.95,housenumber,25 Rue des Grives 21110 Longchamp,21351_0097_00025,G,25 RUE DES GRIVES,
338238371,00011,33823837100011,O,,NN,,,,true,1,,44,,RUE,DES GRIVES,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,5.285392,47.255871,0.95,housenumber,44 Rue des Grives 21110 Longchamp,21351_0097_00044,G,44 RUE DES GRIVES,
338439078,00027,33843907800027,O,2011-08-01,,,,2012-11-09T00:32:49,true,2,,6,,RUE,DE L'ARNISON,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02B,NAFRev2,N,5.288146,47.260797,0.9,housenumber,6 Ruelle de l'Arnison 21110 Longchamp,21351_0006_00006,G,6 RUELLE DE L ARNISON,
340037258,00019,34003725800019,O,1987-01-22,NN,,,2010-04-18T04:49:25,true,6,BP 4,,,RUE,DE LAUBENHEIM,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,5.286794,47.258364,0.95,street,Rue de Laubenheim 21110 Longchamp,21351_0108,G,RUE DE LAUBENHEIM,
344581996,00016,34458199600016,O,1988-04-11,NN,,2511ZZ,2016-09-02T10:25:41,true,4,,4,,RUE,BOUCHET,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.20A,NAFRev2,N,5.293068,47.257813,0.75,housenumber,4 Route de Bouchet 21110 Longchamp,21351_0010_00004,G,4 ROUTE DE BOUCHET,
347453326,00014,34745332600014,O,,NN,,,,true,1,,13,,RUE,BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,55.4A,NAF1993,N,5.28537,47.26075,0.88,housenumber,13 Rue du Bourg 21110 Longchamp,21351_0015_00013,G,13 RUE DU BOURG,
349982975,00022,34998297500022,O,1995-12-14,NN,,,2006-11-25T11:03:35,false,3,ECOLE,2,,PL,DE L EGLISE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.6E,NAFRev1,N,5.286732,47.260904,0.83,housenumber,2 Place de l'Eglise 21110 Longchamp,21351_0070_00002,G,2 PLACE DE L EGLISE,
352272249,00025,35227224900025,O,1992-11-01,NN,,4333ZZ,2015-03-17T00:30:40,true,3,,28,,RUE,DES GRIVES  LE LAMPOT,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.28456,47.255076,0.68,housenumber,28 Rue des Grives 21110 Longchamp,21351_0097_00028,G,28 RUE DES GRIVES,
356000265,00302,35600026500302,O,1991-01-01,NN,,,2007-05-19T10:41:49,false,3,,,,,VILLAGE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
379185648,00019,37918564800019,O,1990-07-01,NN,,,2006-10-28T00:25:57,false,5,,3,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.2C,NAFRev1,O,5.286654,47.26016,0.95,housenumber,3 Rue du Bourg 21110 Longchamp,21351_0015_00003,G,3 RUE DU BOURG,
380323972,00014,38032397200014,O,,NN,,,,true,1,,10,,RUE,BREUIL,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,5.290298,47.258046,0.72,street,Rue du Breuil 21110 Longchamp,21351_0025,G,RUE DU BREUIL,
380856740,00028,38085674000028,O,2005-07-01,NN,,,2014-07-08T01:04:58,true,3,,9,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,10.71C,NAFRev2,N,5.28613,47.260702,0.95,housenumber,9 Rue du Bourg 21110 Longchamp,21351_0015_00009,G,9 RUE DU BOURG,
381576057,00016,38157605700016,O,,NN,,,,true,1,,32,,RUE,DES GRIVES,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,74.1J,NAF1993,N,5.284818,47.255046,0.95,housenumber,32 Rue des Grives 21110 Longchamp,21351_0097_00032,G,32 RUE DES GRIVES,
382347409,00015,38234740900015,O,1991-06-07,NN,,,2008-11-08T00:41:10,true,4,,8,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,15.1F,NAFRev1,O,5.284521,47.260846,0.95,housenumber,8 Rue du Bourg 21110 Longchamp,21351_0015_00008,G,8 RUE DU BOURG,
382868032,00014,38286803200014,O,1991-08-29,NN,,,,true,4,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
391473568,00015,39147356800015,O,1993-06-25,NN,,,,false,4,,32,,RUE,DES GRIVES,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,70.2C,NAF1993,N,5.284818,47.255046,0.95,housenumber,32 Rue des Grives 21110 Longchamp,21351_0097_00032,G,32 RUE DES GRIVES,
392525119,00013,39252511900013,O,,NN,,,,true,1,,7,,RUE,DU LYCEE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6E,NAF1993,N,5.28805,47.259835,0.95,housenumber,7 Rue du Lycée 21110 Longchamp,21351_0123_00007,G,7 RUE DU LYCEE,
392982849,00011,39298284900011,O,1993-10-01,NN,,4399CZ,2015-05-14T06:16:42,true,5,,14,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,O,5.283711,47.260838,0.95,housenumber,14 Rue du Bourg 21110 Longchamp,21351_0015_00014,G,14 RUE DU BOURG,
394261739,00012,39426173900012,O,1994-04-01,NN,,,2020-05-26T08:55:42,false,4,,5,,RUE,DU PAULET,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20B,NAFRev2,N,5.287098,47.262484,0.78,housenumber,5 Rue du Pautet 21110 Longchamp,21351_0136_00005,G,5 RUE DU PAUTET,
398086587,00019,39808658700019,O,1994-08-12,NN,,,,true,4,,13,,RUE,BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,5.28537,47.26075,0.88,housenumber,13 Rue du Bourg 21110 Longchamp,21351_0015_00013,G,13 RUE DU BOURG,
398462390,00012,39846239000012,O,1994-10-05,NN,,,2011-05-03T00:18:37,false,4,,5,,RUE,DU PAUTET,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,5.287098,47.262484,0.95,housenumber,5 Rue du Pautet 21110 Longchamp,21351_0136_00005,G,5 RUE DU PAUTET,
398462390,00020,39846239000020,O,2011-04-21,,,,2011-06-01T05:06:26,true,2,,12,,ALL,DES ERABLES,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.19B,NAFRev2,N,5.28562,47.263502,0.69,housenumber,12 Rue des Erables 21110 Longchamp,21351_lyhk6n_00012,G,12 RUE DES ERABLES,
398862912,00027,39886291200027,O,1995-04-27,NN,,,2008-11-08T01:05:42,true,4,,21,,RUE,LAUBENHEIM,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,74.1J,NAF1993,N,5.285116,47.256984,0.94,housenumber,21 Rue de Laubenheim 21110 Longchamp,21351_0108_00021,G,21 RUE DE LAUBENHEIM,
398990457,00010,39899045700010,O,1994-11-15,NN,,,,true,1,,5,,RUE,DU PAUTET,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.1R,NAF1993,N,5.287098,47.262484,0.95,housenumber,5 Rue du Pautet 21110 Longchamp,21351_0136_00005,G,5 RUE DU PAUTET,
400162475,00018,40016247500018,O,1994-12-01,NN,,,2008-11-08T01:08:31,true,4,,9,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,15.8C,NAFRev1,O,5.28613,47.260702,0.95,housenumber,9 Rue du Bourg 21110 Longchamp,21351_0015_00009,G,9 RUE DU BOURG,
400197901,00061,40019790100061,O,2020-03-01,,,,2021-02-23T11:24:03,true,1,,16,,RUE,DE LA FORET,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,62.02A,NAFRev2,N,5.294469,47.260949,0.95,housenumber,16 Rue de la Forêt 21110 Longchamp,21351_0085_00016,G,16 RUE DE LA FORET,
401231667,00015,40123166700015,O,1995-04-07,NN,,,2008-11-08T01:10:58,true,4,,3,,RUE,DE LA FORET,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4C,NAF1993,O,5.293301,47.260216,0.95,housenumber,3 Rue de la Forêt 21110 Longchamp,21351_0085_00003,G,3 RUE DE LA FORET,
401454822,00016,40145482200016,O,1994-01-01,NN,,,2023-07-03T20:46:19,true,4,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403612245,00015,40361224500015,O,1996-01-01,NN,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411045974,00028,41104597400028,P,1998-09-01,NN,,,2019-05-10T11:54:37,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LONGCHAMP,,[ND],21351,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
415067123,00026,41506712300026,O,2004-02-01,NN,,,2011-09-24T13:23:08,false,4,,3,,RUE,DE LA FORET,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,5.293301,47.260216,0.95,housenumber,3 Rue de la Forêt 21110 Longchamp,21351_0085_00003,G,3 RUE DE LA FORET,
418329330,00033,41832933000033,O,2007-01-02,,,1089ZZ,2023-05-05T21:04:09,true,3,,1,,ALL,DES SORBIERS,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,10.71B,NAFRev2,N,5.283833,47.264168,0.85,housenumber,1 Allée des Sorbiers 21110 Longchamp,21351_0165_00001,G,1 ALLEE DES SORBIERS,
418384376,00012,41838437600012,O,1998-04-07,NN,,,2015-01-15T03:57:05,true,4,,6,,RUE,DU CHARDENOIS,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,5.283139,47.257316,0.95,housenumber,6 Rue du Chardenois 21110 Longchamp,21351_0058_00006,G,6 RUE DU CHARDENOIS,
423510254,00018,42351025400018,O,1999-07-09,NN,,9602AA,2019-06-24T13:07:58,true,4,,2,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,96.02A,NAFRev2,O,5.286769,47.260126,0.95,housenumber,2 Rue du Bourg 21110 Longchamp,21351_0015_00002,G,2 RUE DU BOURG,
430131425,00018,43013142500018,O,2000-04-15,NN,,,,true,1,,,,,LE BILLARDOT,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431756238,00017,43175623800017,O,2000-06-07,NN,,,2008-01-05T20:54:22,true,3,,9,,RUE,DE LA FORET,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.294402,47.260992,0.95,housenumber,9 Rue de la Forêt 21110 Longchamp,21351_0085_00009,G,9 RUE DE LA FORET,
432884898,00011,43288489800011,O,2000-10-02,NN,,,2008-12-10T08:00:16,false,3,,2,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,55.4A,NAFRev1,N,5.286769,47.260126,0.95,housenumber,2 Rue du Bourg 21110 Longchamp,21351_0015_00002,G,2 RUE DU BOURG,
433649738,00013,43364973800013,O,2001-01-02,NN,,,2008-11-08T01:59:01,false,3,,15,,ALL,DES MERISIERS,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3A,NAFRev1,O,5.286439,47.264186,0.86,housenumber,15 Allée des Merisiers 21110 Longchamp,21351_0126_00015,G,15 ALLEE DES MERISIERS,
435154364,00028,43515436400028,O,2007-09-01,,,,2009-02-27T04:10:56,true,1,DANS LES LOCAUX DE LA FAIENCERIE,,,RUE,DE LAUBENHEIM,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,90.03A,NAFRev2,N,5.286794,47.258364,0.95,street,Rue de Laubenheim 21110 Longchamp,21351_0108,G,RUE DE LAUBENHEIM,
435620042,00018,43562004200018,O,,,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,15.13,NAP,N,,,0,,,,,,
435710801,00018,43571080100018,O,1957-01-01,NN,,,,true,1,,7,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,70.2C,NAF1993,N,5.286554,47.260463,0.95,housenumber,7 Rue du Bourg 21110 Longchamp,21351_0015_00007,G,7 RUE DU BOURG,
435810767,00010,43581076700010,O,,NN,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
435910377,00017,43591037700017,O,,,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
435911045,00019,43591104500019,O,1959-01-01,NN,,,,true,4,,3,,,RLE DE L ARNISON,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,70.2C,NAFRev1,N,5.288686,47.260573,0.85,housenumber,3 Ruelle de l'Arnison 21110 Longchamp,21351_0006_00003,G,3 RUELLE DE L ARNISON,
436810311,00015,43681031100015,O,,,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,57.08,NAP,N,,,0,,,,,,
436910434,00014,43691043400014,O,,,,,,true,1,,,,,,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
438404857,00015,43840485700015,O,2000-01-01,NN,,,2008-10-13T03:46:46,false,3,,,,,MAISON FORESTIERE VERDOT,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441060357,00023,44106035700023,O,2010-10-23,,,,2021-02-23T13:22:28,true,1,,7,,ALL,DES CHAIGNOTS,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2010-10-23,A,,,,,68.20B,NAFRev2,N,5.279963,47.261614,0.86,housenumber,7 Allée des Chaignots 21110 Longchamp,21351_0037_00007,G,7 ALLEE DES CHAIGNOTS,
441299237,00012,44129923700012,O,1986-09-01,NN,,,2008-01-04T21:16:51,true,3,,,,PL,DE L EGLISE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.286289,47.260999,0.82,street,Place de l'Eglise 21110 Longchamp,21351_0070,G,PLACE DE L EGLISE,
441542677,00030,44154267700030,O,2009-01-01,,,,2009-03-19T03:55:18,true,1,,5,,RUE,DE LA POSTE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.01Z,NAFRev2,N,5.285646,47.261291,0.95,housenumber,5 Rue de la Poste 21110 Longchamp,21351_0151_00005,G,5 RUE DE LA POSTE,
443841804,00026,44384180400026,O,2005-10-17,,,,2008-11-08T02:19:18,false,2,,12,,RUE,DE LAUBENHEIM,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2J,NAFRev1,O,5.286899,47.258829,0.95,housenumber,12 Rue de Laubenheim 21110 Longchamp,21351_0108_00012,G,12 RUE DE LAUBENHEIM,
448841064,00018,44884106400018,O,2003-05-21,NN,,,2008-11-08T02:26:32,true,3,,9,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,5.28613,47.260702,0.95,housenumber,9 Rue du Bourg 21110 Longchamp,21351_0015_00009,G,9 RUE DU BOURG,
448842070,00014,44884207000014,O,2003-07-01,NN,,,2006-11-25T18:32:18,false,3,,,,,LE BILLARDOT,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2006-03-11,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
448904185,00015,44890418500015,O,2003-06-01,NN,,,2008-11-08T02:26:40,true,3,,8,,RUE,DU BOURG,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.2C,NAFRev1,N,5.284521,47.260846,0.95,housenumber,8 Rue du Bourg 21110 Longchamp,21351_0015_00008,G,8 RUE DU BOURG,
450047030,00017,45004703000017,O,2003-09-08,NN,,,2020-05-30T03:42:35,true,8,,6,,,RUELLE DE L'ARNISON,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,66.22Z,NAFRev2,N,5.288146,47.260797,0.95,housenumber,6 Ruelle de l'Arnison 21110 Longchamp,21351_0006_00006,G,6 RUELLE DE L ARNISON,
452040009,00022,45204000900022,O,2014-09-08,,,,2016-03-18T04:14:48,true,2,,11,,RUE,DES FAIENCIERS,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,45.11Z,NAFRev2,N,5.285587,47.258345,0.95,housenumber,11 Rue des Faienciers 21110 Longchamp,21351_0080_00011,G,11 RUE DES FAIENCIERS,
452632425,00024,45263242500024,O,2003-12-03,,,,2021-02-23T13:36:38,false,1,,16,,ALL,DES ERABLE,21110,LONGCHAMP,,,21351,,,,,,,,,,,,,,,,,,,2003-12-03,A,,,,,68.20B,NAFRev2,N,5.285555,47.263694,0.64,housenumber,16 Rue des Erables 21110 Longchamp,21351_lyhk6n_00016,G,16 RUE DES ERABLES,