siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
001807254,00014,00180725400014,O,1972-05-01,,,,2009-10-02T11:01:38,false,2,,15,,RUE,D INGLEMUR,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,1978-05-31,F,,,,,,,N,5.89245,48.674509,0.96,housenumber,15 Rue d'Inglemur 54200 Toul,54528_0700_00015,G,15 RUE D INGLEMUR,
011337094,00012,01133709400012,O,2003-12-31,NN,,,2018-09-29T12:00:21,true,3,,,,RUE,DU CHANOINE CLANCHE,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.883137,48.668824,0.96,street,Rue du Chanoine Clanche 54200 Toul,54528_0215,G,RUE DU CHANOINE CLANCHE,
011341278,00023,01134127800023,O,2005-01-01,01,2021,,2023-11-30T10:16:28,true,5,RESIDENCE ALSACE LORRAINE,,,RUE,DES TRAITS LA VILLE,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.10Z,NAFRev2,O,5.889641,48.687216,0.97,street,Rue des Traits la Ville 54200 Toul,54528_1421,G,RUE DES TRAITS LA VILLE,
130005481,04459,13000548104459,O,2008-12-19,12,2021,,2023-11-30T10:17:04,false,4,,90,,AV,DU COLONEL PECHOT,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2014-01-01,A,TOUL,,,,84.13Z,NAFRev2,O,5.89124,48.681052,0.89,housenumber,90 Avenue du Colonel Péchot 54200 Toul,54528_0307_00090,G,90 AVENUE DU COLONEL PECHOT,
130005481,08898,13000548108898,O,2008-12-19,NN,,,2015-05-29T14:04:30,false,5,,452,,AV,VICTOR HUGO,54200,TOUL,,TOUL,54528,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,5.881364,48.679028,0.87,housenumber,452 Avenue Victor Hugo 54200 Toul,54528_1480_00452,G,452 AVENUE VICTOR HUGO,
130005481,18889,13000548118889,O,2011-05-01,NN,,,2021-09-27T20:00:14,false,3,,980,,AV,DE L EUROPE,54200,TOUL,,,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,5.904399,48.694076,0.86,housenumber,980 Avenue de l'Europe 54200 Toul,54528_0462_00980,G,980 AVENUE DE L EUROPE,
130010465,00065,13001046500065,O,2010-01-01,NN,,,2021-10-27T08:03:49,false,1,,,,RUE,BALLAND,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2010-01-01,A,POLE RELAIS DE TOUL,,,,84.11Z,NAFRev2,O,5.882021,48.67554,0.96,street,Rue Balland 54200 Toul,54528_0070,G,RUE BALLAND,
130011430,00076,13001143000076,O,2010-03-31,11,2020,,2022-08-29T09:03:33,false,3,,14,,RUE,DROUAS,54200,TOUL,,BP 40316,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,SIP TOUL,,,,84.11Z,NAFRev2,N,5.894796,48.674481,0.96,housenumber,14 Rue Drouas 54200 Toul,54528_0421_00014,G,14 RUE DROUAS,
130011430,00290,13001143000290,O,2010-03-31,NN,,,2014-06-13T23:15:31,false,2,,2,,RUE,DE CREIL,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2013-04-26,F,TRESORERIE DE TOUL-COLLECTIVITES,,,,84.11Z,NAFRev2,N,5.8921,48.673454,0.96,housenumber,2 Rue de Creil 54200 Toul,54528_0360_00002,G,2 RUE DE CREIL,
130011430,00365,13001143000365,O,2010-03-31,01,2021,,2023-11-30T10:17:07,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DROUAS,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2010-03-31,A,BANT TOUL,,,,84.11Z,NAFRev2,N,5.894255,48.674038,0.96,street,Rue Drouas 54200 Toul,54528_0421,G,RUE DROUAS,
130011430,00423,13001143000423,O,2010-03-31,NN,,,2020-08-25T10:13:16,false,3,CENTRE DES FINANCES PUBLIQUES,14,,RUE,DROUAS,54200,TOUL,,BP 40316,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2018-09-01,F,SERVICE PUBLICITE FONCIERE TOUL,,,,84.11Z,NAFRev2,N,5.894796,48.674481,0.96,housenumber,14 Rue Drouas 54200 Toul,54528_0421_00014,G,14 RUE DROUAS,
130011430,00621,13001143000621,O,2013-04-26,11,2021,,2023-11-30T10:17:07,false,2,CENTRE DES FINANCES PUBLIQ,14,,RUE,DROUAS,54200,TOUL,,BP 50317,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2023-01-01,A,SERVICE DE GESTION COMPTABLE TOUL,,,,84.11Z,NAFRev2,N,5.894796,48.674481,0.96,housenumber,14 Rue Drouas 54200 Toul,54528_0421_00014,G,14 RUE DROUAS,
130011430,00811,13001143000811,O,2022-01-01,,,,2021-11-03T08:44:02,false,1,,14,,RUE,DROUAS,54200,TOUL,,BP40316,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PROVISOIRE TOUL SIP VANDOEUVRE,,,,84.11Z,NAFRev2,N,5.894796,48.674481,0.96,housenumber,14 Rue Drouas 54200 Toul,54528_0421_00014,G,14 RUE DROUAS,
130017791,00729,13001779100729,O,2013-01-01,12,2021,,2023-11-30T10:17:10,false,1,,2,B,AV,DU COLONEL PECHOT,54200,TOUL,,BP 326,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE/POLE GHE TOUL,,,,84.13Z,NAFRev2,N,5.887117,48.679231,0.77,street,Avenue du Colonel Péchot 54200 Toul,54528_0307,G,AVENUE DU COLONEL PECHOT,
130017791,02196,13001779102196,O,2021-01-01,,,,2022-02-11T13:58:16,false,1,ECLUSE DE TOUL (LIEU-DIT DERRIÃRE),,,,LES GRANDS MOULINS,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI MOSELLE TOUL,,,,84.13Z,NAFRev2,N,5.891426,48.668305,0.95,locality,Les Grands Moulins 54200 Toul,54528_B125,G,LES GRANDS MOULINS,
130017791,02204,13001779102204,O,2021-01-01,,,,2022-02-11T14:02:24,false,1,CENTRE DE VALCOURT,1329,,AV,GENERAL BIGEARD,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI MOSELLE VALCOURT,,,,84.13Z,NAFRev2,N,5.89096,48.659221,0.89,housenumber,1329 Avenue du General Bigeard 54200 Toul,54528_0573_01329,G,1329 AVENUE DU GENERAL BIGEARD,
130022668,00292,13002266800292,O,2017-01-01,NN,,,2021-10-27T08:04:04,false,1,POLE INDUSTRIEL TOUL EUROPE,980,,AV,DE L EUROPE,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCI 54 TOUL,,,,94.11Z,NAFRev2,O,5.904399,48.694076,0.86,housenumber,980 Avenue de l'Europe 54200 Toul,54528_0462_00980,G,980 AVENUE DE L EUROPE,
175400019,00071,17540001900071,O,1981-06-23,11,2021,,2023-11-30T10:17:16,false,4,,6,,PL,DE LA REPUBLIQUE,54200,TOUL,,BP 00323,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE TOUL,,,,84.11Z,NAFRev2,O,5.890552,48.672753,0.88,housenumber,6 Place de la République 54200 Toul,54528_1260_00006,G,6 PLACE DE LA REPUBLIQUE,
175401116,00355,17540111600355,O,1993-04-20,NN,,,2011-04-23T04:08:23,false,5,,7,,RUE,BERANGER,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,O,5.891797,48.673607,0.96,housenumber,7 Rue Béranger 54200 Toul,54528_0100_00007,G,7 RUE BERANGER,
175401116,00702,17540111600702,O,2007-12-25,,,,2008-09-08T16:27:03,false,1,,7,,RUE,BERANGER,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,5.891797,48.673607,0.96,housenumber,7 Rue Béranger 54200 Toul,54528_0100_00007,G,7 RUE BERANGER,
175401512,00165,17540151200165,O,1981-06-23,21,2021,,2023-11-30T10:17:16,false,3,,,,RUE,PORTE DE METZ,54200,TOUL,,BP 00322,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,5.892334,48.678652,0.9,street,Rue de la Porte de Metz 54200 Toul,54528_1180,G,RUE DE LA PORTE DE METZ,
175402114,00292,17540211400292,O,1983-03-16,,,,2013-04-29T22:36:24,false,5,,2,,RUE,DE CREIL,54200,TOUL,,BP 00317,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE TOUL COLLECTIVITES,,,,84.11Z,NAFRev2,N,5.8921,48.673454,0.96,housenumber,2 Rue de Creil 54200 Toul,54528_0360_00002,G,2 RUE DE CREIL,
175402114,00474,17540211400474,O,1983-03-16,NN,,,2010-04-18T03:07:17,false,4,,4,,RUE,DES LOMBARDS,54200,TOUL,,BP 321,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2009-09-22,F,TRESORERIE DE TOUL NORD,,,,84.11Z,NAFRev2,N,5.890786,48.675331,0.96,housenumber,4 Rue des Lombards 54200 Toul,54528_0840_00004,G,4 RUE DES LOMBARDS,
175402114,00615,17540211400615,O,2009-09-22,,,,2013-04-29T22:36:24,false,2,,14,,RUE,DROUAS,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE TOUL,,,,84.11Z,NAFRev2,N,5.894796,48.674481,0.96,housenumber,14 Rue Drouas 54200 Toul,54528_0421_00014,G,14 RUE DROUAS,
175402213,00086,17540221300086,O,1983-03-16,,,,2013-04-29T22:36:24,false,5,HOTEL DES FINANCES,14,,RUE,DROUAS,54200,TOUL,,BP 40316,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,SCE IMPOTS PARTICULIERS  TOUL,,,,84.11Z,NAFRev2,N,5.894796,48.674481,0.96,housenumber,14 Rue Drouas 54200 Toul,54528_0421_00014,G,14 RUE DROUAS,
175402213,00409,17540221300409,O,1981-06-23,,,,2013-04-29T22:36:24,false,4,HOTEL DES FINANCES,14,,RUE,DROUAS,54200,TOUL,,BP 40316,54528,,,,,,,,,,,,,,,,,,,2010-03-31,F,CONSERVATION DES HYPOTHEQUES   TOUL,,,,84.11Z,NAFRev2,N,5.894796,48.674481,0.96,housenumber,14 Rue Drouas 54200 Toul,54528_0421_00014,G,14 RUE DROUAS,
175402213,00417,17540221300417,O,1981-06-23,NN,,,2009-10-24T03:17:22,false,4,HOTEL DES FINANCES,14,,RUE,DROUAS,54200,TOUL,,BP 40316,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2008-09-01,F,CENTRE DES IMPOTS FONCIER TOUL,,,,84.11Z,NAFRev2,N,5.894796,48.674481,0.96,housenumber,14 Rue Drouas 54200 Toul,54528_0421_00014,G,14 RUE DROUAS,
175402213,00433,17540221300433,O,1981-06-23,,,,2013-04-29T22:36:24,false,5,HOTEL DES FINANCES,14,,RUE,DROUAS,54200,TOUL,,BP 40316,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,SCE IMPOTS DES ENTREPRISES TOUL,,,,84.11Z,NAFRev2,N,5.894796,48.674481,0.96,housenumber,14 Rue Drouas 54200 Toul,54528_0421_00014,G,14 RUE DROUAS,
175402213,00540,17540221300540,O,2008-09-01,NN,,,2012-08-01T11:00:51,false,2,HOTEL DES FINANCES,14,,RUE,DROUAS,54200,TOUL,,BP 40316,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,BUREAU ANTENNE DU CADASTRE TOUL,,,,84.11Z,NAFRev2,N,5.894796,48.674481,0.96,housenumber,14 Rue Drouas 54200 Toul,54528_0421_00014,G,14 RUE DROUAS,
175402312,00235,17540231200235,O,1993-01-01,,,,2008-01-04T18:15:34,false,3,HOTEL DES IMPOTS,14,,RUE,DROUAS,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,SACI DES DOUANES,,,,84.11Z,NAFRev2,N,5.894796,48.674481,0.96,housenumber,14 Rue Drouas 54200 Toul,54528_0421_00014,G,14 RUE DROUAS,
175404318,00479,17540431800479,O,1982-10-01,02,2021,,2023-11-30T10:17:17,false,4,,1,,RUE,DU CHATELET,54200,TOUL,,BP 00320,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION CIO,,,,84.12Z,NAFRev2,N,5.893592,48.673801,0.96,housenumber,1 Rue du Châtelet 54200 Toul,54528_0225_00001,G,1 RUE DU CHATELET,
175404318,00487,17540431800487,O,1985-01-01,03,2021,,2023-11-30T10:17:17,false,3,MOSELLY,,,RUE,DE LA REPUBLIQUE,54200,TOUL,,BP 215,54528,54201,TOUL CEDEX,,,,4,,RUE,DE LA LEGION ETRANGERE,54200,TOUL,,,54528,,,,,2008-01-01,A,INSPECTION MIXTE EDUC.NAT.TOUL,,,,84.12Z,NAFRev2,N,5.8917,48.672995,0.96,street,Rue de la République 54200 Toul,54528_1270,G,RUE DE LA REPUBLIQUE,
175404318,00495,17540431800495,O,1985-01-01,NN,,,2008-01-04T18:15:34,false,3,,,,,CROIX DE METZ,54200,TOUL,,BP 309,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISS CIRC SECOND DEGRE TOUL,,,,84.12Z,NAFRev2,N,5.896137,48.682488,0.95,street,la Croix de Metz 54200 Toul,54528_B060,G,LA CROIX DE METZ,
175404318,00503,17540431800503,O,1985-01-01,NN,,,2008-01-04T18:15:34,false,3,,,,RUE,DE LA REPUBLIQUE,54200,TOUL,,BP 315,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESC ELEM IDEN TOUL,,,,84.12Z,NAFRev2,N,5.8917,48.672995,0.96,street,Rue de la République 54200 Toul,54528_1270,G,RUE DE LA REPUBLIQUE,
175406305,00094,17540630500094,O,1983-03-16,NN,,,2013-08-23T15:59:32,false,4,,1,,AV,DU COLONEL PECHOT,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2013-01-01,F,SUBDIVISION DE TOUL,,,,84.13Z,NAFRev2,N,5.892087,48.68136,0.88,housenumber,1 Avenue du Colonel Péchot 54200 Toul,54528_0307_00001,G,1 AVENUE DU COLONEL PECHOT,
175406610,00303,17540661000303,O,1981-06-23,NN,,,2010-04-18T03:07:18,false,5,,,,RUE,BALLAND,54200,TOUL,,BP 00324,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE TOUL,,,,84.13Z,NAFRev2,N,5.882021,48.67554,0.96,street,Rue Balland 54200 Toul,54528_0070,G,RUE BALLAND,
175406610,00329,17540661000329,O,1981-06-23,NN,,,2010-04-18T03:07:18,false,5,,,,RTE,DE VALCOURT,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION TRAVAUX TOUL,,,,84.13Z,NAFRev2,N,5.892334,48.678652,0.39,street,Rue de la Porte de Metz 54200 Toul,54528_1180,G,RUE DE LA PORTE DE METZ,
176701209,00239,17670120900239,O,1981-06-23,31,2021,,2023-11-30T10:17:17,false,4,,804,,RUE,MARECHAL LYAUTEY,54200,TOUL,,BP 305,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CD TOUL,,,,84.23Z,NAFRev2,N,5.884078,48.659803,0.93,housenumber,804 Rue du Marechal Lyautey 54200 Toul,54528_0925_00804,G,804 RUE DU MARECHAL LYAUTEY,
180038028,01328,18003802801328,O,1983-03-16,,,,,false,3,,2,,PL,DE LA REPUBLIQUE,54200,TOUL,,BP 00318,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2001-12-01,F,AGENCE LOCALE DE TOUL,,,,75.1E,NAF1993,N,5.891651,48.672513,0.88,housenumber,2 Place de la République 54200 Toul,54528_1260_00002,G,2 PLACE DE LA REPUBLIQUE,
180038028,21136,18003802821136,O,2001-12-01,NN,,,2010-04-18T03:07:51,false,4,,19,,AV,DU COLONEL PECHOT,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE TOUL,,,,84.13Z,NAFRev2,N,5.887117,48.679231,0.77,street,Avenue du Colonel Péchot 54200 Toul,54528_0307,G,AVENUE DU COLONEL PECHOT,
180060030,01853,18006003001853,O,2003-12-25,,,,2007-03-21T16:14:47,false,2,BASE AERIENNE 133,,,,ZONE MILITAIRE,54200,TOUL,,,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE,,,,75.1E,NAFRev1,O,5.888044,48.677498,0.64,street,Rue de l'Hôpital Militaire 54200 Toul,54528_0690,G,RUE DE L HOPITAL MILITAIRE,
185422003,00219,18542200300219,O,2015-01-01,NN,,,2021-09-27T20:00:14,false,2,POLE INDUSTRIEL TOUL EUROPE,980,,AV,DE L EUROPE,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCI 54 TOUL,,,,94.11Z,NAFRev2,O,5.904399,48.694076,0.86,housenumber,980 Avenue de l'Europe 54200 Toul,54528_0462_00980,G,980 AVENUE DE L EUROPE,
195400668,00016,19540066800016,O,1983-03-01,22,2021,,2023-11-30T10:17:25,true,3,,16,,RUE,PORTE DE METZ,54200,TOUL,,BP 306,54528,54201,TOUL CEDEX,,,,18,,RUE,GENERAL FOY,54200,TOUL,,,54528,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.893342,48.678341,0.91,housenumber,16 Rue de la Porte de Metz 54200 Toul,54528_1180_00016,G,16 RUE DE LA PORTE DE METZ,
195400676,00019,19540067600019,O,1983-03-01,NN,,,2019-05-17T11:30:40,true,3,,16,,QUAI,DE LA GLACIERE,54200,TOUL,,BP 327,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,80.2C,NAFRev1,N,5.894858,48.677224,0.96,housenumber,16 Quai de la Glacière 54200 Toul,54528_0620_00016,G,16 QUAI DE LA GLACIERE,
195400676,00027,19540067600027,O,1989-01-01,NN,,,2019-05-17T11:30:40,false,3,,,,RUE,DU CHATELET,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2007-09-01,F,GRETA,,,,80.4C,NAFRev1,N,5.89365,48.67386,0.96,street,Rue du Châtelet 54200 Toul,54528_0225,G,RUE DU CHATELET,
195400833,00016,19540083300016,O,1983-03-01,03,2021,,2023-11-30T10:17:25,false,4,,440,,AV,GENERAL BIGEARD,54200,TOUL,,BP 10331,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,85.32Z,NAFRev2,O,5.889033,48.666691,0.88,housenumber,440 Avenue du General Bigeard 54200 Toul,54528_0573_00440,G,440 AVENUE DU GENERAL BIGEARD,
195400833,00024,19540083300024,O,2018-09-01,21,2021,,2023-11-30T10:17:25,true,1,,16,,QUAI,DE LA GLACIERE,54200,TOUL,,BP 60327,54528,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.32Z,NAFRev2,O,5.894858,48.677224,0.96,housenumber,16 Quai de la Glacière 54200 Toul,54528_0620_00016,G,16 QUAI DE LA GLACIERE,
195412077,00040,19541207700040,O,2018-12-25,,,,2019-01-24T15:20:10,false,1,,12,,RUE,DROUAS,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFPPA ANTENNE DE TOUL,,,,85.59A,NAFRev2,N,5.894313,48.673913,0.96,housenumber,12 Rue Drouas 54200 Toul,54528_0421_00012,G,12 RUE DROUAS,
195412077,00057,19541207700057,O,1983-09-01,,,,2019-01-24T15:50:35,false,1,,12,,RUE,DROUAS,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,1983-09-01,A,CFAA SITE DE TOUL,,,,85.59A,NAFRev2,N,5.894313,48.673913,0.96,housenumber,12 Rue Drouas 54200 Toul,54528_0421_00012,G,12 RUE DROUAS,
195412101,00014,19541210100014,O,1983-03-01,21,2021,,2023-11-30T10:17:25,true,3,,276,,AV,GENERAL BIGEARD,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.888889,48.667633,0.88,housenumber,276 Avenue du General Bigeard 54200 Toul,54528_0573_00276,G,276 AVENUE DU GENERAL BIGEARD,
195413307,00016,19541330700016,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,3,,23,,RUE,DU COLLEGE,54200,TOUL,,BP 307,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.889626,48.677522,0.96,housenumber,23 Rue du Collège 54200 Toul,54528_0280_00023,G,23 RUE DU COLLEGE,
195415591,00013,19541559100013,O,1983-03-01,,,,2019-01-24T16:09:09,true,4,,3,,RUE,DROUAS,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.32Z,NAFRev2,N,5.894255,48.674038,0.83,street,Rue Drouas 54200 Toul,54528_0421,G,RUE DROUAS,
195415658,00010,19541565800010,O,1983-03-01,21,2021,,2023-11-30T10:17:25,true,3,,,,,CROIX DE METZ,54200,TOUL,,BP 309,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.896137,48.682488,0.95,street,la Croix de Metz 54200 Toul,54528_B060,G,LA CROIX DE METZ,
195421490,00010,19542149000010,O,1984-08-27,NN,,,2019-01-24T16:00:22,true,4,,12,,RUE,DROUAS,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,85.59A,NAFRev2,N,5.894313,48.673913,0.96,housenumber,12 Rue Drouas 54200 Toul,54528_0421_00012,G,12 RUE DROUAS,
200029528,00011,20002952800011,O,2011-10-05,NN,,,2018-09-29T12:03:24,true,3,,13,,RUE,DE RIGNY,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,36.00Z,NAFRev2,O,5.893775,48.675849,0.96,housenumber,13 Rue de Rigny 54200 Toul,54528_1280_00013,G,13 RUE DE RIGNY,
200042166,00146,20004216600146,O,2014-01-01,NN,,,2017-05-04T01:18:05,false,2,SECTEUR 54 G 06,24,,RUE,JOLY,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2015-02-01,A,CMP CATTP ADULTES SITE TOUL,,,,86.10Z,NAFRev2,O,5.889177,48.676595,0.97,housenumber,24 Rue Joly 54200 Toul,54528_0750_00024,G,24 RUE JOLY,
200061513,00012,20006151300012,O,2016-02-04,NN,,,2021-10-27T08:05:55,true,2,,13,,RUE,DE RIGNY,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,5.893775,48.675849,0.96,housenumber,13 Rue de Rigny 54200 Toul,54528_1280_00013,G,13 RUE DE RIGNY,
200070563,00115,20007056300115,O,2002-04-15,,,,2022-06-22T08:14:13,false,1,,,,RTE,DEPARTEMENTALE 904,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2002-04-15,A,DECHETTERIE DE TOUL,,,,38.11Z,NAFRev2,N,1.7309507,50.651017,0.78,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
215405283,00015,21540528300015,O,1983-03-01,32,2021,,2023-11-30T10:18:23,true,4,,13,,RUE,DE RIGNY,54200,TOUL,,CS 70319,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.893775,48.675849,0.96,housenumber,13 Rue de Rigny 54200 Toul,54528_1280_00013,G,13 RUE DE RIGNY,
215405283,00049,21540528300049,O,1983-03-16,NN,,,2015-02-05T10:15:14,false,3,,,,RUE,DE VERDUN,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COMPOST TOULOIS,,,,38.11Z,NAFRev2,N,5.90005,48.688282,0.97,street,Rue de Verdun 54200 Toul,54528_1450,G,RUE DE VERDUN,
215405283,00056,21540528300056,O,1983-12-21,02,2021,,2023-11-30T10:18:23,false,3,,,,RUE,DU CHANOINE CLANCHE,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT-EVRE,,,,85.10Z,NAFRev2,N,5.883137,48.668824,0.96,street,Rue du Chanoine Clanche 54200 Toul,54528_0215,G,RUE DU CHANOINE CLANCHE,
215405283,00072,21540528300072,O,1983-12-21,11,2021,,2023-11-30T10:18:23,false,4,,53,,RUE,ALBERT DENIS,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE SAINT EVRE,,,,85.20Z,NAFRev2,N,5.882469,48.668963,0.97,housenumber,53 Rue Albert Denis 54200 Toul,54528_0020_00053,G,53 RUE ALBERT DENIS,
215405283,00080,21540528300080,O,1983-12-21,02,2021,,2023-11-30T10:18:23,false,4,,,,RUE,DROUAS,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GOUVION SAINT CYR,,,,85.10Z,NAFRev2,N,5.894255,48.674038,0.96,street,Rue Drouas 54200 Toul,54528_0421,G,RUE DROUAS,
215405283,00098,21540528300098,O,1983-12-21,11,2021,,2023-11-30T10:18:23,false,4,,6,,RUE,DE LA LEGION ETRANGERE,54200,TOUL,,CS 70319,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE EMILE MOSELLY,,,,85.20Z,NAFRev2,N,5.892414,48.672446,0.96,housenumber,6 Rue de la Légion Etrangère 54200 Toul,54528_0803_00006,G,6 RUE DE LA LEGION ETRANGERE,
215405283,00106,21540528300106,O,1983-12-21,NN,,,2006-10-26T23:41:09,false,4,,,,RUE,DROUAS,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOL PRIM CHATELET,,,,80.1Z,NAFRev1,N,5.894255,48.674038,0.96,street,Rue Drouas 54200 Toul,54528_0421,G,RUE DROUAS,
215405283,00114,21540528300114,O,1983-12-21,02,2021,,2023-11-30T10:18:23,false,4,,25,,AV,DU PRESIDENT KENNEDY,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE REGINA VILLAGE,,,,85.10Z,NAFRev2,N,5.89688,48.693636,0.75,street,Allee du President Kennedy 54200 Toul,54528_1215,G,ALLEE DU PRESIDENT KENNEDY,
215405283,00122,21540528300122,O,1983-12-21,03,2021,,2023-11-30T10:18:23,false,4,,,,AV,DES LEUQUES,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN FEIDT,,,,85.10Z,NAFRev2,N,5.896553,48.690841,0.83,street,Avenue des Leuques 54200 Toul,54528_0802,G,AVENUE DES LEUQUES,
215405283,00130,21540528300130,O,1983-12-21,NN,,,,false,4,,,,AV,DES LEUQUES,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOL PRIM PIERRE ET MARIE CURI,,,,80.1Z,NAF1993,N,5.896553,48.690841,0.83,street,Avenue des Leuques 54200 Toul,54528_0802,G,AVENUE DES LEUQUES,
215405283,00148,21540528300148,O,1983-12-21,NN,,,,false,4,,,,AV,DES LEUQUES,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOL MATE PIERRE ET MARIE CURI,,,,80.1Z,NAFRev1,N,5.896553,48.690841,0.83,street,Avenue des Leuques 54200 Toul,54528_0802,G,AVENUE DES LEUQUES,
215405283,00155,21540528300155,O,1983-12-21,11,2021,,2023-11-30T10:18:23,false,4,,,,AV,DES LEUQUES,54200,TOUL,,CS 70319,54528,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,5.896553,48.690841,0.83,street,Avenue des Leuques 54200 Toul,54528_0802,G,AVENUE DES LEUQUES,
215405283,00163,21540528300163,O,1983-12-21,02,2021,,2023-11-30T10:18:23,false,3,,10,,RUE,DE LA LIBERATION,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEANNE D ARC,,,,85.10Z,NAFRev2,N,5.889201,48.673634,0.96,housenumber,10 Rue de la Libération 54200 Toul,54528_0805_00010,G,10 RUE DE LA LIBERATION,
215405283,00171,21540528300171,O,1983-12-21,01,2021,,2023-11-30T10:18:23,false,4,,130,T,RUE,DU ST MICHEL,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2009-05-28,A,ECOLE MATERNELLE SAINT MICHEL,,,,85.10Z,NAFRev2,N,5.878792,48.682283,0.67,street,Rue du Saint-michel 54200 Toul,54528_1330,G,RUE DU SAINT MICHEL,
215405283,00189,21540528300189,O,1983-12-21,NN,,,2012-05-05T00:28:43,false,4,,6,,RUE,DE PRAMONT,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUBLIQUE LES ACACIAS,,,,85.10Z,NAFRev2,N,5.889876,48.69312,0.96,housenumber,6 Rue de Pramont 54200 Toul,54528_ugschw_00006,G,6 RUE DE PRAMONT,
215405283,00197,21540528300197,O,1983-12-21,03,2021,,2023-11-30T10:18:23,false,4,,,,AV,DU CARDINAL TISSERANT,54200,TOUL,,,54528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA SAPINIERE,,,,85.20Z,NAFRev2,N,5.887353,48.688574,0.75,street,Rue Cardinal Tisserant 54200 Toul,54528_4nnr69,G,RUE CARDINAL TISSERANT,