id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-17857,2019-08-27,000001,Vente,63000,10,,RUE DU PONT,0038,02270,02338,Froidmont-Cohartille,02,,,023380000C0352,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,616,3.692837,49.679481
2019-17959,2019-09-09,000001,Vente,120000,,,COHARTILLE,B021,02270,02338,Froidmont-Cohartille,02,,,023380000C0490,,,,,,,,,,,,,0,,,,,J,jardins,,,811,3.696086,49.677591
2019-17959,2019-09-09,000001,Vente,120000,,,COHARTILLE,B021,02270,02338,Froidmont-Cohartille,02,,,023380000C0490,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.696086,49.677591
2019-17959,2019-09-09,000001,Vente,120000,4,,RUE DES GDS FOSSES,0025,02270,02338,Froidmont-Cohartille,02,,,023380000C0491,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,140,3.696128,49.677691
2019-17959,2019-09-09,000001,Vente,120000,,,COHARTILLE,B021,02270,02338,Froidmont-Cohartille,02,,,02338000ZK0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,879,3.695789,49.677724
2019-18405,2019-10-28,000001,Vente,31531.2,,,DESSOUS LE MONT,B025,02270,02338,Froidmont-Cohartille,02,,,023380000A0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4190,3.705334,49.684429
2019-18405,2019-10-28,000001,Vente,31531.2,,,LA FOSSE ROSELET,B033,02270,02338,Froidmont-Cohartille,02,,,02338000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,10005,3.701744,49.681567
2019-18405,2019-10-28,000001,Vente,31531.2,,,LA GLAYERE,B036,02270,02338,Froidmont-Cohartille,02,,,02338000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,6463,3.704765,49.685834
2019-18405,2019-10-28,000001,Vente,31531.2,,,LA GLAYERE,B036,02270,02338,Froidmont-Cohartille,02,,,02338000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,58170,3.704765,49.685834
2019-18512,2019-10-28,000001,Vente,29543.2,,,SUR LE MONT,B045,02270,02338,Froidmont-Cohartille,02,,,02338000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,8035,3.702608,49.681828
