siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104654,00011,21510465400011,O,1983-03-01,03,2019,,2021-10-27T08:08:46,true,4,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265109470,00012,26510947000012,O,1953-12-03,,,,2019-11-14T14:00:42,true,4,,,,,MAIRIE,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2016-06-19,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295104061,00011,29510406100011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
310362587,00027,31036258700027,O,1989-04-24,NN,,,2019-11-14T14:00:42,false,4,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314118704,00019,31411870400019,O,,NN,,,2019-12-12T04:23:16,true,1,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,01.00,NAP,N,,,0,,,,,,
315962779,00015,31596277900015,O,1979-01-01,NN,,,2021-04-22T03:40:33,true,4,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327043436,00010,32704343600010,O,1983-05-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332143916,00036,33214391600036,O,1996-04-01,NN,,,2019-11-14T14:00:42,false,4,,13,,CHE,DE VESIGNEUL,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.4J,NAF1993,O,4.489287,48.819491,0.85,housenumber,13 Chemin de Vesigneul 51240 Saint-Martin-aux-Champs,51502_0116_00013,G,13 CHEMIN DE VESIGNEUL,
335123840,00019,33512384000019,O,1986-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
351222609,00015,35122260900015,O,1989-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
366800050,00036,36680005000036,O,1997-04-01,NN,,,2019-11-14T14:00:42,false,3,,,,,LE PRE CHAUMONT,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,4.48642,48.82347,0.37,street,Vieille Route de Cheppes 51240 Saint-Martin-aux-Champs,51502_0118,G,VIEILLE ROUTE DE CHEPPES,
378593685,00019,37859368500019,O,1990-08-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
380425769,00011,38042576900011,O,1990-12-18,01,2019,,2021-10-27T08:08:22,false,4,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384303525,00016,38430352500016,O,1992-01-15,,,,2019-11-14T14:00:42,true,4,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387483662,00012,38748366200012,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390954014,00028,39095401400028,O,2006-08-04,,,,2019-11-14T14:00:42,false,3,,8,,CHE,DE VESIGNEUL,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,N,4.489267,48.819854,0.84,housenumber,8 Chemin de Vesigneul 51240 Saint-Martin-aux-Champs,51502_0116_00008,G,8 CHEMIN DE VESIGNEUL,
391177524,00017,39117752400017,O,1992-04-30,NN,,,2019-11-14T14:00:42,true,4,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399985605,00019,39998560500019,O,1995-02-01,NN,,,2021-02-23T11:23:50,true,3,,3,,RUE,DU MOULIN,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.488458,48.823734,0.94,housenumber,3 Rue du Moulin 51240 Saint-Martin-aux-Champs,51502_0060_00003,G,3 RUE DU MOULIN,
399985605,00027,39998560500027,O,2020-02-27,,,,2020-03-14T04:03:20,false,1,,,,LD,LE PENDANT DES NOIRAUX,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
409790896,00016,40979089600016,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DU MOULIN,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.487264,48.823387,0.94,housenumber,2 Rue du Moulin 51240 Saint-Martin-aux-Champs,51502_0060_00002,G,2 RUE DU MOULIN,
412455081,00015,41245508100015,O,1997-06-01,NN,,,2021-02-23T11:34:47,true,4,,2,,RUE,DU MOULIN,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,01.11Z,NAFRev2,N,4.487264,48.823387,0.94,housenumber,2 Rue du Moulin 51240 Saint-Martin-aux-Champs,51502_0060_00002,G,2 RUE DU MOULIN,
413587809,00018,41358780900018,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,LE VILLAGE,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.48642,48.82347,0.34,street,Vieille Route de Cheppes 51240 Saint-Martin-aux-Champs,51502_0118,D,VIEILLE ROUTE DE CHEPPES,
414218255,00019,41421825500019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,6,,RUE,DE LA VOYE DES VACHES,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.24Z,NAFRev2,N,4.489179,48.822834,0.93,housenumber,6 Rue de la Voye des Vaches 51240 Saint-Martin-aux-Champs,51502_0120_00006,G,6 RUE DE LA VOYE DES VACHES,
431699362,00015,43169936200015,O,2000-04-30,,,,2019-11-14T14:00:42,false,4,,5,,CHE,DE VESIGNEUL,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,01.1G,NAFRev1,N,4.488959,48.820276,0.84,housenumber,5 Chemin de Vesigneul 51240 Saint-Martin-aux-Champs,51502_0116_00005,G,5 CHEMIN DE VESIGNEUL,
439891516,00015,43989151600015,O,2001-04-28,NN,,,2019-11-14T14:00:42,true,4,,13,,CHE,DE VESIGNEUL,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,45.4J,NAFRev1,N,4.489287,48.819491,0.85,housenumber,13 Chemin de Vesigneul 51240 Saint-Martin-aux-Champs,51502_0116_00013,G,13 CHEMIN DE VESIGNEUL,
442102281,00015,44210228100015,O,1992-11-28,NN,,,2019-11-14T14:00:42,true,3,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442278131,00010,44227813100010,O,2002-06-17,NN,,,2019-11-14T14:00:42,true,3,,15,,CHE,DE VESIGNEUL,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,45.1A,NAFRev1,N,4.489384,48.819203,0.85,housenumber,15 Chemin de Vesigneul 51240 Saint-Martin-aux-Champs,51502_0116_00015,G,15 CHEMIN DE VESIGNEUL,
451440788,00011,45144078800011,O,2004-01-06,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR PHILIPPE MARCHAND,15,,CHE,DE VESIGNEUL,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,68.20B,NAFRev2,N,4.489384,48.819203,0.85,housenumber,15 Chemin de Vesigneul 51240 Saint-Martin-aux-Champs,51502_0116_00015,G,15 CHEMIN DE VESIGNEUL,
452068034,00019,45206803400019,O,2004-02-01,NN,,,2019-11-14T14:00:42,false,4,,6,,RUE,DE LA VOYE DES VACHES,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.61Z,NAFRev2,O,4.489179,48.822834,0.93,housenumber,6 Rue de la Voye des Vaches 51240 Saint-Martin-aux-Champs,51502_0120_00006,G,6 RUE DE LA VOYE DES VACHES,
480024090,00015,48002409000015,O,2005-01-01,01,2019,8129AZ,2021-10-27T08:15:42,false,4,,9,,RUE,DU MOULIN,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,81.29A,NAFRev2,O,4.489039,48.823929,0.94,housenumber,9 Rue du Moulin 51240 Saint-Martin-aux-Champs,51502_0060_00009,G,9 RUE DU MOULIN,
499419331,00016,49941933100016,O,2007-08-01,,,,2021-02-12T19:34:57,false,3,,9,,RUE,DU MOULIN,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,4.489039,48.823929,0.94,housenumber,9 Rue du Moulin 51240 Saint-Martin-aux-Champs,51502_0060_00009,G,9 RUE DU MOULIN,
499677615,00019,49967761500019,O,2007-07-04,,,,2019-11-14T14:00:42,true,3,,4,,,GRANDE RUE,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.41Z,NAFRev2,N,4.488081,48.822132,0.94,housenumber,4 Grande Rue 51240 Saint-Martin-aux-Champs,51502_0100_00004,G,4 GRANDE RUE,
501732317,00026,50173231700026,O,2017-01-24,,,,2020-07-06T12:21:51,false,2,PDL1,,,,LE PENDANT DES NOIRAUX,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2020-06-03,F,LE CHEMIN DE CHALONS 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
501732317,00042,50173231700042,O,2017-01-24,,,,2020-07-06T12:20:01,false,2,PDL 2,,,,LE PENDANT DES NOIRAUX,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2020-06-03,F,LE CHEMIN DE CHALONS 2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519689855,00012,51968985500012,O,2009-12-01,,,,2019-11-14T14:00:42,true,1,,2,,,VTE VIEILLE ROUTE DE CHEPPES,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,4.486908,48.82296,0.85,housenumber,2 Vieille Route de Cheppes 51240 Saint-Martin-aux-Champs,51502_0118_00002,G,2 VIEILLE ROUTE DE CHEPPES,
539629303,00030,53962930300030,O,2020-10-16,,,,2021-04-03T11:39:45,true,1,,1,,RUE,DU FOUR,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,49.41B,NAFRev2,O,4.489041,48.823372,0.93,housenumber,1 Rue du Four 51240 Saint-Martin-aux-Champs,51502_0040_00001,G,1 RUE DU FOUR,
751481961,00017,75148196100017,O,2012-04-01,01,2019,,2021-10-27T08:51:07,true,2,,2,,,VIEILLE ROUTE DE CHEPPES,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.11Z,NAFRev2,O,4.486908,48.82296,0.93,housenumber,2 Vieille Route de Cheppes 51240 Saint-Martin-aux-Champs,51502_0118_00002,G,2 VIEILLE ROUTE DE CHEPPES,
751908054,00024,75190805400024,O,2013-12-06,,,,2019-11-14T14:00:42,false,2,,,,,9 RUE DU MOULIN,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,55.20Z,NAFRev2,N,4.489039,48.823929,0.94,housenumber,9 Rue du Moulin 51240 Saint-Martin-aux-Champs,51502_0060_00009,G,9 RUE DU MOULIN,
780433512,00016,78043351200016,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780433520,00019,78043352000019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
780433538,00011,78043353800011,O,1972-01-01,NN,,,2021-05-19T03:46:13,true,3,,,,,,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
822450946,00014,82245094600014,O,2016-08-01,,,4331ZB,2021-11-15T15:19:55,false,2,,7,,RUE,BAN SAINT PIERRE,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,43.31Z,NAFRev2,N,4.489937,48.822334,0.89,housenumber,7 Rue du Ban Saint Pierre 51240 Saint-Martin-aux-Champs,51502_0005_00007,G,7 RUE DU BAN SAINT PIERRE,
835355777,00011,83535577700011,O,2018-01-11,,,,2019-11-14T14:00:42,true,1,,7,,,RUE DU BAN SAINT PIERRE,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,47.99A,NAFRev2,N,4.489937,48.822334,0.93,housenumber,7 Rue du Ban Saint Pierre 51240 Saint-Martin-aux-Champs,51502_0005_00007,G,7 RUE DU BAN SAINT PIERRE,
844573303,00022,84457330300022,O,2020-01-01,,,,2021-02-23T18:04:31,true,1,,15,,CHE,DE VESIGNEUL,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.59B,NAFRev2,N,4.489384,48.819203,0.85,housenumber,15 Chemin de Vesigneul 51240 Saint-Martin-aux-Champs,51502_0116_00015,G,15 CHEMIN DE VESIGNEUL,
882703044,00017,88270304400017,O,2020-03-13,,,,2021-02-23T18:15:41,true,1,,3,,RUE,DU MOULIN,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,66.30Z,NAFRev2,N,4.488458,48.823734,0.94,housenumber,3 Rue du Moulin 51240 Saint-Martin-aux-Champs,51502_0060_00003,G,3 RUE DU MOULIN,
884516501,00019,88451650100019,O,2020-07-01,,,4391BZ,2020-06-30T04:15:12,true,1,,9,,RUE,BAN SAINT PIERRE,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,STRUCTURE BOIS CONCEPT,43.91B,NAFRev2,N,4.48998,48.822372,0.89,interpolation,9 Rue du Ban Saint Pierre 51240 Saint-Martin-aux-Champs,,G,7 RUE DU BAN SAINT PIERRE,
903819712,00014,90381971200014,O,2021-10-11,,,,2021-10-05T08:57:09,true,1,,21,,GR,GRANDE RUE,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,ELOMAKEUPBEAUTY,47.91A,NAFRev2,N,4.490008,48.821142,0.84,housenumber,21 Grande Rue 51240 Saint-Martin-aux-Champs,51502_0100_00021,G,21 GRANDE RUE,
909502015,00011,90950201500011,O,2022-01-01,,,,2022-01-24T10:10:52,true,1,,4,,CHE,ENTRE DEUX HAIES,51240,SAINT-MARTIN-AUX-CHAMPS,,,51502,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,4.486691,48.821604,0.65,housenumber,4 Chemin d’Entre 2 Haies 51240 Saint-Martin-aux-Champs,51502_0030_00004,G,4 CHEMIN D ENTRE 2 HAIES,
