id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120312,2020-10-24,000001,Vente,70500,7,,TRAMONT BAS,B162,12110,12013,Aubin,12,,,12013000AT0108,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,362,2.281999,44.553839
2020-120312,2020-10-24,000001,Vente,70500,7,,TRAMONT BAS,B162,12110,12013,Aubin,12,,,12013000AT0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.281999,44.553839
2020-120312,2020-10-24,000001,Vente,70500,,,TRAMONT BAS,B162,12110,12013,Aubin,12,,,12013000AT0320,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.282574,44.554493
2020-120312,2020-10-24,000001,Vente,70500,,,TRAMONT BAS,B162,12110,12013,Aubin,12,,,12013000AT0322,,,,,,,,,,,,,0,,,,,T,terres,,,1435,2.282359,44.554162
2020-120478,2020-10-22,000001,Vente,110000,,,LA LUNELLE,B094,12110,12013,Aubin,12,,,12013000BE0162,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.258387,44.52951
2020-120478,2020-10-22,000001,Vente,110000,9888,,LA PENDARIE,B115,12110,12013,Aubin,12,,,12013000BE0166,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,971,2.258587,44.52959
2020-120494,2020-10-20,000001,Vente,22000,,,RUFFIES,B148,12110,12013,Aubin,12,,,12013000AL0272,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.240807,44.549303
2020-120494,2020-10-20,000001,Vente,22000,,,RUFFIES,B148,12110,12013,Aubin,12,,,12013000AL0277,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.240973,44.551679
2020-120494,2020-10-20,000001,Vente,22000,,,RUFFIES,B148,12110,12013,Aubin,12,,,12013000AL0279,,,,,,,,,,,,,0,,,,,L,landes,,,2575,2.24321,44.552022
2020-120494,2020-10-20,000001,Vente,22000,,,RUFFIES,B148,12110,12013,Aubin,12,,,12013000AL0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2812,2.24126,44.551414
2020-120615,2020-10-23,000001,Vente,60800,20,,RTE DE TRAMONT,1306,12110,12013,Aubin,12,,,12013000AS0128,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,810,2.287438,44.550027
2020-120667,2020-11-12,000001,Vente,75500,41,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,2.266006,44.5283
2020-120667,2020-11-12,000001,Vente,75500,41,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,2.266006,44.5283
2020-120667,2020-11-12,000001,Vente,75500,41,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0604,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,232,2.266006,44.5283
2020-120667,2020-11-12,000001,Vente,75500,41,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0604,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,232,2.266006,44.5283
2020-120667,2020-11-12,000001,Vente,75500,41,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0604,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,232,2.266006,44.5283
2020-120769,2020-11-10,000001,Vente,30000,70,,RUE JEAN MOULIN,0660,12110,12013,Aubin,12,,,12013000BL0104,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,85,2.255678,44.527884
2020-120769,2020-11-10,000001,Vente,30000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BL0449,,,,,,,,,,,,,0,,,,,L,landes,,,180,2.255642,44.527796
2020-120769,2020-11-10,000001,Vente,30000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BL0461,,,,,,,,,,,,,0,,,,,T,terres,,,1113,2.255396,44.527478
2020-120769,2020-11-10,000001,Vente,30000,,,RUE JEAN MOULIN,0660,12110,12013,Aubin,12,,,12013000BL0463,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.255387,44.527656
2020-120769,2020-11-10,000001,Vente,30000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BL0467,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,97,2.255597,44.52762
2020-120769,2020-11-10,000001,Vente,30000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BL0469,,,,,,,,,,,,,0,,,,,L,landes,,,346,2.255557,44.527324
2020-120937,2020-11-24,000001,Vente,74000,,,LA BORIE,B024,12110,12013,Aubin,12,,,12013000AK0422,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1060,2.232818,44.546729
2020-120959,2020-11-09,000001,Vente,27000,,,CITE DE DUC,B041,12110,12013,Aubin,12,,,12013000BN0174,,,,,,,,,,,,,0,,,,,J,jardins,,,4056,2.260692,44.524076
2020-120959,2020-11-09,000001,Vente,27000,9001,,CITE DE DUC,B041,12110,12013,Aubin,12,,,12013000BN0175,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,393,2.260796,44.524285
2020-120961,2020-11-09,000001,Vente,13561.88,19,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0300,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,77,2.265025,44.528344
2020-120980,2020-11-10,000001,Vente,70700,3,,RUE ANDRE CLOT,0021,12110,12013,Aubin,12,,,12013000BK0126,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,330,2.244295,44.525199
2020-121080,2020-11-20,000001,Vente,153000,5,B,AV P VAILLANT COUTURIER,0950,12110,12013,Aubin,12,,,12013000BK0387,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,495,2.243538,44.527497
2020-121080,2020-11-20,000001,Vente,153000,5,B,AV P VAILLANT COUTURIER,0950,12110,12013,Aubin,12,,,12013000BK0387,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,495,2.243538,44.527497
2020-121080,2020-11-20,000001,Vente,153000,5,B,AV P VAILLANT COUTURIER,0950,12110,12013,Aubin,12,,,12013000BK0387,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,495,2.243538,44.527497
2020-121080,2020-11-20,000001,Vente,153000,5,B,AV P VAILLANT COUTURIER,0950,12110,12013,Aubin,12,,,12013000BK0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.243538,44.527497
2020-121080,2020-11-20,000001,Vente,153000,5,B,AV P VAILLANT COUTURIER,0950,12110,12013,Aubin,12,,,12013000BK0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.243538,44.527497
2020-121080,2020-11-20,000001,Vente,153000,5,B,AV P VAILLANT COUTURIER,0950,12110,12013,Aubin,12,,,12013000BK0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.243538,44.527497
2020-121080,2020-11-20,000001,Vente,153000,5,B,AV P VAILLANT COUTURIER,0950,12110,12013,Aubin,12,,,12013000BK0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.243538,44.527497
2020-121080,2020-11-20,000001,Vente,153000,5,B,AV P VAILLANT COUTURIER,0950,12110,12013,Aubin,12,,,12013000BK0387,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,495,2.243538,44.527497
2020-121080,2020-11-20,000001,Vente,153000,5,B,AV P VAILLANT COUTURIER,0950,12110,12013,Aubin,12,,,12013000BK0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.243538,44.527497
2020-121080,2020-11-20,000001,Vente,153000,5,B,AV P VAILLANT COUTURIER,0950,12110,12013,Aubin,12,,,12013000BK0387,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,495,2.243538,44.527497
2020-121080,2020-11-20,000001,Vente,153000,,,AV P VAILLANT COUTURIER,0950,12110,12013,Aubin,12,,,12013000BK0392,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.243405,44.527663
2020-121081,2020-11-12,000001,Vente,22500,9015,,LA BUSCALIE HAUTE,B032,12110,12013,Aubin,12,,,12013000AT0338,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,411,2.280107,44.558865
2020-121081,2020-11-12,000001,Vente,22500,9015,,LA BUSCALIE HAUTE,B032,12110,12013,Aubin,12,,,12013000AT0338,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,325,2.280107,44.558865
2020-121203,2020-12-04,000001,Vente,116000,3,,RUE ALPHONSE DAUDET,0007,12110,12013,Aubin,12,,,12013000AM0350,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1806,2.248589,44.541871
2020-121203,2020-12-04,000001,Vente,116000,3,,RUE ALPHONSE DAUDET,0007,12110,12013,Aubin,12,,,12013000AM0350,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,374,2.248589,44.541871
2020-121224,2020-11-30,000001,Vente,153300,9004,,PUECH DE L AIGUILLE,B133,12110,12013,Aubin,12,,,12013000AI0067,,,,,,,,,,,,,0,1,Maison,147,6,L,landes,PATUR,Pâture plantée,3465,2.240809,44.535097
2020-121231,2020-11-20,000001,Vente,83800,14,,RUE EDOUARD VAILLANT,0460,12110,12013,Aubin,12,,,12013000BM0205,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,389,2.267724,44.528229
2020-121231,2020-11-20,000001,Vente,83800,,,LE GUA,B087,12110,12013,Aubin,12,,,12013000BM0615,,,,,,,,,,,,,0,,,,,J,jardins,,,515,2.267617,44.528182
2020-121233,2020-11-24,000001,Vente,22540,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BK0005,,,,,,,,,,,,,0,,,,,J,jardins,,,264,2.242537,44.528489
2020-121233,2020-11-24,000001,Vente,22540,21,,AV LAURENS,0730,12110,12013,Aubin,12,,,12013000BK0006,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,167,2.242779,44.528634
2020-121233,2020-11-24,000001,Vente,22540,21,,AV LAURENS,0730,12110,12013,Aubin,12,,,12013000BK0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.242779,44.528634
2020-121233,2020-11-24,000001,Vente,22540,21,,AV LAURENS,0730,12110,12013,Aubin,12,,,12013000BK0006,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,167,2.242779,44.528634
2020-121233,2020-11-24,000001,Vente,22540,21,,AV LAURENS,0730,12110,12013,Aubin,12,,,12013000BK0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.242779,44.528634
2020-121233,2020-11-24,000001,Vente,22540,21,,AV LAURENS,0730,12110,12013,Aubin,12,,,12013000BK0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.242779,44.528634
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10375,2.25421,44.51999
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6615,2.252943,44.520451
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0041,,,,,,,,,,,,,0,,,,,J,jardins,,,619,2.252354,44.52034
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0042,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.252349,44.520488
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0043,,,,,,,,,,,,,0,,,,,J,jardins,,,441,2.25227,44.520591
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,1570,2.252262,44.520885
2020-121313,2020-11-27,000001,Vente,390000,9010,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,2.252515,44.521106
2020-121313,2020-11-27,000001,Vente,390000,9010,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0045,,,,,,,,,,,,,0,1,Maison,480,9,S,sols,,,1360,2.252515,44.521106
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4815,2.252907,44.521258
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.252265,44.521345
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0047,,,,,,,,,,,,,0,,,,,P,prés,,,803,2.252265,44.521345
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0048,,,,,,,,,,,,,0,,,,,P,prés,,,850,2.252214,44.521651
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0049,,,,,,,,,,,,,0,,,,,P,prés,,,1845,2.252104,44.521999
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6340,2.252901,44.521847
2020-121313,2020-11-27,000001,Vente,390000,,,LA SOULIERE,B155,12110,12013,Aubin,12,,,12013000BO0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5840,2.2538,44.521407
2020-121400,2020-12-04,000001,Vente,97800,28,,RUE DELSHENS,0410,12110,12013,Aubin,12,,,12013000BH0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.245764,44.527895
2020-121400,2020-12-04,000001,Vente,97800,28,,RUE DELSHENS,0410,12110,12013,Aubin,12,,,12013000BH0514,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,445,2.245764,44.527895
2020-121445,2020-11-30,000001,Vente,37000,32,,RUE JULES GUESDE,0700,12110,12013,Aubin,12,,,12013000BL0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,2.259237,44.527633
2020-121445,2020-11-30,000001,Vente,37000,32,,RUE JULES GUESDE,0700,12110,12013,Aubin,12,,,12013000BL0130,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,178,2.259237,44.527633
2020-121484,2020-12-02,000001,Vente,60000,9003,,RUE DES BLEUETS,0079,12110,12013,Aubin,12,,,12013000BC0152,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,363,2.275062,44.542042
2020-121484,2020-12-02,000001,Vente,60000,9003,,RUE DES BLEUETS,0079,12110,12013,Aubin,12,,,12013000BC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.275062,44.542042
2020-121484,2020-12-02,000001,Vente,60000,9003,,RUE DES BLEUETS,0079,12110,12013,Aubin,12,,,12013000BC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.275062,44.542042
2020-121484,2020-12-02,000001,Vente,60000,,,LE BANEL EST,B008,12110,12013,Aubin,12,,,12013000BC0153,,,,,,,,,,,,,0,,,,,J,jardins,,,974,2.275222,44.541691
2020-121484,2020-12-02,000001,Vente,60000,,,LE BANEL EST,B008,12110,12013,Aubin,12,,,12013000BC0153,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.275222,44.541691
2020-121486,2020-12-02,000001,Vente,22000,,,LE COLOMBIER,B047,12110,12013,Aubin,12,,,12013000BL0030,,,,,,,,,,,,,0,,,,,T,terres,,,189,2.257244,44.529174
2020-121486,2020-12-02,000001,Vente,22000,,,LE COLOMBIER,B047,12110,12013,Aubin,12,,,12013000BL0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,279,2.257292,44.528968
2020-121486,2020-12-02,000001,Vente,22000,,,LE COLOMBIER,B047,12110,12013,Aubin,12,,,12013000BL0032,,,,,,,,,,,,,0,,,,,T,terres,,,1098,2.257175,44.52867
2020-121486,2020-12-02,000001,Vente,22000,,,LE COLOMBIER,B047,12110,12013,Aubin,12,,,12013000BL0033,,,,,,,,,,,,,0,,,,,T,terres,,,926,2.257526,44.528823
2020-121486,2020-12-02,000001,Vente,22000,73,,RUE JEAN MOULIN,0660,12110,12013,Aubin,12,,,12013000BL0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.257369,44.528437
2020-121486,2020-12-02,000001,Vente,22000,73,,RUE JEAN MOULIN,0660,12110,12013,Aubin,12,,,12013000BL0083,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,376,2.257369,44.528437
2020-121486,2020-12-02,000001,Vente,22000,,,RUE JEAN MOULIN,0660,12110,12013,Aubin,12,,,12013000BL0380,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.257071,44.528495
2020-121621,2020-12-16,000001,Vente,90000,4,,ALL DU MUSEE,0892,12110,12013,Aubin,12,,,12013000BH0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.245124,44.526773
2020-121621,2020-12-16,000001,Vente,90000,4,,ALL DU MUSEE,0892,12110,12013,Aubin,12,,,12013000BH0628,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,271,2.245124,44.526773
2020-121621,2020-12-16,000001,Vente,90000,4,,ALL DU MUSEE,0892,12110,12013,Aubin,12,,,12013000BH0628,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,271,2.245124,44.526773
2020-121621,2020-12-16,000001,Vente,90000,4,,ALL DU MUSEE,0892,12110,12013,Aubin,12,,,12013000BH0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.245124,44.526773
2020-121621,2020-12-16,000001,Vente,90000,4,,ALL DU MUSEE,0892,12110,12013,Aubin,12,,,12013000BH0628,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,271,2.245124,44.526773
2020-121621,2020-12-16,000001,Vente,90000,4,,ALL DU MUSEE,0892,12110,12013,Aubin,12,,,12013000BH0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.245124,44.526773
2020-121621,2020-12-16,000001,Vente,90000,4,,ALL DU MUSEE,0892,12110,12013,Aubin,12,,,12013000BH0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.245124,44.526773
2020-121867,2020-12-18,000001,Vente,126000,28,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0234,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,182,2.264993,44.527991
2020-121867,2020-12-18,000001,Vente,126000,28,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0234,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,182,2.264993,44.527991
2020-121867,2020-12-18,000001,Vente,126000,28,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0234,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,182,2.264993,44.527991
2020-121867,2020-12-18,000001,Vente,126000,28,,RUE PAUL LAFARGUE,0940,12110,12013,Aubin,12,,,12013000BM0234,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,182,2.264993,44.527991
2020-121932,2020-12-18,000001,Vente,75000,12,,RUE JEAN MOULIN,0660,12110,12013,Aubin,12,,,12013000BH0448,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,175,2.248128,44.526693
2020-121932,2020-12-18,000001,Vente,75000,12,,RUE JEAN MOULIN,0660,12110,12013,Aubin,12,,,12013000BH0448,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,175,2.248128,44.526693
2020-121932,2020-12-18,000001,Vente,75000,12,,RUE JEAN MOULIN,0660,12110,12013,Aubin,12,,,12013000BH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.248128,44.526693
2020-121932,2020-12-18,000001,Vente,75000,12,,RUE JEAN MOULIN,0660,12110,12013,Aubin,12,,,12013000BH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.248128,44.526693
2020-121945,2020-12-17,000001,Vente,145000,,,FORCEFAVE,B079,12110,12013,Aubin,12,,,12013000AL0003,,,,,,,,,,,,,0,,,,,T,terres,,,476,2.242098,44.555621
2020-121945,2020-12-17,000001,Vente,145000,12,,FORCEFAVE,B079,12110,12013,Aubin,12,,,12013000AL0006,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,731,2.242436,44.555339
2020-121945,2020-12-17,000001,Vente,145000,12,,FORCEFAVE,B079,12110,12013,Aubin,12,,,12013000AL0007,,,,,,,,,,,,,0,,,,,S,sols,,,859,2.24208,44.555427
2020-121959,2020-12-21,000001,Vente,43900,38,,RUE DELSHENS,0410,12110,12013,Aubin,12,,,12013000BH0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.246133,44.527825
2020-121959,2020-12-21,000001,Vente,43900,38,,RUE DELSHENS,0410,12110,12013,Aubin,12,,,12013000BH0509,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,413,2.246133,44.527825
2020-121959,2020-12-21,000001,Vente,43900,38,,RUE DELSHENS,0410,12110,12013,Aubin,12,,,12013000BH0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.246133,44.527825
2020-121959,2020-12-21,000001,Vente,43900,38,,RUE DELSHENS,0410,12110,12013,Aubin,12,,,12013000BH0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.246133,44.527825
2020-122100,2020-12-22,000001,Vente,4000,15,B,RUE DES BRUYERES,0123,12110,12013,Aubin,12,,,12013000BC0247,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,46,2.268066,44.537243
2020-122100,2020-12-22,000001,Vente,4000,,,LA BUENHE,B027,12110,12013,Aubin,12,,,12013000BC0249,,,,,,,,,,,,,0,,,,,J,jardins,,,1046,2.268511,44.537412
2020-122105,2020-12-21,000001,Vente,1,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BH0113,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.247149,44.528363
2020-122105,2020-12-21,000001,Vente,1,,,RUE BRASSAT,0120,12110,12013,Aubin,12,,,12013000BH0114,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.247235,44.528346
2020-122105,2020-12-21,000001,Vente,1,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BH0631,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.247194,44.528449
2020-123743,2020-01-22,000001,Vente,38000,19,,RUE JULES GUESDE,0700,12110,12013,Aubin,12,,,12013000BL0068,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,174,2.259263,44.527964
2020-123769,2020-01-09,000001,Vente,99360,,,LE POUGET,B130,12110,12013,Aubin,12,,,12013000AN0064,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5060,2.25426,44.537313
2020-123769,2020-01-09,000001,Vente,99360,,,LE POUGET,B130,12110,12013,Aubin,12,,,12013000AN0066,,,,,,,,,,,,,0,,,,,P,prés,,,6898,2.25479,44.536688
2020-123769,2020-01-09,000001,Vente,99360,,,LE POUGET,B130,12110,12013,Aubin,12,,,12013000AN0066,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.25479,44.536688
2020-123769,2020-01-09,000001,Vente,99360,9027,,COTE DE POUX,B053,12110,12013,Aubin,12,,,12013000AN0067,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1067,2.254122,44.53637
2020-123775,2020-01-31,000001,Vente,20000,,,LE BATTUT,B014,12110,12013,Aubin,12,,,12013000AI0203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,669,2.247341,44.530292
2020-123775,2020-01-31,000001,Vente,20000,,,LE BATTUT,B014,12110,12013,Aubin,12,,,12013000AI0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,1257,2.246102,44.529598
2020-123775,2020-01-31,000001,Vente,20000,,,LE BATTUT,B014,12110,12013,Aubin,12,,,12013000AI0211,,,,,,,,,,,,,0,,,,,L,landes,,,653,2.244955,44.530021
2020-123775,2020-01-31,000001,Vente,20000,,,COTE DE LA POUDRIERE,B052,12110,12013,Aubin,12,,,12013000AI0229,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.244565,44.53166
2020-123775,2020-01-31,000001,Vente,20000,,,LE BATTUT,B014,12110,12013,Aubin,12,,,12013000AI0357,,,,,,,,,,,,,0,,,,,P,prés,,,3,2.246503,44.530265
2020-123775,2020-01-31,000001,Vente,20000,,,LE BATTUT,B014,12110,12013,Aubin,12,,,12013000AI0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,1252,2.244876,44.530225
2020-123775,2020-01-31,000001,Vente,20000,,,LE BATTUT,B014,12110,12013,Aubin,12,,,12013000AI0419,,,,,,,,,,,,,0,,,,,P,prés,,,2797,2.246532,44.529605
2020-123775,2020-01-31,000001,Vente,20000,,,LE BATTUT,B014,12110,12013,Aubin,12,,,12013000AI0435,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.246202,44.530046
2020-123775,2020-01-31,000001,Vente,20000,,,LE BATTUT,B014,12110,12013,Aubin,12,,,12013000AI0436,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.245979,44.529954
2020-123775,2020-01-31,000001,Vente,20000,,,LE BATTUT,B014,12110,12013,Aubin,12,,,12013000AI0437,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.24609,44.529894
2020-123775,2020-01-31,000001,Vente,20000,,,LE BATTUT,B014,12110,12013,Aubin,12,,,12013000AI0439,,,,,,,,,,,,,0,,,,,P,prés,,,4,2.246335,44.529993
2020-123775,2020-01-31,000001,Vente,20000,9002,,LE BATTUT,B014,12110,12013,Aubin,12,,,12013000AI0449,,,8,,,,,,,,,,1,2,Appartement,63,2,,,,,,2.246336,44.530135
2020-123775,2020-01-31,000001,Vente,20000,9002,,LE BATTUT,B014,12110,12013,Aubin,12,,,12013000AI0449,,,3,,7,,,,,,,,2,2,Appartement,41,2,,,,,,2.246336,44.530135
2020-123775,2020-01-31,000001,Vente,20000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BH0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2565,2.245316,44.529817
2020-123788,2020-01-31,000001,Vente,25000,4,,AV P VAILLANT COUTURIER,0950,12110,12013,Aubin,12,,,12013000BK0028,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,239,2.243024,44.527974
2020-123788,2020-01-31,000001,Vente,25000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BK0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1073,2.242611,44.528173
2020-123788,2020-01-31,000001,Vente,25000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BK0029,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,450,2.242611,44.528173
2020-123789,2020-02-04,000001,Vente,66000,20,,AV DU LYCEE,0767,12110,12013,Aubin,12,,,12013000BI0027,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,529,2.238873,44.530821
2020-123804,2020-01-31,000001,Vente,54000,,,AUBIN,B003,12110,12013,Aubin,12,,,12013000BH0074,,,,,,,,,,,,,0,,,,,J,jardins,,,633,2.244376,44.528592
2020-123804,2020-01-31,000001,Vente,54000,15,,PL MONTEILS,0840,12110,12013,Aubin,12,,,12013000BH0078,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,99,2.244162,44.528301
2020-123804,2020-01-31,000001,Vente,54000,15,,PL MONTEILS,0840,12110,12013,Aubin,12,,,12013000BH0078,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,99,2.244162,44.528301
2020-123804,2020-01-31,000001,Vente,54000,15,,PL MONTEILS,0840,12110,12013,Aubin,12,,,12013000BH0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,99,2.244162,44.528301
2020-123804,2020-01-31,000001,Vente,54000,15,,PL MONTEILS,0840,12110,12013,Aubin,12,,,12013000BH0078,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,99,2.244162,44.528301
2020-123812,2020-01-16,000003,Vente,7000,,,LA PLANQUETTE,B124,12110,12013,Aubin,12,,,12013000AH0274,,,,,,,,,,,,,0,,,,,P,prés,,,803,2.231185,44.534401
2020-123827,2020-02-11,000001,Vente,16090,1,,RUE DES CLAIES,0270,12110,12013,Aubin,12,,,12013000BM0255,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,87,,
2020-123841,2020-02-03,000001,Vente,300000,,,LA BORIE,B024,12110,12013,Aubin,12,,,12013000AK0485,,,,,,,,,,,,,0,,,,,T,terres,,,828,2.231242,44.546204
2020-123841,2020-02-03,000001,Vente,300000,,,LA BORIE,B024,12110,12013,Aubin,12,,,12013000AK0486,,,,,,,,,,,,,0,,,,,T,terres,,,1404,2.232101,44.546289
2020-123841,2020-02-03,000001,Vente,300000,,,LA BORIE,B024,12110,12013,Aubin,12,,,12013000AK0487,,,,,,,,,,,,,0,,,,,T,terres,,,508,2.232714,44.546493
2020-123841,2020-02-03,000001,Vente,300000,,,LA BORIE,B024,12110,12013,Aubin,12,,,12013000AK0488,,,,,,,,,,,,,0,,,,,T,terres,,,729,2.232713,44.546355
2020-123841,2020-02-03,000001,Vente,300000,,,LA BORIE,B024,12110,12013,Aubin,12,,,12013000AK0489,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.233317,44.546535
2020-123841,2020-02-03,000001,Vente,300000,9001,,LE CROUSET,B061,12110,12013,Aubin,12,,,12013000AK0490,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3351,2.232884,44.546284