id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1205232,2020-01-17,000001,Vente,240000,21,,AV CHARLES DE GAULLE,0170,83390,83091,Pierrefeu-du-Var,83,,,830910000E4797,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,200,,
2020-1205232,2020-01-17,000001,Vente,240000,21,,AV CHARLES DE GAULLE,0170,83390,83091,Pierrefeu-du-Var,83,,,830910000E4797,,,,,,,,,,,,,0,1,Maison,76,5,AG,terrains d'agrément,,,557,,
2020-1205368,2020-01-28,000001,Vente,579150,68,,CHE DE BELLE LAME,0090,83390,83091,Pierrefeu-du-Var,83,,,830910000E5591,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,948,,
2020-1205368,2020-01-28,000001,Vente,579150,68,,CHE DE BELLE LAME,0090,83390,83091,Pierrefeu-du-Var,83,,,830910000E5591,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,948,,
2020-1205368,2020-01-28,000001,Vente,579150,68,,CHE DE BELLE LAME,0090,83390,83091,Pierrefeu-du-Var,83,,,830910000E5591,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,,
2020-1205368,2020-01-28,000001,Vente,579150,68,,CHE DE BELLE LAME,0090,83390,83091,Pierrefeu-du-Var,83,,,830910000E5591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-1205423,2020-01-08,000001,Vente,357000,4,,RUE PABLO RUIZ PICASSO,0599,83390,83091,Pierrefeu-du-Var,83,,,830910000E4199,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,,
2020-1205423,2020-01-08,000001,Vente,357000,4,,RUE PABLO RUIZ PICASSO,0599,83390,83091,Pierrefeu-du-Var,83,,,830910000E4199,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,45,,
2020-1205589,2020-02-11,000001,Vente,183300,7,,RUE DU MOULIN A HUILE,0581,83390,83091,Pierrefeu-du-Var,83,,,830910000E1213,,,5,81.04,,,,,,,,,1,2,Appartement,90,2,,,,,,,
2020-1205824,2020-02-06,000001,Vente,28000,,,LES CHENEVIERS,B022,83390,83091,Pierrefeu-du-Var,83,,,830910000D0495,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1510,6.173156,43.25502
2020-1205824,2020-02-06,000001,Vente,28000,,,LES CHENEVIERS,B022,83390,83091,Pierrefeu-du-Var,83,,,830910000D0496,,,,,,,,,,,,,0,,,,,T,terres,,,1365,6.17283,43.255118
2020-1205824,2020-02-06,000001,Vente,28000,,,LES CHENEVIERS,B022,83390,83091,Pierrefeu-du-Var,83,,,830910000D0497,,,,,,,,,,,,,0,,,,,L,landes,,,419,6.172647,43.255196
2020-1205824,2020-02-06,000001,Vente,28000,,,LES CHENEVIERS,B022,83390,83091,Pierrefeu-du-Var,83,,,830910000D0498,,,,,,,,,,,,,0,,,,,L,landes,,,200,6.172338,43.254907
2020-1205824,2020-02-06,000001,Vente,28000,,,LES CHENEVIERS,B022,83390,83091,Pierrefeu-du-Var,83,,,830910000D0499,,,,,,,,,,,,,0,,,,,T,terres,,,684,6.172623,43.254829
2020-1205824,2020-02-06,000001,Vente,28000,,,LES CHENEVIERS,B022,83390,83091,Pierrefeu-du-Var,83,,,830910000D0500,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,568,6.172946,43.254723
2020-1205858,2020-02-05,000001,Vente,176000,9001,,RES DU PARC ALEXANDRE BERTRAND,A114,83390,83091,Pierrefeu-du-Var,83,,,830910000E2214,,,100,67.11,112,,,,,,,,2,2,Appartement,65,3,,,,,,,
2020-1205886,2020-01-30,000001,Vente,230300,,,LA JOSELETTE,B063,83390,83091,Pierrefeu-du-Var,83,,,830910000E3366,,,,,,,,,,,,,0,,,,,T,terres,,,6,,
2020-1205886,2020-01-30,000001,Vente,230300,14,,IMP DES MERLES,0562,83390,83091,Pierrefeu-du-Var,83,,,830910000E4868,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,800,,
2020-1205886,2020-01-30,000001,Vente,230300,14,,IMP DES MERLES,0562,83390,83091,Pierrefeu-du-Var,83,,,830910000E4868,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,520,,
2020-1205942,2020-02-12,000001,Vente,140000,20,,RUE GENERAL SARRAIL,0300,83390,83091,Pierrefeu-du-Var,83,,,830910000E3970,,,12,47.22,,,,,,,,,1,2,Appartement,53,3,,,,,,,
2020-1206111,2020-02-14,000001,Vente,180000,,,ST MICHEL,B125,83390,83091,Pierrefeu-du-Var,83,,,830910000E4736,,,,,,,,,,,,,0,,,,,L,landes,,,383,,
2020-1206111,2020-02-14,000001,Vente,180000,,,ST MICHEL,B125,83390,83091,Pierrefeu-du-Var,83,,,830910000E5032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,,
2020-1206207,2020-03-12,000001,Vente,310000,4,,AV DES ANC COMBATTANTS D AFN,0016,83390,83091,Pierrefeu-du-Var,83,,,830910000E3231,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,,
2020-1206207,2020-03-12,000001,Vente,310000,4,,AV DES ANC COMBATTANTS D AFN,0016,83390,83091,Pierrefeu-du-Var,83,,,830910000E3231,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,900,,
2020-1206243,2020-02-25,000001,Vente,219000,94,,ALL DE BAUVAIS,0085,83390,83091,Pierrefeu-du-Var,83,,,830910000B1118,,,6,71.61,,,,,,,,,1,2,Appartement,100,11,,,,,,6.144378,43.244763
2020-1206278,2020-01-30,000002,Vente,240500,46,,AV SAINT MICHEL,0719,83390,83091,Pierrefeu-du-Var,83,,,830910000E6113,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2020-1206278,2020-01-30,000002,Vente,240500,46,,AV SAINT MICHEL,0719,83390,83091,Pierrefeu-du-Var,83,,,830910000E6113,,,,,,,,,,,,,0,2,Appartement,73,3,,,,,,,
2020-1206278,2020-01-30,000002,Vente,240500,46,,AV SAINT MICHEL,0719,83390,83091,Pierrefeu-du-Var,83,,,830910000E6113,,,,,,,,,,,,,0,2,Appartement,54,3,,,,,,,
2020-1206418,2020-03-09,000001,Vente,136000,8,,RUE DU BASSIN,0060,83390,83091,Pierrefeu-du-Var,83,,,830910000E1348,,,12,44.84,,,,,,,,,1,2,Appartement,45,2,,,,,,,
2020-1206418,2020-03-09,000001,Vente,136000,8,,RUE DU BASSIN,0060,83390,83091,Pierrefeu-du-Var,83,,,830910000E1348,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1206424,2020-03-12,000001,Vente,69944,,,TERRE PRIME,B130,83390,83091,Pierrefeu-du-Var,83,,,830910000B0830,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7903,6.145822,43.235528
2020-1206424,2020-03-12,000001,Vente,69944,,,TERRE PRIME,B130,83390,83091,Pierrefeu-du-Var,83,,,830910000B0830,,,,,,,,,,,,,0,,,,,T,terres,,,3000,6.145822,43.235528
2020-1206513,2020-03-02,000001,Vente,186000,4,,RUE DE LA CHAPELLE,0160,83390,83091,Pierrefeu-du-Var,83,,,830910000E1254,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,85,,
2020-1206513,2020-03-02,000001,Vente,186000,4,,RUE DE LA CHAPELLE,0160,83390,83091,Pierrefeu-du-Var,83,,,830910000E1254,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,85,,
2020-1206593,2020-03-16,000001,Vente,28000,,,PRE DE REYNOIR,B105,83390,83091,Pierrefeu-du-Var,83,,,830910000D0135,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5627,6.18605,43.235865
2020-1206593,2020-03-16,000001,Vente,28000,,,PRE DE REYNOIR,B105,83390,83091,Pierrefeu-du-Var,83,,,830910000D0136,,,,,,,,,,,,,0,,,,,T,terres,,,7185,6.18574,43.23478
2020-1206636,2020-03-26,000001,Vente,114964,,,LE MERLANCON,B069,83390,83091,Pierrefeu-du-Var,83,,,830910000C0672,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1900,6.156406,43.244135
2020-1206636,2020-03-26,000001,Vente,114964,,,LE MERLANCON,B069,83390,83091,Pierrefeu-du-Var,83,,,830910000C0673,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,450,6.156697,43.24429
2020-1206636,2020-03-26,000001,Vente,114964,,,LE MERLANCON,B069,83390,83091,Pierrefeu-du-Var,83,,,830910000C0674,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11449,6.157106,43.243426
2020-1206748,2020-03-16,000001,Vente,216620,12,,RUE PIERRE ET MARIE CURIE,0620,83390,83091,Pierrefeu-du-Var,83,,,830910000E1608,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,72,,
2020-1206825,2020-04-03,000001,Vente,325000,3,,RUE CABERNET,0106,83390,83091,Pierrefeu-du-Var,83,,,830910000C0254,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,380,6.154638,43.24102
2020-1206825,2020-04-03,000001,Vente,325000,,,LE MERLANCON,B069,83390,83091,Pierrefeu-du-Var,83,,,830910000C0692,,,,,,,,,,,,,0,,,,,L,landes,,,1795,6.155018,43.241273
2020-1206861,2020-04-24,000001,Vente,248000,25,,IMP DES JUJUBIERS,0478,83390,83091,Pierrefeu-du-Var,83,,,830910000E2328,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,335,,
2020-1207019,2020-04-10,000001,Vente,189375,6,,RUE DE LA CHAPELLE,0160,83390,83091,Pierrefeu-du-Var,83,,,830910000E1256,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,15,,
2020-1207019,2020-04-10,000001,Vente,189375,10,,RUE DE LA CHAPELLE,0160,83390,83091,Pierrefeu-du-Var,83,,,830910000E4811,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2020-1207058,2020-05-11,000001,Vente,377000,16,,IMP SAINT JACQUES,0717,83390,83091,Pierrefeu-du-Var,83,,,830910000E2525,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,904,,
2020-1207175,2020-05-12,000001,Vente,20000,,,LA PELEGRINE,B082,83390,83091,Pierrefeu-du-Var,83,,,830910000C0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,6494,6.169143,43.247742
2020-1207218,2020-05-20,000001,Vente,338000,32,,RUE MARCEL PAGNOL,0555,83390,83091,Pierrefeu-du-Var,83,,,830910000E5889,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,,
2020-1207218,2020-05-20,000001,Vente,338000,32,,RUE MARCEL PAGNOL,0555,83390,83091,Pierrefeu-du-Var,83,,,830910000E5889,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,648,,
2020-1207256,2020-05-15,000001,Vente,456000,30,,CHE DE SIGOU LE HAUT,0738,83390,83091,Pierrefeu-du-Var,83,,,830910000E2807,,,,,,,,,,,,,0,3,Dépendance,,0,BM,futaies mixtes,,,9000,,
2020-1207256,2020-05-15,000001,Vente,456000,30,,CHE DE SIGOU LE HAUT,0738,83390,83091,Pierrefeu-du-Var,83,,,830910000E2807,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,,
2020-1207256,2020-05-15,000001,Vente,456000,30,,CHE DE SIGOU LE HAUT,0738,83390,83091,Pierrefeu-du-Var,83,,,830910000E2807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-1207256,2020-05-15,000001,Vente,456000,30,,CHE DE SIGOU LE HAUT,0738,83390,83091,Pierrefeu-du-Var,83,,,830910000E2807,,,,,,,,,,,,,0,1,Maison,94,4,BM,futaies mixtes,,,9000,,
2020-1207256,2020-05-15,000001,Vente,456000,30,,CHE DE SIGOU LE HAUT,0738,83390,83091,Pierrefeu-du-Var,83,,,830910000E2807,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,500,,
2020-1207256,2020-05-15,000001,Vente,456000,30,,CHE DE SIGOU LE HAUT,0738,83390,83091,Pierrefeu-du-Var,83,,,830910000E2807,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,,
2020-1207303,2020-05-27,000001,Vente,190000,13,,RUE GABRIEL PERI,0608,83390,83091,Pierrefeu-du-Var,83,,,830910000E4672,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1207303,2020-05-27,000001,Vente,190000,13,,RUE GABRIEL PERI,0608,83390,83091,Pierrefeu-du-Var,83,,,830910000E4672,,,3,214.07,4,,,,,,,,2,2,Appartement,211,6,,,,,,,
2020-1207313,2020-05-19,000001,Vente,138700,5,,BD HENRI GUERIN,0320,83390,83091,Pierrefeu-du-Var,83,,,830910000E1370,,,6,58.55,,,,,,,,,1,2,Appartement,63,3,,,,,,,
2020-1207458,2020-05-28,000002,Vente,18500,,,REDOURON,B108,83390,83091,Pierrefeu-du-Var,83,,,830910000E6061,,,,,,,,,,,,,0,,,,,L,landes,,,96,6.135639,43.22822
2020-1207458,2020-05-28,000002,Vente,18500,,,REDOURON,B108,83390,83091,Pierrefeu-du-Var,83,,,830910000E6063,,,,,,,,,,,,,0,,,,,T,terres,,,3007,6.13601,43.227798
2020-1207469,2020-06-08,000001,Vente,665900,35,,CHE DE JEAN COURT LE HAUT,0401,83390,83091,Pierrefeu-du-Var,83,,,830910000E3769,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,500,,
2020-1207469,2020-06-08,000001,Vente,665900,35,,CHE DE JEAN COURT LE HAUT,0401,83390,83091,Pierrefeu-du-Var,83,,,830910000E3769,,,,,,,,,,,,,0,1,Maison,216,6,AG,terrains d'agrément,,,1000,,
2020-1207581,2020-05-26,000001,Vente,150000,,,LA GORDONNE,B049,83390,83091,Pierrefeu-du-Var,83,,,830910000A0455,,,,,,,,,,,,,0,,,,,E,eaux,,,140,6.132579,43.226009
2020-1207581,2020-05-26,000001,Vente,150000,,,LA GORDONNE,B049,83390,83091,Pierrefeu-du-Var,83,,,830910000A0458,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.132966,43.225881
2020-1207581,2020-05-26,000001,Vente,150000,,,LA GORDONNE,B049,83390,83091,Pierrefeu-du-Var,83,,,830910000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,4765,6.132937,43.225776
2020-1207581,2020-05-26,000001,Vente,150000,,,LA GORDONNE,B049,83390,83091,Pierrefeu-du-Var,83,,,830910000A0460,,,,,,,,,,,,,0,,,,,L,landes,,,480,6.133165,43.225542
2020-1207581,2020-05-26,000001,Vente,150000,,,LA GORDONNE,B049,83390,83091,Pierrefeu-du-Var,83,,,830910000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,33880,6.132034,43.223681
2020-1207643,2020-05-29,000001,Vente,130000,22,,CHE DE JEAN COURT,0400,83390,83091,Pierrefeu-du-Var,83,,,830910000E5862,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,518,,
2020-1207648,2020-05-28,000001,Vente,130000,,,LES MARGAYETTES,B067,83390,83091,Pierrefeu-du-Var,83,,,830910000A0317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15010,6.127687,43.234397
2020-1207648,2020-05-28,000001,Vente,130000,,,LES MOULIERES,B073,83390,83091,Pierrefeu-du-Var,83,,,830910000A0352,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,41580,6.131832,43.232448
2020-1207648,2020-05-28,000001,Vente,130000,,,LES MOULIERES,B073,83390,83091,Pierrefeu-du-Var,83,,,830910000A0353,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5660,6.130752,43.233397
2020-1207648,2020-05-28,000001,Vente,130000,,,LES MOULIERES,B073,83390,83091,Pierrefeu-du-Var,83,,,830910000A0354,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8635,6.129747,43.233442
2020-1207648,2020-05-28,000001,Vente,130000,,,LES MOULIERES,B073,83390,83091,Pierrefeu-du-Var,83,,,830910000A0356,,,,,,,,,,,,,0,,,,,L,landes,,,1870,6.130669,43.232348
2020-1207649,2020-05-28,000001,Vente,220000,,,LES MARGAYETTES,B067,83390,83091,Pierrefeu-du-Var,83,,,830910000A0317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15010,6.127687,43.234397
2020-1207649,2020-05-28,000001,Vente,220000,,,LES MOULIERES,B073,83390,83091,Pierrefeu-du-Var,83,,,830910000A0352,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,41580,6.131832,43.232448
2020-1207649,2020-05-28,000001,Vente,220000,,,LES MOULIERES,B073,83390,83091,Pierrefeu-du-Var,83,,,830910000A0353,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5660,6.130752,43.233397
2020-1207649,2020-05-28,000001,Vente,220000,,,LES MOULIERES,B073,83390,83091,Pierrefeu-du-Var,83,,,830910000A0354,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8635,6.129747,43.233442
2020-1207649,2020-05-28,000001,Vente,220000,,,LES MOULIERES,B073,83390,83091,Pierrefeu-du-Var,83,,,830910000A0356,,,,,,,,,,,,,0,,,,,L,landes,,,1870,6.130669,43.232348
2020-1207649,2020-05-28,000002,Vente,220000,,,LES MARGAYETTES,B067,83390,83091,Pierrefeu-du-Var,83,,,830910000A0317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15010,6.127687,43.234397
2020-1207649,2020-05-28,000002,Vente,220000,,,LES MOULIERES,B073,83390,83091,Pierrefeu-du-Var,83,,,830910000A0352,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,41580,6.131832,43.232448
2020-1207649,2020-05-28,000002,Vente,220000,,,LES MOULIERES,B073,83390,83091,Pierrefeu-du-Var,83,,,830910000A0353,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5660,6.130752,43.233397
2020-1207649,2020-05-28,000002,Vente,220000,,,LES MOULIERES,B073,83390,83091,Pierrefeu-du-Var,83,,,830910000A0354,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8635,6.129747,43.233442
2020-1207649,2020-05-28,000002,Vente,220000,,,LES MOULIERES,B073,83390,83091,Pierrefeu-du-Var,83,,,830910000A0356,,,,,,,,,,,,,0,,,,,L,landes,,,1870,6.130669,43.232348
2020-1207669,2020-06-15,000001,Vente,238000,14,,AV DES TERRASSES,0730,83390,83091,Pierrefeu-du-Var,83,,,830910000E2347,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,506,,
2020-1207753,2020-06-08,000001,Vente,230000,10,,RUE DE L ASILE,0020,83390,83091,Pierrefeu-du-Var,83,,,830910000E1206,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,42,,
2020-1207929,2020-06-22,000002,Vente,160000,,,LE DEFFENS DE BECASSON,B035,83390,83091,Pierrefeu-du-Var,83,,,830910000E6128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,,
2020-1208002,2020-06-26,000001,Vente,335120,5001,F,CHATEAU MONTAGNE,B021,83390,83091,Pierrefeu-du-Var,83,,,830910000A0725,,,,,,,,,,,,,0,2,Appartement,188,4,S,sols,,,1142,6.121606,43.251692
2020-1208023,2020-06-25,000001,Vente,880000,19,,AV DES ANC COMBATTANTS D AFN,0016,83390,83091,Pierrefeu-du-Var,83,,,830910000E1811,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,288,,
2020-1208023,2020-06-25,000001,Vente,880000,19,,AV DES ANC COMBATTANTS D AFN,0016,83390,83091,Pierrefeu-du-Var,83,,,830910000E1811,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,288,,
2020-1208023,2020-06-25,000001,Vente,880000,19,,AV DES ANC COMBATTANTS D AFN,0016,83390,83091,Pierrefeu-du-Var,83,,,830910000E1811,,,,,,,,,,,,,0,1,Maison,44,1,T,terres,,,4202,,
2020-1208023,2020-06-25,000001,Vente,880000,19,,AV DES ANC COMBATTANTS D AFN,0016,83390,83091,Pierrefeu-du-Var,83,,,830910000E1811,,,,,,,,,,,,,0,1,Maison,44,1,T,terres,,,4202,,
2020-1208023,2020-06-25,000001,Vente,880000,19,,AV DES ANC COMBATTANTS D AFN,0016,83390,83091,Pierrefeu-du-Var,83,,,830910000E1811,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4202,,
2020-1208023,2020-06-25,000001,Vente,880000,19,,AV DES ANC COMBATTANTS D AFN,0016,83390,83091,Pierrefeu-du-Var,83,,,830910000E1811,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,4202,,
2020-1208023,2020-06-25,000001,Vente,880000,19,,AV DES ANC COMBATTANTS D AFN,0016,83390,83091,Pierrefeu-du-Var,83,,,830910000E1811,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,288,,
2020-1208023,2020-06-25,000001,Vente,880000,19,,AV DES ANC COMBATTANTS D AFN,0016,83390,83091,Pierrefeu-du-Var,83,,,830910000E1811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,,
2020-1208270,2020-06-30,000001,Vente,302500,,,SIGOU,B119,83390,83091,Pierrefeu-du-Var,83,,,830910000E2586,,,,,,,,,,,,,0,,,,,L,landes,,,207,,
2020-1208270,2020-06-30,000001,Vente,302500,15,,IMP DE LA CARRAIRE ST MICHEL,0109,83390,83091,Pierrefeu-du-Var,83,,,830910000E2587,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,,
2020-1208270,2020-06-30,000001,Vente,302500,15,,IMP DE LA CARRAIRE ST MICHEL,0109,83390,83091,Pierrefeu-du-Var,83,,,830910000E2587,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1767,,
2020-1208292,2020-06-29,000001,Vente,1000,,,LE DEFFENS DE BECASSON,B035,83390,83091,Pierrefeu-du-Var,83,,,830910000E5856,,,,,,,,,,,,,0,,,,,L,landes,,,616,,
2020-1208338,2020-07-03,000001,Vente,65000,4,,RUE LOUIS PASTEUR,0600,83390,83091,Pierrefeu-du-Var,83,,,830910000E1640,,,2,,,,,,,,,,1,2,Appartement,54,1,,,,,,,
2020-1208352,2020-07-06,000001,Vente,280000,38,,RUE DU LOT LES CEDRES,0112,83390,83091,Pierrefeu-du-Var,83,,,830910000E3106,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,405,,
2020-1208352,2020-07-06,000001,Vente,280000,,,LE VILLAGE,B141,83390,83091,Pierrefeu-du-Var,83,,,830910000E3107,,,,,,,,,,,,,0,,,,,S,sols,,,287,,
2020-1208469,2020-07-07,000001,Vente,155000,5000,F,IMP DE L EGLANTIER,0219,83390,83091,Pierrefeu-du-Var,83,,,830910000E5647,,,2,,,,,,,,,,1,2,Appartement,41,2,,,,,,,
2020-1208485,2020-07-16,000001,Vente,20000,,,SERRE MENU,B118,83390,83091,Pierrefeu-du-Var,83,,,830910000B0609,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,6.142515,43.230783
2020-1208485,2020-07-16,000001,Vente,20000,,,SERRE MENU,B118,83390,83091,Pierrefeu-du-Var,83,,,830910000B0610,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,6.142604,43.231305
2020-1208688,2020-07-20,000001,Vente,62201,21,,RUE DE L ERMITAGE,0243,83390,83091,Pierrefeu-du-Var,83,,,830910000E1259,,,1,33.45,,,,,,,,,1,2,Appartement,32,2,,,,,,,
2020-1208785,2020-07-15,000003,Echange,200,,,LA SAREIRIS,B115,83390,83091,Pierrefeu-du-Var,83,,,830910000E6135,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-1208806,2020-07-30,000001,Vente,608000,14,,RUE JULES FAVRE,0480,83390,83091,Pierrefeu-du-Var,83,,,830910000E1570,,,5,61.61,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2020-1208806,2020-07-30,000001,Vente,608000,14,,RUE JULES FAVRE,0480,83390,83091,Pierrefeu-du-Var,83,,,830910000E1570,,,4,65.54,,,,,,,,,1,2,Appartement,60,3,,,,,,,
2020-1208806,2020-07-30,000001,Vente,608000,14,,RUE JULES FAVRE,0480,83390,83091,Pierrefeu-du-Var,83,,,830910000E1570,,,6,76.65,,,,,,,,,1,2,Appartement,64,3,,,,,,,
2020-1208806,2020-07-30,000001,Vente,608000,14,,RUE JULES FAVRE,0480,83390,83091,Pierrefeu-du-Var,83,,,830910000E1570,,,8,68.16,,,,,,,,,1,2,Appartement,60,3,,,,,,,
2020-1208806,2020-07-30,000001,Vente,608000,14,,RUE JULES FAVRE,0480,83390,83091,Pierrefeu-du-Var,83,,,830910000E1570,,,9,47.79,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2020-1208806,2020-07-30,000001,Vente,608000,14,,RUE JULES FAVRE,0480,83390,83091,Pierrefeu-du-Var,83,,,830910000E1570,,,7,55.67,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2020-1208806,2020-07-30,000001,Vente,608000,14,,RUE JULES FAVRE,0480,83390,83091,Pierrefeu-du-Var,83,,,830910000E1570,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1208806,2020-07-30,000001,Vente,608000,14,,RUE JULES FAVRE,0480,83390,83091,Pierrefeu-du-Var,83,,,830910000E1570,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-1209028,2020-08-24,000001,Vente,489970,15,,IMP DES CYSTES,0169,83390,83091,Pierrefeu-du-Var,83,,,830910000E4757,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,823,,
2020-1209028,2020-08-24,000001,Vente,489970,15,,IMP DES CYSTES,0169,83390,83091,Pierrefeu-du-Var,83,,,830910000E4757,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1000,,
2020-1209118,2020-08-13,000001,Vente,140000,14,,RUE DE LA REPUBLIQUE,0700,83390,83091,Pierrefeu-du-Var,83,,,830910000E1233,,,3,,,,,,,,,,1,2,Appartement,85,5,,,,,,,
2020-1209346,2020-08-28,000001,Vente,310000,2,,AV AIME GASTON GRAZIANI,0313,83390,83091,Pierrefeu-du-Var,83,,,830910000E2115,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,635,,
2020-1209347,2020-08-24,000001,Vente,290000,,,TROTE CAN,B133,83390,83091,Pierrefeu-du-Var,83,,,830910000E1980,,,,,,,,,,,,,0,,,,,T,terres,,,318,,
2020-1209347,2020-08-24,000001,Vente,290000,11,,AV DE LATTRE DE TASSIGNY,0191,83390,83091,Pierrefeu-du-Var,83,,,830910000E1981,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,273,,
2020-1209353,2020-09-07,000001,Vente,113000,1,,RUE JULES FAVRE,0480,83390,83091,Pierrefeu-du-Var,83,,,830910000E1444,,,7,44.66,,,,,,,,,1,2,Appartement,45,2,,,,,,,
2020-1209355,2020-09-08,000001,Vente,180000,23,,RUE DE L ASILE,0020,83390,83091,Pierrefeu-du-Var,83,,,830910000E1187,,,102,,,,,,,,,,1,2,Appartement,69,3,,,,,,,
2020-1209355,2020-09-08,000001,Vente,180000,23,,RUE DE L ASILE,0020,83390,83091,Pierrefeu-du-Var,83,,,830910000E1187,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1209462,2020-09-11,000001,Vente,43250,91,,CHE DE JEAN COURT,0400,83390,83091,Pierrefeu-du-Var,83,,,830910000E0500,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,308,,
2020-1209462,2020-09-11,000001,Vente,43250,,,JEAN COURT LE HAUT,B060,83390,83091,Pierrefeu-du-Var,83,,,830910000E0501,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7750,,
2020-1209462,2020-09-11,000001,Vente,43250,,,JEAN COURT LE HAUT,B060,83390,83091,Pierrefeu-du-Var,83,,,830910000E0502,,,,,,,,,,,,,0,,,,,T,terres,,,2152,,
2020-1209462,2020-09-11,000001,Vente,43250,,,JEAN COURT LE HAUT,B060,83390,83091,Pierrefeu-du-Var,83,,,830910000E0503,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2375,,
2020-1209540,2020-09-16,000001,Vente,160000,62,B,CHE DE JEAN COURT,0400,83390,83091,Pierrefeu-du-Var,83,,,830910000E5521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,,
2020-1209615,2020-09-18,000001,Vente,170000,7,,RUE GABRIEL PERI,0608,83390,83091,Pierrefeu-du-Var,83,,,830910000E1412,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,116,,
2020-1209615,2020-09-18,000001,Vente,170000,7,,RUE GABRIEL PERI,0608,83390,83091,Pierrefeu-du-Var,83,,,830910000E1412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,116,,
2020-1209615,2020-09-18,000001,Vente,170000,7,,RUE GABRIEL PERI,0608,83390,83091,Pierrefeu-du-Var,83,,,830910000E1412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,116,,
2020-1209787,2020-09-25,000001,Vente,120000,,,LE PLAN DU CARRAT,B093,83390,83091,Pierrefeu-du-Var,83,,,830910000B0413,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3448,6.131667,43.243364
2020-1209787,2020-09-25,000001,Vente,120000,,,LE PLAN DU CARRAT,B093,83390,83091,Pierrefeu-du-Var,83,,,830910000B0414,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6588,6.132137,43.242841