id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1169354,2019-01-08,000001,Vente,413700,162,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0104,,,1,,2,,4,,,,,,3,1,Maison,112,6,,,,,,2.132121,48.775597
2019-1169355,2019-01-10,000001,Vente,236300,4,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0006,,,30,47.91,,,,,,,,,1,2,Appartement,45,2,,,,,,2.120219,48.768541
2019-1169355,2019-01-10,000001,Vente,236300,4,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0006,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120219,48.768541
2019-1169545,2019-01-04,000001,Vente,550000,5,,RUE CHARLES GOUNOD,0057,78530,78117,Buc,78,,,78117000AK0179,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,370,2.120178,48.770834
2019-1169619,2019-01-25,000001,Vente,16000,1170,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0158,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132764,48.783436
2019-1169843,2019-02-13,000001,Vente,885000,359,,RUE FOURNY,0135,78530,78117,Buc,78,,,78117000AH0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1154,0,S,sols,,,2750,2.121761,48.765091
2019-1169862,2019-02-15,000001,Vente,385000,57,,RUE DU PARC DE LA GUERINIERE,0222,78530,78117,Buc,78,,,78117000AD0257,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,248,2.128076,48.769674
2019-1170006,2019-02-25,000001,Vente,500000,18,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0026,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,395,2.130385,48.784327
2019-1170006,2019-02-25,000001,Vente,500000,18,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0026,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,2.130385,48.784327
2019-1170027,2019-02-27,000001,Vente,392000,8,,RUE DES LAVANDIERES,0209,78530,78117,Buc,78,,,78117000AB0072,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128786,48.777838
2019-1170027,2019-02-27,000001,Vente,392000,12,,RUE DES LAVANDIERES,0209,78530,78117,Buc,78,,,78117000AB0072,,,160,,39,,,,,,,,2,2,Appartement,78,4,,,,,,2.128786,48.777838
2019-1170077,2019-02-11,000001,Vente,285000,627,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,2.130082,48.77875
2019-1170102,2019-02-21,000001,Vente,330000,1458,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,781170000A0052,,,28,59.82,,,,,,,,,1,2,Appartement,58,3,,,,,,2.13309,48.785875
2019-1170102,2019-02-21,000001,Vente,330000,1458,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,781170000A0052,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13309,48.785875
2019-1170211,2019-02-21,000001,Vente,288750,1271,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0068,,,1068,,1125,76.46,,,,,,,2,2,Appartement,76,4,,,,,,2.131679,48.784317
2019-1170211,2019-02-21,000001,Vente,288750,1271,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0068,,,1040,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131679,48.784317
2019-1170302,2019-02-22,000001,Vente en l'état futur d'achèvement,750000,28,,RUE MARIE THERESE DE CLINCHAMP,0219,78530,78117,Buc,78,,,78117000AD0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,2.125506,48.771485
2019-1170513,2019-03-29,000001,Vente,350143,6,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0006,,,221,,49,86.25,,,,,,,2,2,Appartement,85,4,,,,,,2.120219,48.768541
2019-1170513,2019-03-29,000001,Vente,350143,6,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0006,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120219,48.768541
2019-1170533,2019-03-08,000001,Vente,316500,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,123,,74,,,,,,,,2,2,Appartement,81,5,,,,,,2.128302,48.775798
2019-1170533,2019-03-08,000001,Vente,316500,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2019-1170535,2019-03-28,000001,Vente,266100,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,152,65.92,176,,,,,,,,2,2,Appartement,66,4,,,,,,2.128302,48.775798
2019-1170535,2019-03-28,000001,Vente,266100,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2019-1170564,2019-03-11,000001,Vente,255000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2019-1170564,2019-03-11,000001,Vente,255000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,20,,25,,,,,,,,2,2,Appartement,65,4,,,,,,2.128302,48.775798
2019-1170565,2019-03-27,000001,Vente,315000,1551,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0245,,,90,63.02,,,,,,,,,1,2,Appartement,63,3,,,,,,2.13273,48.78677
2019-1170565,2019-03-27,000001,Vente,315000,9001,,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0245,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13273,48.78677
2019-1170592,2019-03-11,000001,Vente,13000,2,,AV HUGUIER,0174,78530,78117,Buc,78,,,78117000AD0179,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.129145,48.776416
2019-1170607,2019-03-29,000001,Vente,472000,1,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0228,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132147,48.785804
2019-1170607,2019-03-29,000001,Vente,472000,1,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0228,,,58,94.84,80,,86,,,,,,3,2,Appartement,94,5,,,,,,2.132147,48.785804
2019-1170607,2019-03-29,000001,Vente,472000,1,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0228,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132147,48.785804
2019-1170624,2019-03-13,000001,Vente,314500,1,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0006,,,1,,189,,2,,,,,,3,2,Appartement,62,3,,,,,,2.120219,48.768541
2019-1170640,2019-03-13,000001,Vente,295200,17,,RUE DES LAVANDIERES,0209,78530,78117,Buc,78,,,78117000AB0059,,,2,,8,,,,,,,,2,2,Appartement,65,2,,,,,,2.128827,48.778662
2019-1170640,2019-03-13,000001,Vente,295200,17,,RUE DES LAVANDIERES,0209,78530,78117,Buc,78,,,78117000AB0059,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128827,48.778662
2019-1170653,2019-03-19,000001,Vente,512000,14,,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0020,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,354,2.130964,48.78499
2019-1170653,2019-03-19,000001,Vente,512000,14,,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0020,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,400,2.130964,48.78499
2019-1170893,2019-04-18,000001,Vente,650000,537,,RUE HELENE BOUCHER,0173,78530,78117,Buc,78,,,78117000AH0038,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.124935,48.764898
2019-1170893,2019-04-18,000001,Vente,650000,537,,RUE HELENE BOUCHER,0173,78530,78117,Buc,78,,,78117000AH0038,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.124935,48.764898
2019-1170893,2019-04-18,000001,Vente,650000,537,,RUE HELENE BOUCHER,0173,78530,78117,Buc,78,,,78117000AH0038,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.124935,48.764898
2019-1170893,2019-04-18,000001,Vente,650000,537,,RUE HELENE BOUCHER,0173,78530,78117,Buc,78,,,78117000AH0038,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.124935,48.764898
2019-1170893,2019-04-18,000001,Vente,650000,537,,RUE HELENE BOUCHER,0173,78530,78117,Buc,78,,,78117000AH0038,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.124935,48.764898
2019-1170893,2019-04-18,000001,Vente,650000,537,,RUE HELENE BOUCHER,0173,78530,78117,Buc,78,,,78117000AH0038,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.124935,48.764898
2019-1170893,2019-04-18,000001,Vente,650000,537,,RUE HELENE BOUCHER,0173,78530,78117,Buc,78,,,78117000AH0038,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.124935,48.764898
2019-1170893,2019-04-18,000001,Vente,650000,537,,RUE HELENE BOUCHER,0173,78530,78117,Buc,78,,,78117000AH0038,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,698,0,,,,,,2.124935,48.764898
2019-1170893,2019-04-18,000001,Vente,650000,537,,RUE HELENE BOUCHER,0173,78530,78117,Buc,78,,,78117000AH0038,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.124935,48.764898
2019-1170902,2019-04-10,000001,Vente,222000,412,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0129,,,126,57.3,,,,,,,,,1,3,Dépendance,,0,,,,,,2.129992,48.777112
2019-1170902,2019-04-10,000001,Vente,222000,412,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0129,,,130,,,,,,,,,,1,2,Appartement,59,2,,,,,,2.129992,48.777112
2019-1171066,2019-04-29,000001,Vente,669650,1187,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0080,,,2,,,,,,,,,,1,1,Maison,111,6,,,,,,,
2019-1171153,2019-05-21,000001,Vente,521350,1,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0228,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132147,48.785804
2019-1171153,2019-05-21,000001,Vente,521350,1,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0228,,,107,,122,,51,,,,,,3,2,Appartement,92,5,,,,,,2.132147,48.785804
2019-1171153,2019-05-21,000001,Vente,521350,1,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0228,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132147,48.785804
2019-1171166,2019-04-25,000001,Vente,220000,38,,RUE DES ARTISANS,0014,78530,78117,Buc,78,,,78117000AI0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,540,2.123923,48.760839
2019-1171167,2019-04-25,000001,Vente,180000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,115,,69,,,,,,,,2,2,Appartement,53,3,,,,,,2.128302,48.775798
2019-1171167,2019-04-25,000001,Vente,180000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2019-1171353,2019-05-17,000001,Vente,875000,5,,RUE DU PARC DE BUC,0228,78530,78117,Buc,78,,,78117000AC0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,2.119633,48.773659
2019-1171353,2019-05-17,000001,Vente,875000,5,,RUE DU PARC DE BUC,0228,78530,78117,Buc,78,,,78117000AC0255,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,500,2.119845,48.773559
2019-1171353,2019-05-17,000001,Vente,875000,5,,RUE DU PARC DE BUC,0228,78530,78117,Buc,78,,,78117000AC0255,,,,,,,,,,,,,0,1,Maison,178,8,AG,terrains d'agrément,,,450,2.119845,48.773559
2019-1171353,2019-05-17,000001,Vente,875000,,,RUE DU PARC DE BUC,0228,78530,78117,Buc,78,,,78117000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,1825,2.120318,48.773361
2019-1171353,2019-05-17,000001,Vente,875000,,,RUE DU PARC DE BUC,0228,78530,78117,Buc,78,,,78117000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.120424,48.77276
2019-1171353,2019-05-17,000001,Vente,875000,,,RUE DU PARC DE BUC,0228,78530,78117,Buc,78,,,78117000AC0262,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.120457,48.772778
2019-1171435,2019-05-28,000001,Vente,620000,28,,RUE MARIE THERESE DE CLINCHAMP,0219,78530,78117,Buc,78,,,78117000AD0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,2.125448,48.77137
2019-1171463,2019-05-21,000001,Vente,80000,184,,RUE TABUTEAU,0269,78530,78117,Buc,78,,,78117000AH0063,,,13,,24,,25,,,,,,3,4,Local industriel. commercial ou assimilé,57,0,,,,,,2.122375,48.762745
2019-1171582,2019-06-18,000001,Vente,1614400,465,,RUE FOURNY,0135,78530,78117,Buc,78,,,78117000AH0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2574,0,S,sols,,,4923,2.122875,48.764691
2019-1171643,2019-06-21,000001,Vente,1168500,240,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.13133,48.775819
2019-1171643,2019-06-21,000001,Vente,1168500,240,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0221,,,,,,,,,,,,,0,1,Maison,350,8,AG,terrains d'agrément,,,2524,2.131146,48.776052
2019-1171643,2019-06-21,000001,Vente,1168500,240,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0221,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,1000,2.131146,48.776052
2019-1171643,2019-06-21,000001,Vente,1168500,236,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,2.131173,48.77602
2019-1171769,2019-06-18,000001,Vente,960000,606,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1198,2.129836,48.778224
2019-1171769,2019-06-18,000001,Vente,960000,606,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0141,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,544,2.130068,48.778094
2019-1171769,2019-06-18,000001,Vente,960000,606,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0141,,,,,,,,,,,,,0,1,Maison,236,7,AG,terrains d'agrément,,,1600,2.130068,48.778094
2019-1171888,2019-06-20,000001,Vente,126000,132,,CHE DES BOULANGERS,0046,78530,78117,Buc,78,,,78117000AI0100,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,2.122784,48.760421
2019-1171920,2019-07-10,000001,Vente,236000,1,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,37,,90,,,,,,,,2,2,Appartement,42,2,,,,,,2.131991,48.786372
2019-1171920,2019-07-10,000001,Vente,236000,9001,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131991,48.786372
2019-1171959,2019-06-11,000001,Vente,609150,3,,RUE CHARLES GOUNOD,0057,78530,78117,Buc,78,,,78117000AK0178,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,370,2.120066,48.77071
2019-1171971,2019-06-17,000001,Vente,223900,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,153,,177,,,,,,,,2,2,Appartement,54,3,,,,,,2.128302,48.775798
2019-1171979,2019-06-14,000001,Vente,603000,460,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0131,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,462,2.130003,48.777414
2019-1171979,2019-06-14,000001,Vente,603000,460,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AB0131,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,800,2.130003,48.777414
2019-1172040,2019-07-12,000001,Vente,491000,1571,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0241,,,1045,,1061,,,,,,,,2,2,Appartement,86,3,,,,,,2.132513,48.786913
2019-1172040,2019-07-12,000001,Vente,491000,1571,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,78117000AA0241,,,1064,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132513,48.786913
2019-1172047,2019-07-12,000001,Vente,742220,4,,SQ ANATOLE FRANCE,0011,78530,78117,Buc,78,,,78117000AL0186,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1097,2.110498,48.769423
2019-1172189,2019-07-17,000001,Vente,384180,1458,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,781170000A0052,,,49,,,,,,,,,,1,2,Appartement,90,4,,,,,,2.13309,48.785875
2019-1172189,2019-07-17,000001,Vente,384180,1458,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,781170000A0052,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13309,48.785875
2019-1172189,2019-07-17,000001,Vente,384180,1458,,RUE LOUIS BLERIOT,0214,78530,78117,Buc,78,,,781170000A0052,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13309,48.785875
2019-1172215,2019-07-19,000001,Vente,850000,2,,PL CLAUDE MONET,0061,78530,78117,Buc,78,,,78117000AL0146,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,621,2.11143,48.770188
2019-1172354,2019-07-11,000001,Vente,526000,11,,RUE DES LAVANDIERES,0209,78530,78117,Buc,78,,,78117000AB0055,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,554,2.128299,48.778178
2019-1172401,2019-07-30,000001,Vente,845300,14,,RUE CAMILLE SAINT SAENS,0051,78530,78117,Buc,78,,,78117000AL0031,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,360,2.109282,48.770918
2019-1172401,2019-07-30,000001,Vente,845300,14,,RUE CAMILLE SAINT SAENS,0051,78530,78117,Buc,78,,,78117000AL0031,,,,,,,,,,,,,0,1,Maison,176,8,AG,terrains d'agrément,,,563,2.109282,48.770918
2019-1172435,2019-07-19,000001,Vente,2350000,348,,RUE HELENE BOUCHER,0173,78530,78117,Buc,78,,,78117000AH0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2545,0,S,sols,,,6650,2.122535,48.765532
2019-1172492,2019-07-02,000001,Vente,251000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2019-1172492,2019-07-02,000001,Vente,251000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,142,,166,65.3,,,,,,,2,2,Appartement,65,4,,,,,,2.128302,48.775798
2019-1172501,2019-07-30,000001,Vente,398285,2,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,25,,52,,,,,,,,2,2,Appartement,61,3,,,,,,2.131991,48.786372
2019-1172501,2019-07-30,000001,Vente,398285,9001,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131991,48.786372
2019-1172549,2019-07-24,000001,Vente,175300,9,,RUE ALEXIS CARREL,0003,78530,78117,Buc,78,,,78117000AK0194,,,24,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.117108,48.767823
2019-1172554,2019-07-26,000001,Vente,481500,9002,,RUE LOUIS PASTEUR,0215,78530,78117,Buc,78,,,78117000AK0197,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116451,48.76789
2019-1172554,2019-07-26,000001,Vente,481500,21,,ALL CAMILLE GUERIN,0063,78530,78117,Buc,78,,,78117000AK0197,,,11,,,,,,,,,,1,1,Maison,91,4,,,,,,2.116451,48.76789
2019-1172555,2019-07-22,000001,Vente,348950,1,T,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0052,,,2231,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132343,48.785514
2019-1172555,2019-07-22,000001,Vente,348950,1,T,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0052,,,2115,,2139,,,,,,,,2,2,Appartement,68,4,,,,,,2.132343,48.785514
2019-1172558,2019-07-19,000001,Vente,262000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2019-1172558,2019-07-19,000001,Vente,262000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,137,65.04,88,,,,,,,,2,2,Appartement,65,4,,,,,,2.128302,48.775798
2019-1172573,2019-08-05,000001,Vente,174000,9001,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131991,48.786372
2019-1172573,2019-08-05,000001,Vente,174000,1,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,38,26.85,54,,,,,,,,2,2,Appartement,27,1,,,,,,2.131991,48.786372
2019-1172604,2019-07-23,000001,Vente,320000,10,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0013,,,46,,6,,,,,,,,2,2,Appartement,68,3,,,,,,2.119786,48.767919
2019-1172604,2019-07-23,000001,Vente,320000,10,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0013,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.119786,48.767919
2019-1172641,2019-07-30,000001,Vente,250350,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,187,,237,,,,,,,,2,2,Appartement,65,4,,,,,,2.128302,48.775798
2019-1172652,2019-08-12,000001,Vente,306000,9,,RUE DES FRERES ROBIN,0146,78530,78117,Buc,78,,,78117000AB0041,,,40,,51,71.15,,,,,,,2,2,Appartement,72,4,,,,,,2.127206,48.776825
2019-1172652,2019-08-12,000001,Vente,306000,9,,RUE DES FRERES ROBIN,0146,78530,78117,Buc,78,,,78117000AB0041,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127206,48.776825
2019-1172737,2019-08-22,000001,Vente,333000,13,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0013,,,34,65.05,73,,,,,,,,2,2,Appartement,65,3,,,,,,2.119786,48.767919
2019-1172737,2019-08-22,000001,Vente,333000,13,,ALL DES TOITS DE BUC,0268,78530,78117,Buc,78,,,78117000AE0013,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.119786,48.767919
2019-1172925,2019-08-23,000001,Vente,922000,26,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0041,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,430,2.129731,48.783703
2019-1172925,2019-08-23,000001,Vente,922000,26,B,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0041,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,2.129731,48.783703
2019-1173043,2019-09-06,000001,Vente,501560,9001,,RUE LOUIS PASTEUR,0215,78530,78117,Buc,78,,,78117000AK0213,,,473,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113016,48.76791
2019-1173043,2019-09-06,000001,Vente,501560,16,,RUE MATHILDA GRAY,0217,78530,78117,Buc,78,,,78117000AK0213,,,413,121.57,,,,,,,,,1,1,Maison,164,8,,,,,,2.113016,48.76791
2019-1173086,2019-09-06,000001,Vente,525000,9021,,RUE DE LA FERME,0120,78530,78117,Buc,78,,,78117000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.122986,48.772536
2019-1173086,2019-09-06,000001,Vente,525000,9026,,RUE DE LA FERME,0120,78530,78117,Buc,78,,,78117000AC0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.123006,48.772428
2019-1173086,2019-09-06,000001,Vente,525000,16,,RUE DE LA FERME,0120,78530,78117,Buc,78,,,78117000AC0164,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,137,2.122905,48.772232
2019-1173209,2019-08-26,000001,Vente,827920,12,,AV HECTOR BERLIOZ,0175,78530,78117,Buc,78,,,78117000AK0062,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,360,2.117342,48.772825
2019-1173209,2019-08-26,000001,Vente,827920,12,,AV HECTOR BERLIOZ,0175,78530,78117,Buc,78,,,78117000AK0062,,,,,,,,,,,,,0,1,Maison,176,8,AG,terrains d'agrément,,,692,2.117342,48.772825
2019-1173221,2019-08-29,000001,Vente,524750,8,,RLE DU GRAND LAVOIR,0210,78530,78117,Buc,78,,,78117000AD0213,,,16,,4,,,,,,,,2,1,Maison,103,5,,,,,,2.130761,48.775479
2019-1173221,2019-08-29,000001,Vente,524750,8,,RLE DU GRAND LAVOIR,0210,78530,78117,Buc,78,,,78117000AD0213,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.130761,48.775479
2019-1173248,2019-09-25,000001,Vente,515000,9044,,RUE DE LA FERME,0120,78530,78117,Buc,78,,,78117000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.123308,48.772463
2019-1173248,2019-09-25,000001,Vente,515000,26,,RUE DE LA FERME,0120,78530,78117,Buc,78,,,78117000AC0118,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,179,2.123339,48.772286
2019-1173397,2019-09-07,000001,Vente,248150,17,,RUE ALEXIS CARREL,0003,78530,78117,Buc,78,,,78117000AK0195,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.117353,48.767921
2019-1173397,2019-09-07,000001,Vente,248150,17,,RUE ALEXIS CARREL,0003,78530,78117,Buc,78,,,78117000AK0195,,,19,,45,,,,,,,,2,2,Appartement,64,3,,,,,,2.117353,48.767921
2019-1173455,2019-09-24,000001,Vente,515000,17,,RUE ALSACE LORRAINE,0008,78530,78117,Buc,78,,,78117000AA0095,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,599,2.130835,48.782019
2019-1173455,2019-09-24,000001,Vente,515000,17,,RUE ALSACE LORRAINE,0008,78530,78117,Buc,78,,,78117000AA0095,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,599,2.130835,48.782019
2019-1173581,2019-10-03,000001,Vente,310000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2019-1173581,2019-10-03,000001,Vente,310000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,26,77.05,5,,,,,,,,2,2,Appartement,77,5,,,,,,2.128302,48.775798
2019-1173598,2019-09-30,000001,Vente,167000,2,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,6,,79,,,,,,,,2,2,Appartement,28,1,,,,,,2.131991,48.786372
2019-1173598,2019-09-30,000001,Vente,167000,9001,,RES LES JARDINS DU HARAS,A002,78530,78117,Buc,78,,,78117000AA0233,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131991,48.786372
2019-1173655,2019-10-01,000001,Vente,762600,33,,RUE DU HARAS,0170,78530,78117,Buc,78,,,78117000AA0198,,,1,,,,,,,,,,1,1,Maison,155,5,,,,,,2.130139,48.783006
2019-1173660,2019-10-02,000001,Vente,126000,132,,CHE DES BOULANGERS,0046,78530,78117,Buc,78,,,78117000AI0100,,,29,28.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.122784,48.760421
2019-1173671,2019-09-27,000001,Vente,314000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,196,,246,79.37,,,,,,,2,2,Appartement,81,5,,,,,,2.128302,48.775798
2019-1173671,2019-09-27,000001,Vente,314000,9001,,RES DU VAL DE BIEVRE,A001,78530,78117,Buc,78,,,78117000AD0287,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128302,48.775798
2019-1173700,2019-10-07,000001,Vente,260000,10,,RUE DES LAVANDIERES,0209,78530,78117,Buc,78,,,78117000AB0072,,,35,61.25,74,,,,,,,,2,2,Appartement,62,3,,,,,,2.128786,48.777838