siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312382161,00015,31238216100015,O,1978-01-01,NN,,,,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
314948621,00011,31494862100011,O,,NN,,,,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
316033208,00034,31603320800034,O,,NN,,,,true,1,,,,,MARCOUVILLE,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,55.70,NAP,N,0.848058,49.284914,0.88,street,Route de la Tete d’Or (Bosguérard-de-Marcouville) 27520 Les Monts du Roumois,27092_0280,G,ROUTE DE LA TETE D OR,BOSGUERARD DE MARCOUVILLE
316649110,00012,31664911000012,O,,NN,,,,true,1,,,,,CD N 138,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
318967312,00014,31896731200014,O,,,,,,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
323260141,00045,32326014100045,O,1998-02-12,,,,,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
327817250,00019,32781725000019,O,,,,,,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329729495,00013,32972949500013,O,,,,,,true,1,,,,LD,HALBOUT,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330932716,00013,33093271600013,O,,NN,,,,true,1,,,,,LA TETE D'OR,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.848058,49.284914,0.94,street,Route de la Tete d’Or (Bosguérard-de-Marcouville) 27520 Les Monts du Roumois,27092_0280,G,ROUTE DE LA TETE D OR,BOSGUERARD DE MARCOUVILLE
330998402,00011,33099840200011,O,,,,,,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.05,NAP,N,,,0,,,,,,
331347229,00014,33134722900014,O,,NN,,,,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331872705,00024,33187270500024,O,1994-05-01,NN,,,2011-04-28T00:26:52,false,4,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
334696432,00015,33469643200015,O,,NN,,,,true,1,,,,,LES CATELIERS,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,93.0N,NAF1993,N,0.848336,49.25989,0.37,street,Route des Cateliers 27520 Les Monts du Roumois,27092_0031,G,ROUTE DES CATELIERS,
342660750,00015,34266075000015,O,,NN,,,2006-11-25T10:45:23,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
342717501,00015,34271750100015,O,,NN,,,,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
343286563,00022,34328656300022,O,1900-01-01,NN,,,2012-02-15T08:34:43,false,4,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343972303,00014,34397230300014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,0.848058,49.284914,0.72,street,Route de la Tete d’Or (Bosguérard-de-Marcouville) 27520 Les Monts du Roumois,27092_0280,G,ROUTE DE LA TETE D OR,BOSGUERARD DE MARCOUVILLE
349560953,00011,34956095300011,O,,,,,2006-11-25T11:02:15,true,1,,,,,LA MESANGERE,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,85.3H,NAF1993,N,0.867768,49.276782,0.42,street,Allée de la Mésangère 27520 Les Monts du Roumois,27092_0180,G,ALLEE DE LA MESANGERE,
351056452,00011,35105645200011,O,,NN,,,,true,1,,,,,QUARTIER DES ECOLES,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,64.49,NAP,N,0.834029,49.259586,0.45,street,Route du Houlbec (Bosguérard-de-Marcouville) 27520 Les Monts du Roumois,27092_0140,G,ROUTE DU HOULBEC,BOSGUERARD DE MARCOUVILLE
379271232,00017,37927123200017,O,,NN,,,,true,1,,,,,LE DOMAINE,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
381386382,00018,38138638200018,O,1991-01-01,NN,,,,true,1,,,,,LA MESANGERE,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,0.867768,49.276782,0.42,street,Allée de la Mésangère 27520 Les Monts du Roumois,27092_0180,G,ALLEE DE LA MESANGERE,
387280050,00015,38728005000015,O,,,,,,true,1,,,,,MARCOUVILLE,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.848058,49.284914,0.88,street,Route de la Tete d’Or (Bosguérard-de-Marcouville) 27520 Les Monts du Roumois,27092_0280,G,ROUTE DE LA TETE D OR,BOSGUERARD DE MARCOUVILLE
387370364,00011,38737036400011,O,,,,,,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
392315214,00016,39231521400016,O,,,,,,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392315230,00012,39231523000012,O,1983-01-01,NN,,,,true,1,,,,,LE CLOS GRIMARE,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.834029,49.259586,0.48,street,Route du Houlbec (Bosguérard-de-Marcouville) 27520 Les Monts du Roumois,27092_0140,G,ROUTE DU HOULBEC,BOSGUERARD DE MARCOUVILLE
400907432,00019,40090743200019,O,1995-05-02,NN,,,,true,1,,,,,LD LES MONTS,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,29.2K,NAF1993,N,0.848058,49.284914,0.9,street,Route de la Tete d’Or (Bosguérard-de-Marcouville) 27520 Les Monts du Roumois,27092_0280,G,ROUTE DE LA TETE D OR,BOSGUERARD DE MARCOUVILLE
409791522,00017,40979152200017,O,1996-11-12,NN,,,,true,1,,,,,CTRE DE LOISIRS,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,O,0.848058,49.284914,0.52,street,Route de la Tete d’Or (Bosguérard-de-Marcouville) 27520 Les Monts du Roumois,27092_0280,G,ROUTE DE LA TETE D OR,BOSGUERARD DE MARCOUVILLE
411702566,00018,41170256600018,O,1996-12-25,,,,,true,1,,,,,LA FACTIERE,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,0.848058,49.284914,0.71,street,Route de la Tete d’Or (Bosguérard-de-Marcouville) 27520 Les Monts du Roumois,27092_0280,G,ROUTE DE LA TETE D OR,BOSGUERARD DE MARCOUVILLE
443537469,00019,44353746900019,O,,NN,,,2006-11-25T18:06:44,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
781141106,00026,78114110600026,O,,NN,,,2006-11-25T22:13:14,true,1,,,,,,27520,BOSGUERARD DE MARCOUVILLE,,,27092,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
