siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192900215,00018,19290021500018,O,1983-03-01,12,2020,,2022-08-29T09:04:22,true,5,,8,,RUE,DES TROIS FRERES TANGUY,29660,CARANTEC,,BP 7,29023,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,-3.914941,48.662876,0.78,interpolation,8 Rue des 3 Freres Tanguy 29660 Carantec,,G,6 RUE DES 3 FRERES TANGUY,
212900237,00018,21290023700018,O,1983-03-01,12,2020,,2022-08-29T09:06:38,true,4,,,,PL,DU GENERAL DE GAULLE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.913739,48.66797,0.9,street,Place du General de Gaulle 29660 Carantec,29023_2370,G,PLACE DU GENERAL DE GAULLE,
212900237,00034,21290023700034,O,1983-12-21,03,2020,,2023-03-01T20:06:36,false,5,,2,,RUE,DE KERROT,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE LES CORMORANS,,,,85.20Z,NAFRev2,N,-3.915024,48.66154,0.96,housenumber,2 Rue de Kerrot 29660 Carantec,29023_5150_00002,G,2 RUE DE KERROT,
212900237,00042,21290023700042,O,1983-12-21,NN,,,2021-10-27T08:07:38,false,4,,,,RUE,DES TROIS FRERES TANGUY,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB DES CORMORANS,,,,85.10Z,NAFRev2,N,-3.916179,48.662179,0.76,street,Rue des 3 Freres Tanguy 29660 Carantec,29023_2900,G,RUE DES 3 FRERES TANGUY,
212900237,00059,21290023700059,O,1999-12-25,NN,,,2017-09-15T10:28:56,false,3,,,,PL,GENERAL DE GAULLE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.913739,48.66797,0.85,street,Place du General de Gaulle 29660 Carantec,29023_2370,G,PLACE DU GENERAL DE GAULLE,
212900237,00067,21290023700067,O,1999-12-25,NN,,,2017-09-15T10:29:46,false,3,,,,PL,GENERAL DE GAULLE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2017-09-26,F,SERVICE DEAU,,,,36.00Z,NAFRev2,N,-3.913739,48.66797,0.85,street,Place du General de Gaulle 29660 Carantec,29023_2370,G,PLACE DU GENERAL DE GAULLE,
212900237,00075,21290023700075,O,1999-12-25,NN,,,2015-01-13T13:59:39,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2014-02-27,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-3.913739,48.66797,0.9,street,Place du General de Gaulle 29660 Carantec,29023_2370,G,PLACE DU GENERAL DE GAULLE,
212900237,00083,21290023700083,O,2000-12-25,NN,,,2008-01-04T18:30:08,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MEZMUZ,,,,42.99Z,NAFRev2,N,-3.913739,48.66797,0.9,street,Place du General de Gaulle 29660 Carantec,29023_2370,G,PLACE DU GENERAL DE GAULLE,
262900855,00012,26290085500012,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.913739,48.66797,0.9,street,Place du General de Gaulle 29660 Carantec,29023_2370,G,PLACE DU GENERAL DE GAULLE,
262900863,00016,26290086300016,O,1983-03-01,NN,,,2008-01-04T18:57:38,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.913739,48.66797,0.9,street,Place du General de Gaulle 29660 Carantec,29023_2370,G,PLACE DU GENERAL DE GAULLE,
262900863,00024,26290086300024,O,1983-03-16,21,2020,,2022-08-29T09:10:24,false,5,,,,RUE,DE KERLIZOU,29660,CARANTEC,,BP 42,29023,,,,,,,,,,,,,,,,,,,2012-02-12,A,EHPAD RESIDENCE DE KERLIZOU,,,,87.10A,NAFRev2,O,-3.919188,48.666209,0.96,street,Rue de Kerlizou 29660 Carantec,29023_1900,G,RUE DE KERLIZOU,
272901398,00011,27290139800011,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.913739,48.66797,0.9,street,Place du General de Gaulle 29660 Carantec,29023_2370,G,PLACE DU GENERAL DE GAULLE,
300011467,00010,30001146700010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1992-11-29,F,,,,,70.2C,NAF1993,N,-3.914625,48.671822,0.41,street,Rue de la Chaise du Curé 29660 Carantec,29023_2200,G,RUE DE LA CHAISE DU CURE,
300421906,00011,30042190600011,O,,NN,,,,true,1,,29,,RUE,MICHEL CREACH,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1992-06-07,F,,,,,45.2J,NAF1993,N,-3.908677,48.665021,0.96,housenumber,29 Rue Michel Creach 29660 Carantec,29023_2510_00029,G,29 RUE MICHEL CREACH,
301037461,00011,30103746100011,O,,,,,,true,1,,1,,PL,DE LA REPUBLIQUE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-3.915212,48.669157,0.87,housenumber,1 Place de la République 29660 Carantec,29023_b977_00001,G,1 PLACE DE LA REPUBLIQUE,
301216008,00013,30121600800013,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.915205,48.669044,0.86,street,Place de la République 29660 Carantec,29023_B977,G,PLACE DE LA REPUBLIQUE,
302546288,00028,30254628800028,O,,NN,,,,true,1,,4,,RUE,ALBERT LOUPPE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,-3.914218,48.66811,0.96,housenumber,4 Rue Albert Louppe 29660 Carantec,29023_0600_00004,G,4 RUE ALBERT LOUPPE,
303362800,00011,30336280000011,O,,,,,,true,1,,1,,RUE,VILLARET DE JOYEUSE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.920864,48.67261,0.96,housenumber,1 Rue Villaret de Joyeuse 29660 Carantec,29023_2850_00001,G,1 RUE VILLARET DE JOYEUSE,
303363196,00021,30336319600021,O,,,,,,true,1,,21,,RUE,ALBERT LOUPPE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-3.913697,48.666611,0.96,housenumber,21 Rue Albert Louppe 29660 Carantec,29023_0600_00021,G,21 RUE ALBERT LOUPPE,
303518633,00019,30351863300019,O,,,,,,true,1,,13,,RUE,AMIRAL GUEPRATTE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,-3.916727,48.672348,0.95,housenumber,13 Rue Amiral Guépratte 29660 Carantec,29023_0700_00013,G,13 RUE AMIRAL GUEPRATTE,
303732903,00016,30373290300016,O,,,,,,true,1,,,,,PORS TREZ,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.20,NAP,N,-3.901176,48.665764,0.93,street,Impasse Pors Trez 29660 Carantec,29023_5959,G,IMPASSE PORS TREZ,
303804173,00019,30380417300019,O,,,,,,true,1,,,,,PEN AL LANN,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,03.20,NAP,N,-3.898019,48.667275,0.95,street,Rue Pen Al Lann 29660 Carantec,29023_5931,G,RUE PEN AL LANN,
304192040,00026,30419204000026,O,,NN,,,,true,1,,4,,RUE,DE TOURVILLE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,58.12,NAP,N,-3.911502,48.66514,0.83,housenumber,4 Rue Tourville 29660 Carantec,29023_2700_00004,G,4 RUE TOURVILLE,
304238777,00011,30423877700011,O,1975-01-01,NN,,,2006-11-25T09:17:07,true,5,,1,,RUE,PASTEUR,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,-3.91451,48.6683,0.96,housenumber,1 Rue Pasteur 29660 Carantec,29023_5900_00001,G,1 RUE PASTEUR,
304577570,00019,30457757000019,O,1974-01-01,,,,2010-09-15T10:49:58,false,4,,38,,RUE,TOURVILLE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,03.21Z,NAFRev2,N,-3.906028,48.665583,0.96,housenumber,38 Rue Tourville 29660 Carantec,29023_2700_00038,G,38 RUE TOURVILLE,
304577570,00027,30457757000027,O,2010-06-28,,,,2021-02-23T10:36:50,true,1,,,,,PEN AL LANN,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,03.21Z,NAFRev2,N,-3.898019,48.667275,0.95,street,Rue Pen Al Lann 29660 Carantec,29023_5931,G,RUE PEN AL LANN,
304854383,00011,30485438300011,O,,NN,,,,true,1,,4,,RUE,DU KELENN,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2E,NAF1993,N,-3.914637,48.668996,0.96,housenumber,4 Rue du Kélenn 29660 Carantec,29023_3000_00004,G,4 RUE DU KELENN,
304959778,00016,30495977800016,O,1976-01-01,NN,,,2010-12-04T13:19:17,false,2,,3,,RUE,DUQUESNE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1985-01-15,F,,,,,,,,-3.913531,48.667192,0.95,housenumber,3 Rue Duquesne 29660 Carantec,29023_3600_00003,G,3 RUE DUQUESNE,
304959778,00024,30495977800024,O,1985-01-15,NN,,,2012-05-05T00:51:22,true,2,,16,,RUE,ALBERT LOUPPE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.73Z,NAFRev2,O,-3.9136,48.666672,0.96,housenumber,16 Rue Albert Louppe 29660 Carantec,29023_0600_00016,G,16 RUE ALBERT LOUPPE,
305135576,00034,30513557600034,O,2015-02-05,,,,2016-12-02T15:56:18,false,2,,1,,RUE,DU MARECHAL FOCH,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,L'ILE AUX DAMES,47.91B,NAFRev2,N,-3.914936,48.669037,0.96,housenumber,1 Rue du Marechal Foch 29660 Carantec,29023_3100_00001,G,1 RUE DU MARECHAL FOCH,
305135576,00059,30513557600059,O,2016-12-01,,,,2021-02-23T10:37:01,true,1,,5,,RUE,DU MENEYER,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,L'ILE AUX DAMES,47.99A,NAFRev2,N,-3.912383,48.659132,0.96,housenumber,5 Rue du Meneyer 29660 Carantec,29023_2505_00005,G,5 RUE DU MENEYER,
305553760,00029,30555376000029,O,2004-05-13,NN,,,2008-01-04T19:36:56,true,3,RES DU GOLF,,,AV,DES FRANCAIS LIBRES,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.910077,48.65641,0.87,street,Avenue des Français Libres 29660 Carantec,29023_1880,G,AVENUE DES FRANCAIS LIBRES,
305737918,00014,30573791800014,O,,,,,,true,1,,,,RUE,KERJEANNE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.917854,48.655883,0.49,street,Rue de Kerhallic 29660 Carantec,29023_2494,G,RUE DE KERHALLIC,
306174129,00016,30617412900016,O,,NN,,,,true,1,,56,,RUE,NEUVE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,-3.920018,48.670281,0.96,housenumber,56 Rue Neuve 29660 Carantec,29023_5800_00056,G,56 RUE NEUVE,
306219882,00033,30621988200033,O,,,,,,true,1,,7,,RUE,DE KERROT,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,-3.915492,48.661991,0.96,housenumber,7 Rue de Kerrot 29660 Carantec,29023_5150_00007,G,7 RUE DE KERROT,
306955972,00014,30695597200014,O,,NN,,,2006-11-25T09:21:32,true,1,,19,,RUE,OLLIVIER,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.10,NAP,N,-3.919281,48.665034,0.88,housenumber,19 Rue des Freres Ollivier 29660 Carantec,29023_4150_00019,G,19 RUE DES FRERES OLLIVIER,
306959065,00062,30695906500062,O,1989-04-01,NN,,,,false,3,,,,,KERDANET,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5A,NAF1993,N,-3.903168,48.649165,0.94,street,Kerdanet 29660 Carantec,29023_v9fad0,G,KERDANET,
306986969,00013,30698696900013,O,,,,,,true,1,,,,,PEN AL LAND,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,67.06,NAP,N,-3.901289,48.666652,0.8,street,Pen Al Lan 29660 Carantec,29023_B909,G,PEN AL LAN,
307154831,00027,30715483100027,O,2014-04-11,,,,2014-09-09T03:12:01,true,2,,11,,RUE,FRANCOIS LE DUC,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,46.39B,NAFRev2,N,-3.903073,48.646626,0.96,housenumber,11 Rue François le Duc 29660 Carantec,29023_1886_00011,G,11 RUE FRANCOIS LE DUC,
307325274,00032,30732527400032,O,2021-01-01,,,,2022-12-17T02:23:48,true,1,,4,B,IMP,DE KERLIEZEC,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-3.904712,48.652004,0.77,housenumber,4bis Impasse de Kerliezec 29660 Carantec,29023_5125_00004_bis,G,4BIS IMPASSE DE KERLIEZEC,
307530329,00019,30753032900019,O,1976-01-01,NN,,,,true,1,,,,,PORSPOL,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,-3.917248,48.672653,0.93,street,Rue de Porspol 29660 Carantec,29023_5950,G,RUE DE PORSPOL,
307634881,00030,30763488100030,O,2004-06-15,NN,,,2012-04-05T13:18:21,true,3,RESIDENCE DU GOLF,,,AV,DES FRANCAIS LIBRES,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.910077,48.65641,0.87,street,Avenue des Français Libres 29660 Carantec,29023_1880,G,AVENUE DES FRANCAIS LIBRES,
309027571,00012,30902757100012,O,1900-01-01,NN,,,2015-10-05T12:19:59,true,7,,,,RUE,DE KERROT,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,86.90D,NAFRev2,N,-3.91501,48.661153,0.96,street,Rue de Kerrot 29660 Carantec,29023_5150,G,RUE DE KERROT,
309027571,00020,30902757100020,O,2000-05-16,NN,,,,false,4,,5,,PL,DE LA REPUBLIQUE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1G,NAFRev1,N,-3.915303,48.669005,0.87,housenumber,5 Place de la République 29660 Carantec,29023_b977_00005,G,5 PLACE DE LA REPUBLIQUE,
309027571,00038,30902757100038,O,2003-02-01,NN,,,2015-10-28T14:09:42,false,3,,37,,RUE,PASTEUR,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,-3.916879,48.663423,0.96,housenumber,37 Rue Pasteur 29660 Carantec,29023_5900_00037,G,37 RUE PASTEUR,
309167948,00012,30916794800012,O,1900-01-01,NN,,,2008-01-04T19:53:24,true,3,,20,,RUE,LAENNEC,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-3.91748,48.668893,0.96,housenumber,20 Rue Laennec 29660 Carantec,29023_5500_00020,G,20 RUE LAENNEC,
309410017,00011,30941001700011,O,1900-01-01,NN,,,2022-09-09T04:12:16,true,3,CARANTEC,,,PL,DE L EGLISE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.914625,48.671822,0.41,street,Rue de la Chaise du Curé 29660 Carantec,29023_2200,G,RUE DE LA CHAISE DU CURE,
310029624,00015,31002962400015,O,1977-01-01,NN,,,,true,1,,10,,RUE,MARECHAL FOCH,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,93.0D,NAF1993,N,-3.915585,48.669715,0.91,housenumber,10 Rue du Marechal Foch 29660 Carantec,29023_3100_00010,G,10 RUE DU MARECHAL FOCH,
310178041,00029,31017804100029,O,1900-01-01,NN,,,2008-11-07T00:25:05,false,3,,19,,RUE,ALBERT LOUPPE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4X,NAFRev1,O,-3.913756,48.666685,0.96,housenumber,19 Rue Albert Louppe 29660 Carantec,29023_0600_00019,G,19 RUE ALBERT LOUPPE,
310178041,00037,31017804100037,O,2006-12-31,,,1072ZZ,2017-01-08T03:51:51,true,3,,2,B,RUE,JEAN RENE MORVAN,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,-3.914112,48.666606,0.96,housenumber,2b Rue Jean René Morvan 29660 Carantec,29023_5100_00002_b,G,2B RUE JEAN RENE MORVAN,
310258793,00010,31025879300010,O,1900-01-01,,,,,false,3,,6,,RUE,SUFFREN,29660,CARANTEC,,BP 31,29023,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.3S,NAF1993,,-3.916128,48.668949,0.95,housenumber,6 Rue Suffren 29660 Carantec,29023_6100_00006,G,6 RUE SUFFREN,
310258793,00036,31025879300036,O,1993-04-01,NN,,,2009-12-07T08:53:20,false,5,,,,LD,LE VARQUEZ,29660,CARANTEC,,BP 31,29023,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,46.38A,NAFRev2,O,-3.925737,48.660531,0.69,street,Chemin du Varquez 29660 Carantec,29023_2780,G,CHEMIN DU VARQUEZ,
310258793,00044,31025879300044,O,1993-11-05,NN,,,2009-02-03T14:04:22,false,4,,,,,PEN AL LANN,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,46.38A,NAFRev2,N,-3.898019,48.667275,0.95,street,Rue Pen Al Lann 29660 Carantec,29023_5931,G,RUE PEN AL LANN,
310748355,00024,31074835500024,O,1900-01-01,NN,,,2011-04-28T00:13:28,false,3,,,,,KERDANET COSQUER,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,,,N,-3.905589,48.64896,0.93,street,Chemin de Kerdanet Cosquer 29660 Carantec,29023_1897,G,CHEMIN DE KERDANET COSQUER,
310979232,00041,31097923200041,O,2011-12-01,,,,2021-02-23T10:38:57,true,1,,15,B,RUE,DE PEN AL LANN,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,70.22Z,NAFRev2,N,-3.900633,48.666593,0.76,housenumber,15bis Rue Pen Al Lann 29660 Carantec,29023_5931_00015_bis,G,15BIS RUE PEN AL LANN,
311082325,00029,31108232500029,O,,NN,,,,true,1,,41,,RUE,FOCH,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,15.8D,NAF1993,N,-3.916631,48.670891,0.87,housenumber,41 Rue du Marechal Foch 29660 Carantec,29023_3100_00041,G,41 RUE DU MARECHAL FOCH,
311939383,00056,31193938300056,O,1987-07-01,NN,,,2021-12-09T03:53:50,true,4,,,,LD,KERALLIC,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,-3.914217,48.653911,0.74,street,Kerhallic 29660 Carantec,29023_7pe4xr,G,KERHALLIC,
312108939,00017,31210893900017,O,1978-01-01,NN,,,2017-05-04T02:22:23,true,5,MAIRIE,3,,PL,DU GENERAL DE GAULLE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.10A,NAFRev2,O,-3.913739,48.66797,0.82,street,Place du General de Gaulle 29660 Carantec,29023_2370,G,PLACE DU GENERAL DE GAULLE,
312327901,00061,31232790100061,O,2020-06-30,02,2020,,2022-08-29T09:13:58,false,1,PLAGE DU CLOUET,,,,PORZ TREZ PLAGE DU CLOUET,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,46.38A,NAFRev2,N,,,0,,,,,,
312632979,00034,31263297900034,O,1992-06-01,NN,,,2006-12-15T00:17:43,false,3,,37,,RUE,KERMENGUY,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,-3.921076,48.674442,0.94,housenumber,37 Rue Francois de Kermenguy 29660 Carantec,29023_2000_00037,G,37 RUE FRANCOIS DE KERMENGUY,
313259681,00051,31325968100051,O,2011-07-01,,,,2012-10-20T02:02:47,true,1,,15,,RUE,DE POUL AL LANN,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.22C,NAFRev2,N,-3.900706,48.666578,0.66,housenumber,15 Rue Pen Al Lann 29660 Carantec,29023_5931_00015,G,15 RUE PEN AL LANN,
313692162,00016,31369216200016,O,1978-01-01,NN,,4776ZP,2019-06-24T13:18:14,true,4,,24,,RUE,PASTEUR,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,-3.91573,48.666931,0.96,housenumber,24 Rue Pasteur 29660 Carantec,29023_5900_00024,G,24 RUE PASTEUR,
313779282,00018,31377928200018,O,1978-01-01,NN,,,,true,4,,7,,,PORS TREZ,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,05.0C,NAF1993,O,-3.900835,48.665544,0.86,housenumber,7 Impasse Pors Trez 29660 Carantec,29023_5959_00007,G,7 IMPASSE PORS TREZ,
313786568,00045,31378656800045,O,1985-11-04,NN,,,2008-01-04T20:24:22,true,3,,,,,LE FROUT,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.894887,48.644299,0.95,street,Le Frout 29660 Carantec,29023_hoj1ir,G,LE FROUT,
313794604,00014,31379460400014,O,,,,,,true,1,,3,,RUE,SUFFREN,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.20,NAP,N,-3.915896,48.669123,0.95,housenumber,3 Rue Suffren 29660 Carantec,29023_6100_00003,G,3 RUE SUFFREN,
313794612,00017,31379461200017,O,,NN,,,,true,1,,10,,RUE,LAENNEC,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,-3.91577,48.668216,0.96,housenumber,10 Rue Laennec 29660 Carantec,29023_5500_00010,G,10 RUE LAENNEC,
314061862,00053,31406186200053,P,2006-01-01,,,,2018-10-25T09:23:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CARANTEC,,[ND],29023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
314596180,00013,31459618000013,O,1978-01-01,NN,,,2014-07-08T00:18:33,true,5,,13,,RUE,PASTEUR,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,96.02A,NAFRev2,O,-3.91517,48.667789,0.96,housenumber,13 Rue Pasteur 29660 Carantec,29023_5900_00013,G,13 RUE PASTEUR,
314767203,00057,31476720300057,O,2009-02-25,,,,2012-11-09T00:16:20,true,2,,8,,CHE,DE ROZ AR GRILLET,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,81.21Z,NAFRev2,N,-3.907503,48.650395,0.88,housenumber,8 Chemin de Roz Ar Grillet 29660 Carantec,29023_5970_00008,G,8 CHEMIN DE ROZ AR GRILLET,
315547828,00014,31554782800014,O,,,,,,true,1,,9,,RUE,JEAN BART,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.922259,48.666728,0.96,housenumber,9 Rue Jean Bart 29660 Carantec,29023_5000_00009,G,9 RUE JEAN BART,
315597245,00010,31559724500010,O,,NN,,,,true,1,,,,LD,KERHEIN,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,01.60,NAP,N,-3.917854,48.655883,0.47,street,Rue de Kerhallic 29660 Carantec,29023_2494,G,RUE DE KERHALLIC,
316687607,00036,31668760700036,O,2011-07-01,,,3312ZB,2021-02-23T10:41:57,false,1,,5,,RUE,JEAN LOUIS DIROU,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,PHIL'SERVICE,95.29Z,NAFRev2,N,-3.912594,48.664026,0.95,housenumber,5 Rue Jean Louis Dirou 29660 Carantec,29023_2481_00005,G,5 RUE JEAN LOUIS DIROU,
316745975,00011,31674597500011,O,,,,,,true,1,,31,,RUE,MICHEL CREACH,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,-3.908308,48.665232,0.96,housenumber,31 Rue Michel Creach 29660 Carantec,29023_2510_00031,G,31 RUE MICHEL CREACH,
316832807,00010,31683280700010,O,1979-01-01,NN,,,2010-01-18T19:54:49,true,4,,67,,RUE,NEUVE   LA CROIX,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,-3.921877,48.671735,0.63,housenumber,67 Rue Neuve 29660 Carantec,29023_5800_00067,G,67 RUE NEUVE,
317278976,00020,31727897600020,O,,,,,,true,1,,8,,RUE,DU MENEYER,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-3.91218,48.658879,0.96,housenumber,8 Rue du Meneyer 29660 Carantec,29023_2505_00008,G,8 RUE DU MENEYER,
317279057,00036,31727905700036,O,,NN,,,,true,1,,1,,PL,DE LA REPUBLIQUE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,52.4Z,NAF1993,N,-3.915212,48.669157,0.87,housenumber,1 Place de la République 29660 Carantec,29023_b977_00001,G,1 PLACE DE LA REPUBLIQUE,
317647584,00042,31764758400042,O,2013-09-01,,,4321AB,2017-01-27T03:25:46,true,2,,41,,RUE,DE KERAVEL,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,-3.911983,48.657545,0.96,housenumber,41 Rue de Keravel 29660 Carantec,29023_vi3opp_00041,G,41 RUE DE KERAVEL,
317737153,00013,31773715300013,O,,NN,,,,true,1,,41,,RUE,FOCH,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,67.08,NAP,N,-3.916631,48.670891,0.87,housenumber,41 Rue du Marechal Foch 29660 Carantec,29023_3100_00041,G,41 RUE DU MARECHAL FOCH,
317869170,00017,31786917000017,O,,NN,,,,true,1,,63,,RUE,NEUVE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-3.921778,48.671421,0.96,housenumber,63 Rue Neuve 29660 Carantec,29023_5800_00063,G,63 RUE NEUVE,
318029667,00017,31802966700017,O,,,,,,true,1,,,,RTE,D HENVIC,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
318030053,00017,31803005300017,O,,NN,,,,true,1,,,,,TROBORN,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1981-04-06,F,,,,,78.02,NAP,N,-3.90002,48.649155,0.94,street,Troborn 29660 Carantec,29023_gr1q4j,G,TROBORN,
318030327,00049,31803032700049,O,,NN,,,,true,1,,,,PL,REPUBLIQUE,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.3A,NAF1993,N,-3.915205,48.669044,0.81,street,Place de la République 29660 Carantec,29023_B977,G,PLACE DE LA REPUBLIQUE,
318030517,00011,31803051700011,O,,NN,,,,true,1,,,,,ROCH AR PICKED,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.01,NAP,N,-3.924395,48.667461,0.69,locality,Roch Ar Picquet Rue Lamott 29660 Carantec,29023_C080,G,ROCH AR PICQUET RUE LAMOTT,
318151933,00013,31815193300013,O,1900-01-01,NN,,,,true,4,,,,RTE,PEN AR LAN,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,-3.89821,48.66787,0.7,street,Rte de Pen Al Lann 29660 Carantec,29023_5930,G,RTE DE PEN AL LANN,
318151958,00010,31815195800010,O,,NN,,,,true,1,,,,,KEREROU HUELLA,29660,CARANTEC,,,29023,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,51.01,NAP,N,-3.917542,48.657827,0.94,locality,Kererou Huella 29660 Carantec,29023_B437,G,KEREROU HUELLA,