siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303917,00019,21630391700019,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,4,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303917,00027,21630391700027,O,2000-11-01,NN,,,2019-11-14T14:00:51,false,2,,,,,HOTEL DE VILLE,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216303917,00035,21630391700035,O,2000-10-01,NN,,,2019-11-14T14:00:51,false,3,,,,,HOTEL DE VILLE,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216303917,00043,21630391700043,O,2002-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DE PAYS,,,,68.20B,NAFRev2,N,2.931724,46.076988,0.93,street,Le Bourg 63440 Saint-Rémy-de-Blot,63391_awqu83,G,LE BOURG,
216303917,00050,21630391700050,O,2002-05-01,NN,,,2019-11-14T14:00:51,false,3,HOTEL DE VILLE,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,,,0,,,,,,
266303916,00016,26630391600016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303838296,00018,30383829600018,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
306548181,00024,30654818100024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES RACLES,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.3546642,46.5932015,0.89,poi.forest,Les Racles (Forêt) Sagy,https://osm.org/way/177644202,G,,
306648254,00010,30664825400010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310603337,00018,31060333700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHOMEIL,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,2.913664,46.082981,0.34,locality,Chez Barthomier 63440 Saint-Rémy-de-Blot,63391_B017,G,CHEZ BARTHOMIER,
311827125,00023,31182712500023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.3A,NAF1993,N,2.931724,46.076988,0.93,street,Le Bourg 63440 Saint-Rémy-de-Blot,63391_awqu83,G,LE BOURG,
312126915,00023,31212691500023,O,1995-05-01,NN,,,2019-11-14T14:00:51,false,3,PDT FREDY DOMINIQUE,,,,LES TAS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320188030,00011,32018803000011,O,1980-10-10,NN,,,2019-11-14T14:00:51,true,6,,,,,PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,56.10A,NAFRev2,O,2.931762,46.100558,0.93,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
321720401,00041,32172040100041,O,1995-02-08,,,,2019-11-14T14:00:51,true,3,,,,,MALMOUCHE,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.1Z,NAF1993,N,3.2178107,45.7591166,0.89,poi.cliff,Falaise de Malmouche Cournon-d'Auvergne,https://osm.org/way/394299192,G,,
324002823,00015,32400282300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324692268,00018,32469226800018,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES RADIS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,-0.5324846,47.4308845,0.88,poi.allotments,Du Bruits dans les Radis (Jardins familiaux) Les Ponts-de-Cé,https://osm.org/way/556977603,G,,
332448117,00017,33244811700017,O,1984-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,MALMOUCHE,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.2178107,45.7591166,0.89,poi.cliff,Falaise de Malmouche Cournon-d'Auvergne,https://osm.org/way/394299192,G,,
332732296,00030,33273229600030,O,1997-07-11,NN,,,2019-11-14T14:00:51,true,6,LES RADIS,,,,LES RADIS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,56.10C,NAFRev2,O,-0.5324846,47.4308845,0.88,poi.allotments,Du Bruits dans les Radis (Jardins familiaux) Les Ponts-de-Cé,https://osm.org/way/556977603,G,,
334503745,00013,33450374500013,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337615504,00038,33761550400038,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,67.01,NAP,N,,,0,,,,,,
338867567,00012,33886756700012,O,1986-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,2.931762,46.100558,0.79,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
342064573,00013,34206457300013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,67.01,NAP,N,,,0,,,,,,
344015482,00013,34401548200013,O,1988-02-20,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
345295604,00028,34529560400028,O,1994-05-30,NN,,,2019-11-14T14:00:51,false,5,,,,,LE PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.2E,NAF1993,O,2.931762,46.100558,0.79,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
348888116,00012,34888811600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,55.3A,NAF1993,O,2.931762,46.100558,0.79,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
350349320,00019,35034932000019,O,1989-05-01,,,,2019-11-14T14:00:51,true,4,,,,,LES GILARDIS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
350627865,00016,35062786500016,O,1989-03-12,NN,,,2019-11-14T14:00:51,true,4,,,,,CHOMEIL,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.47Z,NAFRev2,N,2.913664,46.082981,0.34,locality,Chez Barthomier 63440 Saint-Rémy-de-Blot,63391_B017,G,CHEZ BARTHOMIER,
380839605,00017,38083960500017,O,1991-01-01,01,2020,4399CZ,2022-08-29T09:08:00,true,5,,,,,CHOMEIL,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2021-04-30,A,SAS CHRISTIAN MARGOT,,,SAS CHRISTIAN MARGOT,43.99C,NAFRev2,O,2.913664,46.082981,0.34,locality,Chez Barthomier 63440 Saint-Rémy-de-Blot,63391_B017,G,CHEZ BARTHOMIER,
382544948,00013,38254494800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,2.931762,46.100558,0.79,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
384879615,00019,38487961500019,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,55.3B,NAF1993,N,2.931724,46.076988,0.93,street,Le Bourg 63440 Saint-Rémy-de-Blot,63391_awqu83,G,LE BOURG,
387565831,00022,38756583100022,O,1997-07-01,,,,2019-11-14T14:00:51,false,4,,,,,LES COTES,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
387620578,00014,38762057800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES GOUYARDS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,60.2A,NAF1993,N,2.9335569,46.0749573,0.88,poi.tree,Tilleul de Sully à Les Gouyards (Arbre) Saint-Rémy-de-Blot,https://osm.org/node/2430395603,G,,
387936230,00011,38793623000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,2.931762,46.100558,0.93,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
388393514,00012,38839351400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,2.931762,46.100558,0.79,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
388933731,00035,38893373100035,O,2005-01-01,,,,2019-11-14T14:00:51,true,2,LES COTES,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
392925731,00011,39292573100011,O,1993-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES GOUYARDS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,28.6D,NAFRev1,O,2.9335569,46.0749573,0.88,poi.tree,Tilleul de Sully à Les Gouyards (Arbre) Saint-Rémy-de-Blot,https://osm.org/node/2430395603,G,,
394424501,00010,39442450100010,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES TAS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395090509,00013,39509050900013,O,1994-06-15,NN,,,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
395772379,00016,39577237900016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
395773302,00017,39577330200017,O,,,,,2019-11-14T14:00:51,true,1,,,,,PONT MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,67.04,NAP,N,2.931762,46.100558,0.84,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
395873292,00019,39587329200019,O,1958-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,2.931724,46.076988,0.93,street,Le Bourg 63440 Saint-Rémy-de-Blot,63391_awqu83,G,LE BOURG,
395876881,00016,39587688100016,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHOMEIL,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.913664,46.082981,0.34,locality,Chez Barthomier 63440 Saint-Rémy-de-Blot,63391_B017,G,CHEZ BARTHOMIER,
396571051,00012,39657105100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES VIATS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,3.4052837,43.2895102,0.7,poi.camp_site,camping les flots bleus *** Vias,https://osm.org/way/495637786,G,,
396771198,00019,39677119800019,O,,,,,2019-11-14T14:00:51,true,1,,,,,PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.931762,46.100558,0.93,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
396970691,00012,39697069100012,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
397070558,00010,39707055800010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.931762,46.100558,0.79,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
397270182,00017,39727018200017,O,1963-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,45.3E,NAF1993,N,2.931762,46.100558,0.93,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
398061879,00019,39806187900019,O,1994-08-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LES TAS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399637750,00031,39963775000031,O,1996-08-26,,,,2019-11-14T14:00:51,false,3,,,,,LES COTES,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
400865127,00056,40086512700056,O,2014-01-01,,,,2021-02-23T11:24:51,true,1,,,,,BUSSERET,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407609221,00020,40760922100020,O,1987-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,LES LAMIS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407615897,00011,40761589700011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407615905,00012,40761590500012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,6,LES RACLES,,,,LES RACLES,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.42Z,NAFRev2,N,5.3546642,46.5932015,0.89,poi.forest,Les Racles (Forêt) Sagy,https://osm.org/way/177644202,G,,
410697130,00012,41069713000012,O,1996-11-12,NN,,,2019-11-14T14:00:51,true,4,,,,,LES GILARDIS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411850936,00013,41185093600013,O,1997-04-17,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3B,NAF1993,N,2.931724,46.076988,0.93,street,Le Bourg 63440 Saint-Rémy-de-Blot,63391_awqu83,G,LE BOURG,
412619652,00016,41261965200016,O,,,,,2019-11-14T14:00:51,true,1,,,,,BUSSERET,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
412631699,00011,41263169900011,O,1997-05-01,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
413454786,00018,41345478600018,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BUSSERET,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
413503905,00049,41350390500049,O,2002-02-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1G,NAFRev1,N,2.931762,46.100558,0.93,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
413551359,00016,41355135900016,O,1996-08-15,NN,,,2019-11-14T14:00:51,true,3,,,,,LES JAMES,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0965094,48.7176791,0.88,poi.school,École maternelle Francis Jammes Magny-les-Hameaux,https://osm.org/way/230561641,G,,
419451091,00013,41945109100013,O,1998-05-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.931724,46.076988,0.93,street,Le Bourg 63440 Saint-Rémy-de-Blot,63391_awqu83,G,LE BOURG,
423263714,00010,42326371400010,O,1999-01-01,NN,,,2022-05-12T09:24:12,true,4,,,,,CHOMEIL,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.913664,46.082981,0.34,locality,Chez Barthomier 63440 Saint-Rémy-de-Blot,63391_B017,G,CHEZ BARTHOMIER,
423263714,00028,42326371400028,O,2015-01-02,,,,2022-05-12T09:29:35,false,2,,,,,CHOMEIL,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,ATOUTS SERVICES,81.21Z,NAFRev2,N,2.913664,46.082981,0.34,locality,Chez Barthomier 63440 Saint-Rémy-de-Blot,63391_B017,G,CHEZ BARTHOMIER,
424214146,00013,42421414600013,O,1999-08-06,NN,,,2019-11-14T14:00:51,true,5,,,,,LE BOURG,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,56.10A,NAFRev2,O,2.931724,46.076988,0.93,street,Le Bourg 63440 Saint-Rémy-de-Blot,63391_awqu83,G,LE BOURG,
424950145,00013,42495014500013,O,1999-08-02,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425316759,00017,42531675900017,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425331139,00013,42533113900013,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LE PETIT CLERMONT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,01.42Z,NAFRev2,N,2.939214,46.068794,0.8,locality,Petit Clermont 63440 Saint-Rémy-de-Blot,63391_B050,G,PETIT CLERMONT,
430174300,00037,43017430000037,O,2009-11-02,,,,2021-02-23T11:50:01,true,1,,,,,CHOMEIL,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.91B,NAFRev2,N,2.913664,46.082981,0.34,locality,Chez Barthomier 63440 Saint-Rémy-de-Blot,63391_B017,G,CHEZ BARTHOMIER,
430914473,00011,43091447300011,O,1988-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,CHOMEIL,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.913664,46.082981,0.34,locality,Chez Barthomier 63440 Saint-Rémy-de-Blot,63391_B017,G,CHEZ BARTHOMIER,
430916130,00015,43091613000015,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES FRAISSES,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.8385228,45.3686283,0.89,poi.chair_lift,Les Fraisses (Télésiège) Saint-Pierre-d'Entremont,https://osm.org/way/244618688,G,,
430916148,00017,43091614800017,O,1969-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,LES LAMIS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430916155,00012,43091615500012,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.931762,46.100558,0.93,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
434195525,00010,43419552500010,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MALMOUCHE,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2C,NAFRev1,N,3.2178107,45.7591166,0.89,poi.cliff,Falaise de Malmouche Cournon-d'Auvergne,https://osm.org/way/394299192,G,,
439994856,00029,43999485600029,O,2011-11-05,,,,2021-03-29T08:33:20,true,2,,,,,BLOT ROCHET,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,85.52Z,NAFRev2,N,2.927185,46.085557,0.78,locality,Blot Rocher 63440 Saint-Rémy-de-Blot,63391_B002,G,BLOT ROCHER,
441602851,00012,44160285100012,O,2002-04-02,01,2020,,2022-08-29T09:17:44,true,3,,,,,LE PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.931762,46.100558,0.79,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
441682556,00010,44168255600010,O,2002-05-02,NN,,,2019-11-14T14:00:51,true,3,,,,LD,MALMOUCHE,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,50.1Z,NAFRev1,N,3.2178107,45.7591166,0.89,poi.cliff,Falaise de Malmouche Cournon-d'Auvergne,https://osm.org/way/394299192,G,,
442370540,00027,44237054000027,O,2010-09-01,,,,2019-11-14T14:00:51,true,2,,,,,CHOMEIL,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.99C,NAFRev2,N,2.913664,46.082981,0.34,locality,Chez Barthomier 63440 Saint-Rémy-de-Blot,63391_B017,G,CHEZ BARTHOMIER,
442604369,00011,44260436900011,O,2002-08-01,NN,,,2019-11-14T14:00:51,true,3,ROUTE DE CHATEAUNEUF,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,2.927529,46.086334,0.45,locality,Chateau Rocher 63440 Saint-Rémy-de-Blot,63391_B015,D,CHATEAU ROCHER,
443864699,00014,44386469900014,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,5,LES MURETEIX,,,,,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
444698526,00019,44469852600019,O,2003-01-02,NN,,,2019-11-14T14:00:51,false,3,,,,,MALMOUCHE,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,3.2178107,45.7591166,0.89,poi.cliff,Falaise de Malmouche Cournon-d'Auvergne,https://osm.org/way/394299192,G,,
448093138,00015,44809313800015,O,2003-01-01,NN,,1610AQ,2019-11-14T14:00:51,true,3,,,,,LES LAMIS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
448316992,00016,44831699200016,O,2003-03-07,NN,,,2019-11-14T14:00:51,true,3,RN 144,,,,CHOMEIL,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,45.2A,NAFRev1,O,2.913664,46.082981,0.34,locality,Chez Barthomier 63440 Saint-Rémy-de-Blot,63391_B017,G,CHEZ BARTHOMIER,
448915801,00022,44891580100022,O,2013-11-18,,,,2021-02-23T13:30:51,true,1,,,,,LES RADIS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,90.03B,NAFRev2,N,-0.5324846,47.4308845,0.88,poi.allotments,Du Bruits dans les Radis (Jardins familiaux) Les Ponts-de-Cé,https://osm.org/way/556977603,G,,
449075662,00022,44907566200022,O,2018-02-12,,,8121ZZ,2021-02-23T13:31:06,true,1,,,,,CHOMEIL,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,BJ NETTOYAGE,81.21Z,NAFRev2,N,2.913664,46.082981,0.34,locality,Chez Barthomier 63440 Saint-Rémy-de-Blot,63391_B017,G,CHEZ BARTHOMIER,
477686141,00011,47768614100011,O,2004-06-14,,,,2019-11-14T14:00:51,true,5,,,,,MALMOUCHE,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,O,3.2178107,45.7591166,0.89,poi.cliff,Falaise de Malmouche Cournon-d'Auvergne,https://osm.org/way/394299192,G,,
480315837,00017,48031583700017,O,2005-01-01,NN,,,2019-11-14T14:00:51,false,2,,,,,LES RADIS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.8M,NAFRev1,N,-0.5324846,47.4308845,0.88,poi.allotments,Du Bruits dans les Radis (Jardins familiaux) Les Ponts-de-Cé,https://osm.org/way/556977603,G,,
488078502,00017,48807850200017,O,2005-11-28,,,,2019-11-14T14:00:51,true,3,,,,,LA CHABASSE,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,68.20B,NAFRev2,N,2.928789,46.080785,0.32,locality,La Croix Rapant 63440 Saint-Rémy-de-Blot,63391_B025,G,LA CROIX RAPANT,
490864287,00027,49086428700027,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,8,,,,LD,LES MURETEIX,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2012-06-30,F,ROUTE 99,,,,55.30Z,NAFRev2,N,,,0,,,,,,
490867330,00022,49086733000022,O,2006-08-17,,,,2019-11-14T14:00:51,true,3,,,,,LES MURETEIX,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494463516,00018,49446351600018,O,2007-03-20,,,3109BA,2019-11-14T14:00:51,true,4,LES COTIS,,,,LES COTIS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,N,1.9916511,48.8274502,0.7,poi.school,École maternelle Madame René Coty Les Clayes-sous-Bois,https://osm.org/way/220123013,G,,
499785418,00025,49978541800025,O,2016-07-31,,,,2021-02-23T14:08:40,true,1,,,,,PONT DE MENAT,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2016-07-31,A,AUBERGE DE MAITRE HENRI,,,,56.10A,NAFRev2,N,2.931762,46.100558,0.93,locality,Pont de Menat 63440 Saint-Rémy-de-Blot,63391_B052,G,PONT DE MENAT,
504046780,00012,50404678000012,O,2008-06-02,02,2020,4120AZ,2022-08-29T09:07:41,true,2,,,,,LES LAMIS,63440,SAINT-REMY-DE-BLOT,,,63391,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,