id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-771085,2021-01-04,000001,Vente,178000,6,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0472,,,348,50.69,,,,,,,,,1,2,Appartement,50,2,,,,,,-2.428583,47.281231
2021-771141,2021-01-11,000001,Vente,290000,13,,ALL DES GRILLONS,0598,44510,44135,Le Pouliguen,44,,,44135000AH0492,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.427142,47.271656
2021-771141,2021-01-11,000001,Vente,290000,13,,ALL DES GRILLONS,0598,44510,44135,Le Pouliguen,44,,,44135000AH0492,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.427142,47.271656
2021-771141,2021-01-11,000001,Vente,290000,13,,ALL DES GRILLONS,0598,44510,44135,Le Pouliguen,44,,,44135000AH0492,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.427142,47.271656
2021-771141,2021-01-11,000001,Vente,290000,13,,ALL DES GRILLONS,0598,44510,44135,Le Pouliguen,44,,,44135000AH0492,,,89,67.52,,,,,,,,,1,2,Appartement,72,4,,,,,,-2.427142,47.271656
2021-771146,2021-01-15,000001,Vente,375000,6,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0472,,,491,230.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,230,0,,,,,,-2.428583,47.281231
2021-771316,2021-01-08,000001,Vente,530000,5,,ALL DE LA FALAISE,0480,44510,44135,Le Pouliguen,44,,,44135000AV0397,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,705,-2.44176,47.26705
2021-771335,2021-01-13,000001,Vente,173500,14,,RUE MARECHAL FOCH,0780,44510,44135,Le Pouliguen,44,,,44135000AH0277,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,65,-2.426233,47.271897
2021-771429,2021-01-06,000001,Vente,490000,,,RUE DE L EGLISE,0459,44510,44135,Le Pouliguen,44,,,44135000AE0273,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.428761,47.276649
2021-771429,2021-01-06,000001,Vente,490000,2,,RUE CARNOT,0315,44510,44135,Le Pouliguen,44,,,44135000AE0274,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,111,-2.428731,47.276691
2021-771429,2021-01-06,000001,Vente,490000,2,,RUE CARNOT,0315,44510,44135,Le Pouliguen,44,,,44135000AE0274,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,111,-2.428731,47.276691
2021-771429,2021-01-06,000001,Vente,490000,2,,RUE CARNOT,0315,44510,44135,Le Pouliguen,44,,,44135000AE0274,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,111,-2.428731,47.276691
2021-771429,2021-01-06,000001,Vente,490000,2,,RUE CARNOT,0315,44510,44135,Le Pouliguen,44,,,44135000AE0274,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,111,-2.428731,47.276691
2021-771429,2021-01-06,000001,Vente,490000,2,,RUE CARNOT,0315,44510,44135,Le Pouliguen,44,,,44135000AE0274,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,111,-2.428731,47.276691
2021-771429,2021-01-06,000001,Vente,490000,2,,RUE CARNOT,0315,44510,44135,Le Pouliguen,44,,,44135000AE0274,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,111,-2.428731,47.276691
2021-771621,2021-01-19,000001,Vente,713990,164,,AV DE L OCEAN,0876,44510,44135,Le Pouliguen,44,,,44135000AT0061,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,553,-2.440436,47.261359
2021-771670,2021-01-21,000001,Vente,330000,10,,ALL DES VANNEAUX,1150,44510,44135,Le Pouliguen,44,,,44135000AW0034,,,1,56.28,,,,,,,,,1,1,Maison,52,3,,,,,,-2.433718,47.272464
2021-771688,2021-01-15,000001,Vente,256700,15,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,75,125.1,,,,,,,,,1,2,Appartement,91,4,,,,,,-2.429926,47.28065
2021-771688,2021-01-15,000001,Vente,256700,15,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429926,47.28065
2021-771688,2021-01-15,000001,Vente,256700,15,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429926,47.28065
2021-771810,2021-01-08,000001,Vente,130000,23,,RUE DU BOIS,0260,44510,44135,Le Pouliguen,44,,,44135000AE0303,,,14,,33,,,,,,,,2,2,Appartement,37,2,,,,,,-2.428134,47.275858
2021-771810,2021-01-08,000001,Vente,130000,23,,RUE DU BOIS,0260,44510,44135,Le Pouliguen,44,,,44135000AE0303,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428134,47.275858
2021-771853,2021-02-04,000001,Vente,410000,9009,,RUE DU PRE PRIEUX,0985,44510,44135,Le Pouliguen,44,,,44135000AI0315,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,340,-2.42589,47.269129
2021-771864,2021-01-28,000001,Vente,110000,33,,AV DE L OCEAN,0876,44510,44135,Le Pouliguen,44,,,44135000AH0401,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.43169,47.272964
2021-771864,2021-01-28,000001,Vente,110000,33,,AV DE L OCEAN,0876,44510,44135,Le Pouliguen,44,,,44135000AH0401,,,56,31.44,,,,,,,,,1,2,Appartement,31,1,,,,,,-2.43169,47.272964
2021-771864,2021-01-28,000001,Vente,110000,33,,AV DE L OCEAN,0876,44510,44135,Le Pouliguen,44,,,44135000AH0401,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.43169,47.272964
2021-771872,2021-01-29,000001,Vente,660000,133,,AV DE L OCEAN,0876,44510,44135,Le Pouliguen,44,,,44135000AS0146,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,518,-2.439686,47.264613
2021-771872,2021-01-29,000001,Vente,660000,133,,AV DE L OCEAN,0876,44510,44135,Le Pouliguen,44,,,44135000AS0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,518,-2.439686,47.264613
2021-771875,2021-01-28,000001,Vente,135000,9,,QUAI DU CDT L HERMINIER,0388,44510,44135,Le Pouliguen,44,,,44135000AD0471,,,167,31.16,168,,,,,,,,2,2,Appartement,27,1,,,,,,-2.427652,47.281414
2021-771875,2021-01-28,000001,Vente,135000,10,,QUAI DU CDT L HERMINIER,0388,44510,44135,Le Pouliguen,44,,,44135000AD0471,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.427652,47.281414
2021-771916,2021-02-04,000001,Vente,4000,21,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429926,47.28065
2021-771989,2021-01-22,000001,Vente,128000,9021,,ALL DE PENCHATEAU,0906,44510,44135,Le Pouliguen,44,,,44135000AO0344,,,911,27.75,,,,,,,,,1,1,Maison,25,2,,,,,,-2.423091,47.263441
2021-771989,2021-01-22,000001,Vente,128000,9021,,ALL DE PENCHATEAU,0906,44510,44135,Le Pouliguen,44,,,44135000AO0344,,,675,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.423091,47.263441
2021-772181,2021-02-05,000001,Vente,680000,11,,RUE DU PRE PARIS,0983,44510,44135,Le Pouliguen,44,,,44135000AN0176,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1419,-2.430093,47.265271
2021-772214,2021-02-10,000001,Vente,170000,2,,ALL DES MIMOSAS,0830,44510,44135,Le Pouliguen,44,,,44135000AH0300,,,16,,7,43.96,,,,,,,2,2,Appartement,46,3,,,,,,-2.428298,47.271378
2021-772256,2021-02-03,000001,Vente,1,,,AV DE PIERRE PLATE,0922,44510,44135,Le Pouliguen,44,,,44135000AO0384,,,,,,,,,,,,,0,,,,,S,sols,,,873,-2.426868,47.260869
2021-772272,2021-02-12,000001,Vente,140000,9,,RUE GENERAL LECLERC,0530,44510,44135,Le Pouliguen,44,,,44135000AE0863,,,4,28.61,,,,,,,,,1,1,Maison,34,3,,,,,,-2.429123,47.278141
2021-772339,2021-02-05,000001,Vente,256600,3,,RUE DELESTAGE,0442,44510,44135,Le Pouliguen,44,,,44135000AE0051,,,5,68.93,,,,,,,,,1,2,Appartement,69,3,,,,,,-2.430916,47.277265
2021-772401,2021-02-15,000001,Vente,338000,9,,BD DE LA LIBERATION,0720,44510,44135,Le Pouliguen,44,,,44135000AD0175,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.430705,47.282256
2021-772401,2021-02-15,000001,Vente,338000,9,,BD DE LA LIBERATION,0720,44510,44135,Le Pouliguen,44,,,44135000AD0175,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.430705,47.282256
2021-772401,2021-02-15,000001,Vente,338000,9,,BD DE LA LIBERATION,0720,44510,44135,Le Pouliguen,44,,,44135000AD0175,,,43,61.07,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.430705,47.282256
2021-772401,2021-02-15,000001,Vente,338000,9,,BD DE LA LIBERATION,0720,44510,44135,Le Pouliguen,44,,,44135000AD0175,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.430705,47.282256
2021-772582,2021-02-19,000001,Vente,108500,30,,RUE JEAN JACQUES,0630,44510,44135,Le Pouliguen,44,,,44135000AE0042,,,1,31.27,,,,,,,,,1,2,Appartement,31,1,,,,,,-2.431098,47.276658
2021-772620,2021-02-19,000001,Vente,256000,11,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,671,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429926,47.28065
2021-772620,2021-02-19,000001,Vente,256000,5,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,492,65.87,,,,,,,,,1,2,Appartement,46,2,,,,,,-2.429926,47.28065
2021-772620,2021-02-19,000001,Vente,256000,5,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,452,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429926,47.28065
2021-772769,2021-02-26,000001,Vente,1400000,3,,BD DES KORRIGANS,0685,44510,44135,Le Pouliguen,44,,,44135000AT0067,,,1,150.23,3,,,,,,,,2,1,Maison,191,8,,,,,,-2.440631,47.260646
2021-772860,2021-02-25,000001,Vente,112000,3,,RUE DOCTEUR LE ROUZIC,0448,44510,44135,Le Pouliguen,44,,,44135000AE0281,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428126,47.27638
2021-772860,2021-02-25,000001,Vente,112000,3,,RUE DOCTEUR LE ROUZIC,0448,44510,44135,Le Pouliguen,44,,,44135000AE0281,,,12,22.07,,,,,,,,,1,2,Appartement,23,1,,,,,,-2.428126,47.27638
2021-772865,2021-02-25,000001,Vente,250000,3,,RUE REVERCHON,1015,44510,44135,Le Pouliguen,44,,,44135000AE0556,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,232,-2.432031,47.276915
2021-772994,2021-02-23,000001,Vente,185000,29,,RUE MARECHAL JOFFRE,0787,44510,44135,Le Pouliguen,44,,,44135000AE0989,,,4,54,,,,,,,,,1,2,Appartement,53,2,,,,,,-2.430452,47.274829
2021-772998,2021-02-23,000001,Vente,321000,29,,RUE MARECHAL JOFFRE,0787,44510,44135,Le Pouliguen,44,,,44135000AE0989,,,1,48.6,,,,,,,,,1,2,Appartement,46,2,,,,,,-2.430452,47.274829
2021-772998,2021-02-23,000001,Vente,321000,29,,RUE MARECHAL JOFFRE,0787,44510,44135,Le Pouliguen,44,,,44135000AE0989,,,2,54.2,,,,,,,,,1,2,Appartement,51,2,,,,,,-2.430452,47.274829
2021-773002,2021-02-23,000001,Vente,195000,29,,RUE MARECHAL JOFFRE,0787,44510,44135,Le Pouliguen,44,,,44135000AE0989,,,3,54,,,,,,,,,1,2,Appartement,51,2,,,,,,-2.430452,47.274829
2021-773330,2021-03-09,000001,Vente,100000,25,,RUE MARECHAL FOCH,0780,44510,44135,Le Pouliguen,44,,,44135000AH0480,,,56,24.25,,,,,,,,,1,2,Appartement,26,1,,,,,,-2.425732,47.271895
2021-773424,2021-03-01,000001,Vente,212500,31,,QUAI JULES SANDEAU,0660,44510,44135,Le Pouliguen,44,,,44135000AE0314,,,3,49.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,-2.427079,47.275525
2021-773568,2021-03-11,000001,Vente,132160,9,,RUE DE LA MARINE,0795,44510,44135,Le Pouliguen,44,,,44135000AE0300,,,1,,,,,,,,,,1,2,Appartement,30,2,,,,,,-2.428266,47.275907
2021-773572,2021-03-18,000001,Vente,130000,4,,ALL PIERRE PERCEE,0920,44510,44135,Le Pouliguen,44,,,44135000AO0333,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.422219,47.265271
2021-773572,2021-03-18,000001,Vente,130000,9000,,RUE FRANCOIS BOUGOUIN,0495,44510,44135,Le Pouliguen,44,,,44135000AO0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,-2.422128,47.265234
2021-773799,2021-03-22,000001,Vente,250000,9,,RUE DE LA PLAGE,0932,44510,44135,Le Pouliguen,44,,,44135000AH0178,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.425846,47.274634
2021-773799,2021-03-22,000001,Vente,250000,9,,RUE DE LA PLAGE,0932,44510,44135,Le Pouliguen,44,,,44135000AH0178,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.425846,47.274634
2021-773799,2021-03-22,000001,Vente,250000,27,,RUE P 1ER ET A 1ER DE SERBIE,0928,44510,44135,Le Pouliguen,44,,,44135000AH0178,,,35,44.88,,,,,,,,,1,2,Appartement,45,3,,,,,,-2.425846,47.274634
2021-773803,2021-03-22,000001,Vente,405000,19,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429926,47.28065
2021-773803,2021-03-22,000001,Vente,405000,19,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429926,47.28065
2021-773803,2021-03-22,000001,Vente,405000,19,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,175,95.17,,,,,,,,,1,2,Appartement,109,4,,,,,,-2.429926,47.28065
2021-773844,2021-02-25,000001,Vente,120400,9015,,AV DE TOULLAIN,1130,44510,44135,Le Pouliguen,44,,,44135000AO0079,,,41,25.99,57,,,,,,,,2,2,Appartement,28,1,,,,,,-2.424466,47.265017
2021-774031,2021-03-03,000001,Vente,540000,4,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0472,,,301,102.9,,,,,,,,,1,2,Appartement,90,4,,,,,,-2.428583,47.281231
2021-774031,2021-03-03,000001,Vente,540000,4,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0472,,,301,102.9,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428583,47.281231
2021-774031,2021-03-03,000001,Vente,540000,6,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0472,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428583,47.281231
2021-774097,2021-03-25,000001,Vente,23000,6,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0472,,,388,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428583,47.281231
2021-774185,2021-03-24,000001,Vente,193500,28,,RUE DES SALORGES,1079,44510,44135,Le Pouliguen,44,,,44135000AX0319,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.435711,47.275965
2021-774185,2021-03-24,000001,Vente,193500,28,,RUE DES SALORGES,1079,44510,44135,Le Pouliguen,44,,,44135000AX0319,,,12,,21,33.12,,,,,,,2,2,Appartement,38,2,,,,,,-2.435711,47.275965
2021-774212,2021-03-26,000001,Vente,170000,35,,AV DE KERDUN,0675,44510,44135,Le Pouliguen,44,,,44135000AI0243,,,204,,237,,,,,,,,2,2,Appartement,48,2,,,,,,-2.429809,47.270327
2021-774212,2021-03-26,000001,Vente,170000,35,,AV DE KERDUN,0675,44510,44135,Le Pouliguen,44,,,44135000AI0243,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429809,47.270327
2021-774235,2021-03-30,000001,Vente,170000,9010,,QUAI DU CDT L HERMINIER,0388,44510,44135,Le Pouliguen,44,,,44135000AD0277,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428305,47.27986
2021-774235,2021-03-30,000001,Vente,170000,9010,,QUAI DU CDT L HERMINIER,0388,44510,44135,Le Pouliguen,44,,,44135000AD0277,,,48,28.08,,,,,,,,,1,2,Appartement,28,1,,,,,,-2.428305,47.27986
2021-774235,2021-03-30,000001,Vente,170000,9010,,QUAI DU CDT L HERMINIER,0388,44510,44135,Le Pouliguen,44,,,44135000AD0277,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428305,47.27986
2021-774248,2021-03-30,000001,Vente,405000,32,,AV DE KERHAUT,0677,44510,44135,Le Pouliguen,44,,,44135000AL0260,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,488,-2.432251,47.267685
2021-774310,2021-03-23,000001,Vente,2018.4,4,,ALL DES MESANGES,0827,44510,44135,Le Pouliguen,44,,,44135000AK0301,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,702,,
2021-774332,2021-03-12,000001,Vente,245000,6,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0472,,,353,65.8,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428583,47.281231
2021-774332,2021-03-12,000001,Vente,245000,6,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0472,,,353,65.8,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428583,47.281231
2021-774332,2021-03-12,000001,Vente,245000,6,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0472,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428583,47.281231
2021-774332,2021-03-12,000001,Vente,245000,6,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0472,,,353,65.8,,,,,,,,,1,2,Appartement,50,2,,,,,,-2.428583,47.281231
2021-774339,2021-03-30,000001,Vente,830000,4,,AV DE L OCEAN,0876,44510,44135,Le Pouliguen,44,,,44135000AE0971,,,,,,,,,,,,,0,1,Maison,75,7,S,sols,,,467,-2.431613,47.274286
2021-774339,2021-03-30,000001,Vente,830000,4,,AV DE L OCEAN,0876,44510,44135,Le Pouliguen,44,,,44135000AE0971,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,467,-2.431613,47.274286
2021-774355,2021-01-18,000001,Vente,188100,,,RUE FRANCOIS BOUGOUIN,0495,44510,44135,Le Pouliguen,44,,,44135000AO0096,,,,,,,,,,,,,0,,,,,S,sols,,,69,-2.420645,47.265387
2021-774355,2021-01-18,000001,Vente,188100,45,,RUE FRANCOIS BOUGOUIN,0495,44510,44135,Le Pouliguen,44,,,44135000AO0097,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,587,-2.420483,47.265438
2021-774355,2021-01-18,000001,Vente,188100,,,RUE FRANCOIS BOUGOUIN,0495,44510,44135,Le Pouliguen,44,,,44135000AO0100,,,,,,,,,,,,,0,,,,,S,sols,,,168,-2.420767,47.265102
2021-774374,2021-03-31,000001,Vente,280000,12,,AV MAL FRANCHET D ESPEREY,0781,44510,44135,Le Pouliguen,44,,,44135000AS0006,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,287,-2.43786,47.266456
2021-774410,2021-03-31,000001,Vente,30000,11,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,711,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429926,47.28065
2021-774455,2021-03-25,000001,Vente,553000,3,,RUE DE VERDUN,1155,44510,44135,Le Pouliguen,44,,,44135000AE0377,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,210,-2.429932,47.27404
2021-774473,2021-03-31,000001,Vente,291208.5,8,,RUE DES MARAIS,0775,44510,44135,Le Pouliguen,44,,,44135000AE0545,,,2,,,,,,,,,,1,2,Appartement,54,3,,,,,,-2.431708,47.276481
2021-774473,2021-03-31,000001,Vente,291208.5,8,,RUE DES MARAIS,0775,44510,44135,Le Pouliguen,44,,,44135000AE0545,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.431708,47.276481
2021-774528,2021-03-18,000001,Vente,163000,9001,,PL GEORGES CLEMENCEAU,0539,44510,44135,Le Pouliguen,44,,,44135000AE0454,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,340,-2.430831,47.274095
2021-774762,2021-04-02,000001,Vente,345000,5,,RUE CARNOT,0315,44510,44135,Le Pouliguen,44,,,44135000AE0873,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,69,-2.428426,47.276479
2021-774777,2021-04-08,000001,Vente,360000,13,,RUE JEAN SAFFRE,0640,44510,44135,Le Pouliguen,44,,,44135000AL0010,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,323,-2.436405,47.268034
2021-774943,2021-04-01,000001,Vente,3500000,,,RUE FRANCOIS BOUGOUIN,0495,44510,44135,Le Pouliguen,44,,,44135000AP0190,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.417314,47.2613
2021-774943,2021-04-01,000001,Vente,3500000,91,T,RUE FRANCOIS BOUGOUIN,0495,44510,44135,Le Pouliguen,44,,,44135000AP0192,,,,,,,,,,,,,0,1,Maison,310,10,S,sols,,,1227,-2.416776,47.261159
2021-774996,2021-04-21,000001,Vente,179000,,,BD DE L ATLANTIQUE,0160,44510,44135,Le Pouliguen,44,,,44135000AW0687,,,,,,,,,,,,,0,,,,,J,jardins,,,126,-2.440891,47.270396
2021-774996,2021-04-21,000001,Vente,179000,42,,BD DE L ATLANTIQUE,0160,44510,44135,Le Pouliguen,44,,,44135000AW0689,,,,,,,,,,,,,0,,,,,T,terres,,,840,-2.441198,47.270313
2021-775002,2021-04-16,000001,Vente,400000,87,,AV DE KERDUN,0675,44510,44135,Le Pouliguen,44,,,44135000AN0208,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,388,-2.430639,47.26718
2021-775016,2021-04-23,000001,Vente,28000,6,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0472,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428583,47.281231
2021-775046,2021-04-23,000001,Vente,167000,5,,QUAI DU CDT L HERMINIER,0388,44510,44135,Le Pouliguen,44,,,44135000AD0277,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428305,47.27986
2021-775046,2021-04-23,000001,Vente,167000,5,,QUAI DU CDT L HERMINIER,0388,44510,44135,Le Pouliguen,44,,,44135000AD0277,,,148,31.58,,,,,,,,,1,2,Appartement,28,1,,,,,,-2.428305,47.27986
2021-775046,2021-04-23,000001,Vente,167000,9010,,QUAI DU CDT L HERMINIER,0388,44510,44135,Le Pouliguen,44,,,44135000AD0277,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.428305,47.27986
2021-775154,2021-04-23,000001,Vente,190000,6,,RUE DU CROISIC,0430,44510,44135,Le Pouliguen,44,,,44135000AD0121,,,12,,5,50.21,,,,,,,2,2,Appartement,55,3,,,,,,-2.431479,47.278722
2021-775155,2021-04-21,000001,Vente,150000,40,,ALL DES VANNEAUX,1150,44510,44135,Le Pouliguen,44,,,44135000AW0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-2.437112,47.272641
2021-775155,2021-04-21,000001,Vente,150000,40,,ALL DES VANNEAUX,1150,44510,44135,Le Pouliguen,44,,,44135000AW0408,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,448,-2.437112,47.272641
2021-775273,2021-03-31,000001,Vente,233000,13,,ALL DES GRILLONS,0598,44510,44135,Le Pouliguen,44,,,44135000AH0492,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.427142,47.271656
2021-775273,2021-03-31,000001,Vente,233000,13,,ALL DES GRILLONS,0598,44510,44135,Le Pouliguen,44,,,44135000AH0492,,,136,56.99,,,,,,,,,1,2,Appartement,52,2,,,,,,-2.427142,47.271656
2021-775273,2021-03-31,000001,Vente,233000,13,,ALL DES GRILLONS,0598,44510,44135,Le Pouliguen,44,,,44135000AH0492,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.427142,47.271656
2021-775276,2021-04-29,000001,Vente,121800,13,,ALL DES GRILLONS,0598,44510,44135,Le Pouliguen,44,,,44135000AH0492,,,17,25.7,21,,,,,,,,2,2,Appartement,18,1,,,,,,-2.427142,47.271656
2021-775339,2021-04-28,000001,Vente,190000,9,,QUAI DU CDT L HERMINIER,0388,44510,44135,Le Pouliguen,44,,,44135000AD0471,,,175,31.49,176,,,,,,,,2,2,Appartement,27,1,,,,,,-2.427652,47.281414
2021-775339,2021-04-28,000001,Vente,190000,9,,QUAI DU CDT L HERMINIER,0388,44510,44135,Le Pouliguen,44,,,44135000AD0471,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.427652,47.281414
2021-775339,2021-04-28,000001,Vente,190000,9,,QUAI DU CDT L HERMINIER,0388,44510,44135,Le Pouliguen,44,,,44135000AD0471,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.427652,47.281414
2021-775361,2021-04-15,000001,Vente,420000,94,,BD DE L ATLANTIQUE,0160,44510,44135,Le Pouliguen,44,,,44135000AT0015,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,578,-2.448092,47.263733
2021-775416,2021-04-02,000001,Vente,167000,9,,RUE DU PRE DE LA VIERGE,0970,44510,44135,Le Pouliguen,44,,,44135000AK0113,,,3,,,,,,,,,,1,2,Appartement,52,2,,,,,,-2.434013,47.270439
2021-775451,2021-04-26,000001,Vente,243440,30,,RUE GENERAL LECLERC,0530,44510,44135,Le Pouliguen,44,,,44135000AD0108,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.430317,47.278625
2021-775451,2021-04-26,000001,Vente,243440,30,,RUE GENERAL LECLERC,0530,44510,44135,Le Pouliguen,44,,,44135000AD0108,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,-2.430317,47.278625
2021-775481,2021-04-29,000001,Vente,590235,32,,RUE AMIRAL COURBET,0100,44510,44135,Le Pouliguen,44,,,44135000AE0620,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,280,-2.432001,47.277262
2021-775583,2021-04-06,000001,Vente,270270,9,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,575,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429926,47.28065
2021-775583,2021-04-06,000001,Vente,270270,9,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,613,,,,,,,,,,1,2,Appartement,46,2,,,,,,-2.429926,47.28065
2021-775583,2021-04-06,000001,Vente,270270,34,,RUE DE LA GARE,0505,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429926,47.28065
2021-775632,2021-04-09,000001,Vente,169960,9021,,ALL DE PENCHATEAU,0906,44510,44135,Le Pouliguen,44,,,44135000AO0344,,,656,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.423091,47.263441
2021-775632,2021-04-09,000001,Vente,169960,9021,,ALL DE PENCHATEAU,0906,44510,44135,Le Pouliguen,44,,,44135000AO0344,,,416,41.7,,,,,,,,,1,1,Maison,42,3,,,,,,-2.423091,47.263441
2021-775702,2021-04-30,000001,Vente,140000,13,,ALL DES GRILLONS,0598,44510,44135,Le Pouliguen,44,,,44135000AH0492,,,114,,92,29.43,,,,,,,2,2,Appartement,30,1,,,,,,-2.427142,47.271656
2021-775718,2021-04-13,000001,Vente,115000,50,,RUE DE LA GARE,0505,44510,44135,Le Pouliguen,44,,,44135000AD0334,,,3,38.97,,,,,,,,,1,2,Appartement,39,2,,,,,,-2.432192,47.281671
2021-775797,2021-04-28,000001,Vente,237000,13,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429926,47.28065
2021-775797,2021-04-28,000001,Vente,237000,13,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,19,,,,,,,,,,1,2,Appartement,65,3,,,,,,-2.429926,47.28065
2021-775797,2021-04-28,000001,Vente,237000,13,,BD GENERAL DE GAULLE,0520,44510,44135,Le Pouliguen,44,,,44135000AD0480,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.429926,47.28065
2021-775808,2021-05-07,000001,Vente,750000,20,,AV DE PIERRE PLATE,0922,44510,44135,Le Pouliguen,44,,,44135000AM0109,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,376,-2.425602,47.266169
2021-775808,2021-05-07,000001,Vente,750000,20,,AV DE PIERRE PLATE,0922,44510,44135,Le Pouliguen,44,,,44135000AM0109,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,376,-2.425602,47.266169