siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500124,00013,21650012400013,O,1983-03-01,01,2019,,2021-10-27T08:09:47,true,4,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266501352,00014,26650135200014,O,1984-11-20,NN,,,2010-06-26T03:14:00,true,3,,,,,MAIRIE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349647487,00017,34964748700017,O,1989-01-01,NN,,,2008-01-04T23:07:05,true,3,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388227126,00058,38822712600058,O,2015-10-07,,,,2020-05-21T03:46:08,true,2,,,,,LE VILLAGE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390079473,00018,39007947300018,O,1993-01-01,NN,,,2012-01-30T02:39:01,true,4,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414674234,00011,41467423400011,O,1998-01-01,NN,,,2008-01-04T22:52:13,true,3,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419134515,00016,41913451500016,O,1990-01-01,NN,,,,true,4,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419134523,00010,41913452300010,O,1983-12-31,NN,,,2010-01-21T06:06:42,true,4,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420352825,00012,42035282500012,O,1982-12-31,NN,,,2007-05-04T06:26:16,true,3,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
432574093,00030,43257409300030,O,2008-06-20,NN,,4399CZ,2018-09-29T12:14:08,true,3,,,,,LIEUDIT BALANDROUAT,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
435174958,00015,43517495800015,O,2001-03-01,NN,,,2019-04-20T03:55:55,true,3,,,,LD,LE VILLAGE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443613625,00013,44361362500013,O,2002-09-20,01,2019,1013BZ,2021-10-27T08:24:26,true,4,,,,,LE VILLAGE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444774194,00013,44477419400013,O,2003-01-10,NN,,,2010-11-16T00:19:31,false,3,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
444774194,00021,44477419400021,O,2005-04-01,,,,2008-11-08T02:21:19,true,2,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
453830036,00027,45383003600027,O,2015-04-01,,,9602BA,2015-04-21T08:48:46,true,1,,,,LD,LACOUME,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2015-04-01,A,DU COTE DE LACOUME,,,,96.02B,NAFRev2,N,0.58089,43.003662,0.91,street,Chemin de Lacoume 65370 Anla,65012_1rojdn,G,CHEMIN DE LACOUME,
483413357,00029,48341335700029,O,2007-07-17,NN,,,2014-07-10T00:13:55,false,5,LIEU DIT BALANDROUAT,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
490016078,00019,49001607800019,O,2006-05-01,,,,2007-06-06T05:58:43,true,2,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
490778669,00021,49077866900021,O,2007-03-01,01,2019,4399CZ,2021-10-27T08:28:35,true,3,FIGUERES,,,,FIGUERES,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,43.33Z,NAFRev2,O,0.598124,43.008311,0.9,street,Impasse de la Ferme de Figuères 65370 Anla,65012_1jxl2d,G,IMPASSE DE LA FERME DE FIGUERES,
498989839,00010,49898983900010,O,2007-07-02,,,,2014-07-10T00:53:53,true,3,CAP DE VIELLE,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2009-01-31,F,SARL MULOT FABRICE,,,,43.91A,NAFRev2,N,0.583723,43.000727,0.86,street,Cap de la Vielle 65370 Anla,65012_B007,D,CAP DE LA VIELLE,
499029510,00017,49902951000017,O,2007-07-02,,,,2015-05-12T16:03:05,false,5,CAP DE VIELLE,,,,CAP DE LA VIELLE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,43.91B,NAFRev2,N,0.583723,43.000727,0.93,street,Cap de la Vielle 65370 Anla,65012_B007,G,CAP DE LA VIELLE,
499029510,00025,49902951000025,O,2015-04-29,,,,2021-02-23T14:07:19,true,1,,,,,QUARTIER LE PAA,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
499449072,00010,49944907200010,O,2007-07-18,,,,2008-02-19T08:49:13,true,3,,,,PL,DE L EGLISE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,N,0.581363,43.002948,0.75,street,Impasse de l’Église 65370 Anla,65012_dvxgrh,G,IMPASSE DE L EGLISE,
499730042,00011,49973004200011,O,2007-08-09,,,,2008-01-05T01:26:29,true,2,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502087075,00045,50208707500045,O,2021-03-21,,,,2021-05-18T08:40:14,false,2,ROUTE D'IZAOURT,,,,LE PAA,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2021-04-22,F,,,,,90.03A,NAFRev2,N,0.587795,43.002402,0.51,street,Route du Paa 65370 Anla,65012_2mr2tu,G,ROUTE DU PAA,
512091950,00018,51209195000018,O,2009-04-01,,,,2009-04-28T05:52:17,true,1,,,,LD,LE PLAA,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,-3.5691661,48.6040699,0.71,poi.culvert,Le Dour Plat (Buse) Plufur,https://osm.org/way/400856141,G,,
519148258,00014,51914825800014,O,2010-01-01,,,,2009-12-30T19:57:46,true,1,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
521560243,00011,52156024300011,O,2010-04-01,,,,2012-11-10T02:00:43,true,1,,,,,LE PAA,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,95.29Z,NAFRev2,N,0.587795,43.002402,0.51,street,Route du Paa 65370 Anla,65012_2mr2tu,G,ROUTE DU PAA,
521560243,00029,52156024300029,O,2013-02-15,,,,2021-02-23T15:36:00,false,1,,,,LD,LE PAA,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,35.11Z,NAFRev2,N,0.587795,43.002402,0.51,street,Route du Paa 65370 Anla,65012_2mr2tu,G,ROUTE DU PAA,
523368785,00029,52336878500029,O,2019-10-04,,,8121ZZ,2019-11-27T11:21:51,true,1,,65,,,CAMIN DE MENUT,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,LES BOUCHEES DOUBLES,81.21Z,NAFRev2,N,,,0,,,,,,
523540839,00017,52354083900017,O,2010-07-01,,,,2016-04-19T03:20:38,false,2,,,,RTE,D'IZAOURT,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
752658484,00015,75265848400015,O,2012-07-19,,,,2012-10-02T08:43:03,true,2,,,,,LE VILLAGE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
788685030,00017,78868503000017,O,2012-09-25,NN,,,2019-09-17T04:07:30,true,3,,,,,LE VILLAGE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,85.51Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
793924358,00021,79392435800021,O,2013-12-02,,,,2018-04-24T17:15:06,true,2,,,,,LIEU-DIT BALANDROUAT,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
797853298,00017,79785329800017,O,2013-05-01,,,,2013-10-14T09:13:08,true,1,,,,LD,FIGUERES,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.24Z,NAFRev2,N,0.598124,43.008311,0.9,street,Impasse de la Ferme de Figuères 65370 Anla,65012_1jxl2d,G,IMPASSE DE LA FERME DE FIGUERES,
798969705,00010,79896970500010,O,2013-11-26,,,,2013-12-09T05:16:20,true,1,,,,LD,LES ORMES,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,68.20B,NAFRev2,N,0.598124,43.008311,0.3,street,Impasse de la Ferme de Figuères 65370 Anla,65012_1jxl2d,G,IMPASSE DE LA FERME DE FIGUERES,
804683209,00014,80468320900014,O,2014-09-01,,,,2014-09-22T08:53:12,true,1,,,,,LES JONQUIERES,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,81.21Z,NAFRev2,N,3.476863,43.6753098,0.89,poi.school,École primaire les Petits Joncs Jonquières,https://osm.org/way/332880753,G,,
809450430,00024,80945043000024,O,2021-04-01,,,,2021-09-17T09:11:57,true,2,,5053,,,CAP DE LA VIELLE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,LA FOURCHETTE AUTHENTIQUE,56.21Z,NAFRev2,O,0.583723,43.000727,0.93,street,Cap de la Vielle 65370 Anla,65012_B007,G,CAP DE LA VIELLE,
810227694,00017,81022769400017,O,2015-03-04,,,,2019-10-04T03:51:54,true,2,,,,LD,LACOUME,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,55.20Z,NAFRev2,N,0.58089,43.003662,0.91,street,Chemin de Lacoume 65370 Anla,65012_1rojdn,G,CHEMIN DE LACOUME,
817651409,00010,81765140900010,O,2016-01-04,,,,2016-01-11T08:30:16,true,1,,,,QUA,LE PAA,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,46.19B,NAFRev2,N,0.587795,43.002402,0.34,street,Route du Paa 65370 Anla,65012_2mr2tu,G,ROUTE DU PAA,
829202456,00010,82920245600010,O,2017-05-01,,,,2019-02-13T03:50:50,true,1,,,,,VILLAGE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.45Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
831193776,00018,83119377600018,O,2017-07-31,,,,2018-09-15T04:15:25,true,2,LIEUDIT,,,,BALANDROUAT,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,KCCP BOIS,47.78B,NAFRev2,N,,,0,,,,,,
831685615,00013,83168561500013,O,2017-08-01,,,8219ZP,2019-05-24T04:08:22,true,2,,,,,LE VILLAGE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,82.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
840095335,00013,84009533500013,O,2018-06-05,,,8219ZP,2018-06-06T08:53:12,true,1,CAP DE LA VIELLE,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,82.19Z,NAFRev2,N,0.583723,43.000727,0.93,street,Cap de la Vielle 65370 Anla,65012_B007,D,CAP DE LA VIELLE,
841371594,00018,84137159400018,O,2018-07-13,,,,2018-07-28T04:08:35,true,1,,,,,AU VILLAGE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,01.13Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
848247730,00015,84824773000015,O,2019-01-01,,,,2019-02-13T04:13:35,true,1,,,,,,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
849391529,00013,84939152900013,O,2019-04-01,,,,2019-03-25T08:36:58,true,1,,,,,LES ORMES,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.20Z,NAFRev2,N,0.598124,43.008311,0.3,street,Impasse de la Ferme de Figuères 65370 Anla,65012_1jxl2d,G,IMPASSE DE LA FERME DE FIGUERES,
853044717,00017,85304471700017,O,2019-08-02,,,,2019-08-08T03:40:05,true,1,CHEZ MR ET MME JUSTE LUC,,,RTE,D'IZAOURT,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
882030653,00019,88203065300019,O,2020-03-01,,,,2021-02-25T03:38:04,true,3,,,,,CENTRE VILLAGE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.28Z,NAFRev2,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
891374910,00018,89137491000018,O,2020-11-18,,,,2020-11-26T03:49:48,true,1,,,,,CAP DE LA VIELLE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,43.99C,NAFRev2,N,0.583723,43.000727,0.93,street,Cap de la Vielle 65370 Anla,65012_B007,G,CAP DE LA VIELLE,
893105551,00012,89310555100012,O,2020-12-29,,,,2021-01-20T16:17:34,true,1,LE VILLAGE,,,, ,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
894995448,00012,89499544800012,O,2021-04-01,,,,2021-10-12T03:45:47,false,2,,,,RUE,CAP DE LA VIELLE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,HURDLE,46.42Z,NAFRev2,N,0.583265,43.001495,0.89,street,Rue du Cap de la Vielle 65370 Anla,65012_sey1tn,G,RUE DU CAP DE LA VIELLE,
898408562,00012,89840856200012,O,2021-03-31,,,,2021-05-21T07:57:16,true,1,LE VILLAGE,100,,RUE,DE LA CHAPELLE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,55.20Z,NAFRev2,N,0.581447,43.001837,0.94,housenumber,100 Rue de la Chapelle 65370 Anla,65012_o9t3rk_00100,G,100 RUE DE LA CHAPELLE,
900134297,00010,90013429700010,O,2021-05-05,,,4312AZ,2021-06-10T07:25:20,true,1,,,,,CAP DE LA VIELLE,65370,ANLA,,,65012,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,CSE,43.12A,NAFRev2,N,0.583723,43.000727,0.93,street,Cap de la Vielle 65370 Anla,65012_B007,G,CAP DE LA VIELLE,
