id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679876,2020-04-22,000001,Vente,58000,5805,F,PL DE LA HALLE,0178,46120,46318,Thémines,46,,,463180000A0805,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,70,1.830416,44.740199
2020-679876,2020-04-22,000001,Vente,58000,,,THEMINES,B139,46120,46318,Thémines,46,,,463180000A1135,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.830491,44.740122
2020-680309,2020-05-27,000001,Vente,59000,5594,F,RTE D'ALBIAC,0011,46120,46318,Thémines,46,,,463180000A0594,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,993,1.829481,44.742139
2020-680309,2020-05-27,000001,Vente,59000,5594,F,RTE D'ALBIAC,0011,46120,46318,Thémines,46,,,463180000A0594,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,287,1.829481,44.742139
2020-682103,2020-09-22,000001,Vente,2140,,,LES PLACES,B116,46120,46318,Thémines,46,,,463180000E0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2705,1.809872,44.736755
2020-682103,2020-09-22,000001,Vente,2140,,,LES PLACES,B116,46120,46318,Thémines,46,,,463180000E0025,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5865,1.808943,44.737086
2020-682103,2020-09-22,000001,Vente,2140,,,LES PLACES,B116,46120,46318,Thémines,46,,,463180000E0027,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9395,1.808196,44.737561
2020-682104,2020-09-22,000001,Vente,1000,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0255,,,,,,,,,,,,,0,,,,,T,terres,,,5105,1.821421,44.738946
2020-682105,2020-09-22,000002,Vente,52860,,,PONTIE,B120,46120,46318,Thémines,46,,,463180000E0054,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1265,1.816419,44.738626
2020-682105,2020-09-22,000002,Vente,52860,,,PONTIE,B120,46120,46318,Thémines,46,,,463180000E0055,,,,,,,,,,,,,0,,,,,T,terres,,,3360,1.81668,44.738442
2020-682105,2020-09-22,000002,Vente,52860,,,PONTIE,B120,46120,46318,Thémines,46,,,463180000E0056,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4155,1.817115,44.738859
2020-682105,2020-09-22,000002,Vente,52860,,,PEYROT,B111,46120,46318,Thémines,46,,,463180000E0111,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9310,1.818492,44.74124
2020-682105,2020-09-22,000002,Vente,52860,,,PEYROT,B111,46120,46318,Thémines,46,,,463180000E0112,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.81841,44.741444
2020-682105,2020-09-22,000002,Vente,52860,,,PEYROT,B111,46120,46318,Thémines,46,,,463180000E0113,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1605,1.818305,44.74158
2020-682105,2020-09-22,000002,Vente,52860,,,PEYROT,B111,46120,46318,Thémines,46,,,463180000E0114,,,,,,,,,,,,,0,,,,,T,terres,,,4985,1.817874,44.74139
2020-682105,2020-09-22,000002,Vente,52860,,,PEYROT,B111,46120,46318,Thémines,46,,,463180000E0116,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9305,1.817651,44.740356
2020-682105,2020-09-22,000002,Vente,52860,,,PEYROT,B111,46120,46318,Thémines,46,,,463180000E0117,,,,,,,,,,,,,0,,,,,T,terres,,,1315,1.817093,44.739507
2020-682105,2020-09-22,000002,Vente,52860,,,PEYROT,B111,46120,46318,Thémines,46,,,463180000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,3495,1.81766,44.739242
2020-682105,2020-09-22,000002,Vente,52860,,,PEYROT,B111,46120,46318,Thémines,46,,,463180000E0119,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2035,1.81754,44.738959
2020-682105,2020-09-22,000002,Vente,52860,,,PEYROT,B111,46120,46318,Thémines,46,,,463180000E0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.818015,44.739328
2020-682105,2020-09-22,000002,Vente,52860,,,PEYROT,B111,46120,46318,Thémines,46,,,463180000E0121,,,,,,,,,,,,,0,,,,,T,terres,,,3235,1.818144,44.739618
2020-682105,2020-09-22,000002,Vente,52860,,,PEYROT,B111,46120,46318,Thémines,46,,,463180000E0122,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2950,1.818535,44.739996
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0123,,,,,,,,,,,,,0,,,,,L,landes,,,4880,1.818704,44.740407
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0124,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.819467,44.740913
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0125,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2600,1.819512,44.740675
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0126,,,,,,,,,,,,,0,,,,,T,terres,,,1248,1.820182,44.740989
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0126,,,,,,,,,,,,,0,,,,,T,terres,,,1247,1.820182,44.740989
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0128,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2828,1.820825,44.740021
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,331,1.820825,44.740021
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,331,1.820825,44.740021
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0130,,,,,,,,,,,,,0,,,,,L,landes,,,1965,1.821223,44.739785
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0133,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1265,1.822073,44.73997
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0134,,,,,,,,,,,,,0,,,,,T,terres,,,6778,1.821425,44.740346
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0134,,,,,,,,,,,,,0,,,,,T,terres,,,6777,1.821425,44.740346
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0135,,,,,,,,,,,,,0,,,,,T,terres,,,1612,1.821121,44.740604
2020-682105,2020-09-22,000002,Vente,52860,,,COMBE DU PUITS,B046,46120,46318,Thémines,46,,,463180000E0135,,,,,,,,,,,,,0,,,,,T,terres,,,1613,1.821121,44.740604
2020-682105,2020-09-22,000002,Vente,52860,,,LABEGUE,B070,46120,46318,Thémines,46,,,463180000E0136,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2930,1.82183,44.740846
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2745,1.820798,44.737425
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0233,,,,,,,,,,,,,0,,,,,T,terres,,,2305,1.82142,44.737592
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0234,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9555,1.821794,44.737993
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2925,1.819923,44.737635
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0237,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1740,1.819397,44.737486
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0238,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3185,1.818956,44.737829
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0239,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7140,1.820052,44.738195
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0240,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4500,1.8196,44.738638
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3595,1.818928,44.738215
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,1.818109,44.737936
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,1.818244,44.738169
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0244,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1755,1.817471,44.738082
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0245,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1520,1.817916,44.738413
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,1.818576,44.738619
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0247,,,,,,,,,,,,,0,,,,,T,terres,,,2720,1.818359,44.738949
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0248,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2015,1.81887,44.73897
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0253,,,,,,,,,,,,,0,,,,,T,terres,,,6585,1.820662,44.739078
2020-682105,2020-09-22,000002,Vente,52860,,,BORIES DE BLAY,B011,46120,46318,Thémines,46,,,463180000E0254,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1545,1.821038,44.739298
2020-682105,2020-09-22,000002,Vente,52860,,,BOUDET,B015,46120,46318,Thémines,46,,,463180000E0442,,,,,,,,,,,,,0,,,,,T,terres,,,3625,1.812595,44.741162
2020-682105,2020-09-22,000002,Vente,52860,,,BOUDET,B015,46120,46318,Thémines,46,,,463180000E0442,,,,,,,,,,,,,0,,,,,T,terres,,,3625,1.812595,44.741162
2020-682105,2020-09-22,000002,Vente,52860,,,BOUDET,B015,46120,46318,Thémines,46,,,463180000E0445,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,320,1.813924,44.741448
2020-682105,2020-09-22,000002,Vente,52860,,,BOUDET,B015,46120,46318,Thémines,46,,,463180000E0459,,,,,,,,,,,,,0,,,,,T,terres,,,2327,1.816908,44.741686
2020-682105,2020-09-22,000002,Vente,52860,,,BOUDET,B015,46120,46318,Thémines,46,,,463180000E0459,,,,,,,,,,,,,0,,,,,T,terres,,,4654,1.816908,44.741686
2020-682105,2020-09-22,000002,Vente,52860,,,PEYROT,B111,46120,46318,Thémines,46,,,463180000E0472,,,,,,,,,,,,,0,,,,,T,terres,,,4664,1.81739,44.741537
2020-682105,2020-09-22,000002,Vente,52860,,,LABEGUE,B070,46120,46318,Thémines,46,,,463180000E0478,,,,,,,,,,,,,0,,,,,T,terres,,,7092,1.822305,44.74111
2020-682106,2020-09-22,000001,Vente,92000,,,TRIGODINA,B146,46120,46318,Thémines,46,,,463180000A0998,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1267,1.807717,44.741963
2020-682106,2020-09-22,000001,Vente,92000,,,PEYRE LEVADE,B109,46120,46318,Thémines,46,,,463180000E0003,,,,,,,,,,,,,0,,,,,T,terres,,,10370,1.805562,44.741302
2020-682106,2020-09-22,000001,Vente,92000,,,PEYRE LEVADE,B109,46120,46318,Thémines,46,,,463180000E0004,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3165,1.805158,44.740946
2020-682106,2020-09-22,000001,Vente,92000,,,PEYRE LEVADE,B109,46120,46318,Thémines,46,,,463180000E0006,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8440,1.805609,44.739486
2020-682106,2020-09-22,000001,Vente,92000,,,PEYRE LEVADE,B109,46120,46318,Thémines,46,,,463180000E0013,,,,,,,,,,,,,0,,,,,L,landes,,,9680,1.807268,44.739881
2020-682106,2020-09-22,000001,Vente,92000,,,PEYRE LEVADE,B109,46120,46318,Thémines,46,,,463180000E0014,,,,,,,,,,,,,0,,,,,L,landes,,,16220,1.807357,44.740799
2020-682106,2020-09-22,000001,Vente,92000,,,PEYRE LEVADE,B109,46120,46318,Thémines,46,,,463180000E0017,,,,,,,,,,,,,0,,,,,T,terres,,,3345,1.808106,44.74101
2020-682106,2020-09-22,000001,Vente,92000,,,PEYRE LEVADE,B109,46120,46318,Thémines,46,,,463180000E0433,,,,,,,,,,,,,0,,,,,T,terres,,,6874,1.807115,44.741389
2020-682106,2020-09-22,000001,Vente,92000,,,PEYRE LEVADE,B109,46120,46318,Thémines,46,,,463180000E0435,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2598,1.808066,44.741417
2020-683331,2020-12-18,000001,Vente,8500,,,BOISSET,B009,46120,46318,Thémines,46,,,463180000A0492,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,400,1.833543,44.747069
2020-683331,2020-12-18,000001,Vente,8500,,,BOISSET,B009,46120,46318,Thémines,46,,,463180000A0495,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1570,1.833776,44.747238
2020-683331,2020-12-18,000001,Vente,8500,,,BOISSET,B009,46120,46318,Thémines,46,,,463180000A0496,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.833874,44.747251
2020-683331,2020-12-18,000001,Vente,8500,,,BOISSET,B009,46120,46318,Thémines,46,,,463180000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.833747,44.747391
2020-683331,2020-12-18,000001,Vente,8500,,,BOISSET,B009,46120,46318,Thémines,46,,,463180000A0498,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,855,1.833974,44.747278
2020-683331,2020-12-18,000001,Vente,8500,,,BOISSET,B009,46120,46318,Thémines,46,,,463180000A0505,,,,,,,,,,,,,0,,,,,P,prés,,,19290,1.834008,44.748065
2020-683332,2020-12-18,000002,Vente,168500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0355,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,815,1.83149,44.7557
2020-683332,2020-12-18,000002,Vente,168500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,1.831639,44.756016
2020-683332,2020-12-18,000002,Vente,168500,5130,A,LE PORT,B121,46120,46318,Thémines,46,,,463180000A1029,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,924,1.831295,44.755569
2020-683332,2020-12-18,000002,Vente,168500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A1200,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4815,1.830261,44.755908
2020-683332,2020-12-18,000002,Vente,168500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A1202,,,,,,,,,,,,,0,,,,,S,sols,,,6461,1.83047,44.755643
2020-683349,2020-12-18,000001,Vente,3800,,,LA MAGDELAINE,B081,46120,46318,Thémines,46,,,463180000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.817938,44.751778
2020-683349,2020-12-18,000001,Vente,3800,,,LA MAGDELAINE,B081,46120,46318,Thémines,46,,,463180000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,6190,1.817868,44.752031
2020-683349,2020-12-18,000001,Vente,3800,,,LA MAGDELAINE,B081,46120,46318,Thémines,46,,,463180000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,3310,1.817264,44.752667
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,14530,1.833811,44.75819
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7265,1.833811,44.75819
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0336,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8283,1.833572,44.757526
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,8282,1.833572,44.757526
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,27780,1.833051,44.756255
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6340,1.83228,44.757758
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,19020,1.83228,44.757758
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,12605,1.831669,44.758047
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0340,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5777,1.829815,44.76051
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,17333,1.829815,44.76051
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,10680,1.82965,44.758353
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18303,1.82965,44.758353
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0341,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,18302,1.82965,44.758353
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,9640,1.82965,44.758353
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,1.82965,44.758353
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0350,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1744,1.829259,44.756325
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,2686,1.829259,44.756325
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,13772,1.830201,44.757834
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,13772,1.830201,44.757834
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,13771,1.830201,44.757834
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0358,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8870,1.833534,44.754992
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0359,,,,,,,,,,,,,0,,,,,L,landes,,,3270,1.83297,44.755032
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0360,,,,,,,,,,,,,0,,,,,L,landes,,,1945,1.833663,44.754398
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,6944,1.831893,44.752038
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3486,1.831893,44.752038
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.828758,44.752838
2020-683356,2020-12-18,000001,Vente,456500,,,PALENT,B086,46120,46318,Thémines,46,,,463180000A0455,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8400,1.831133,44.74648
2020-683356,2020-12-18,000001,Vente,456500,,,PALENT,B086,46120,46318,Thémines,46,,,463180000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,7410,1.829718,44.746731
2020-683356,2020-12-18,000001,Vente,456500,,,PALENT,B086,46120,46318,Thémines,46,,,463180000A0457,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,640,1.830046,44.746964
2020-683356,2020-12-18,000001,Vente,456500,,,PALENT,B086,46120,46318,Thémines,46,,,463180000A0458,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5295,1.829916,44.747193
2020-683356,2020-12-18,000001,Vente,456500,,,PALENT,B086,46120,46318,Thémines,46,,,463180000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,7645,1.829112,44.746998
2020-683356,2020-12-18,000001,Vente,456500,,,PALENT,B086,46120,46318,Thémines,46,,,463180000A0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,1.828114,44.747786
2020-683356,2020-12-18,000001,Vente,456500,,,PALENT,B086,46120,46318,Thémines,46,,,463180000A0463,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3840,1.828114,44.747786
2020-683356,2020-12-18,000001,Vente,456500,,,COUDOUNIES,B057,46120,46318,Thémines,46,,,463180000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,10230,1.829966,44.751825
2020-683356,2020-12-18,000001,Vente,456500,,,COUDOUNIES,B057,46120,46318,Thémines,46,,,463180000A0478,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9040,1.831346,44.751212
2020-683356,2020-12-18,000001,Vente,456500,,,BOISSET,B009,46120,46318,Thémines,46,,,463180000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,36210,1.832228,44.747885
2020-683356,2020-12-18,000001,Vente,456500,,,BOISSET,B009,46120,46318,Thémines,46,,,463180000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,18105,1.832228,44.747885
2020-683356,2020-12-18,000001,Vente,456500,,,BOISSET,B009,46120,46318,Thémines,46,,,463180000A0487,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5540,1.831675,44.746905
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0900,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,745,1.830707,44.755121
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0906,,,,,,,,,,,,,0,,,,,T,terres,,,1485,,
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0906,,,,,,,,,,,,,0,,,,,T,terres,,,1485,,
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0906,,,,,,,,,,,,,0,,,,,T,terres,,,1487,,
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0906,,,,,,,,,,,,,0,,,,,S,sols,,,3311,,
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,43792,1.8317,44.753447
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,43792,1.8317,44.753447
2020-683356,2020-12-18,000001,Vente,456500,,,COUDOUNIES,B057,46120,46318,Thémines,46,,,463180000A0935,,,,,,,,,,,,,0,,,,,P,prés,,,2245,1.828361,44.7522
2020-683356,2020-12-18,000001,Vente,456500,,,COUDOUNIES,B057,46120,46318,Thémines,46,,,463180000A0953,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2715,1.831096,44.750688
2020-683356,2020-12-18,000001,Vente,456500,,,COUDOUNIES,B057,46120,46318,Thémines,46,,,463180000A0955,,,,,,,,,,,,,0,,,,,P,prés,,,2184,1.830053,44.750731
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0983,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1130,1.831738,44.755342
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A0983,,,,,,,,,,,,,0,,,,,T,terres,,,7690,1.831738,44.755342
2020-683356,2020-12-18,000001,Vente,456500,,,COUDOUNIES,B057,46120,46318,Thémines,46,,,463180000A1085,,,,,,,,,,,,,0,,,,,T,terres,,,49360,1.831975,44.749984
2020-683356,2020-12-18,000001,Vente,456500,,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A1199,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2210,1.829733,44.756037
2020-683356,2020-12-18,000001,Vente,456500,5130,,LE PORT,B121,46120,46318,Thémines,46,,,463180000A1201,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,2205,,
