id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643216,2021-01-07,000001,Vente,11500,2,,CHE DU PONT FELICIE,0035,37420,37197,Rigny-Ussé,37,,,37197000ZB0040,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,497,0.298809,47.253068
2021-643216,2021-01-07,000001,Vente,11500,2,,CHE DU PONT FELICIE,0035,37420,37197,Rigny-Ussé,37,,,37197000ZB0040,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,POTAG,Jardin potager,1485,0.298809,47.253068
2021-643216,2021-01-07,000001,Vente,11500,2,,CHE DU PONT FELICIE,0035,37420,37197,Rigny-Ussé,37,,,37197000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1485,0.298809,47.253068
2021-643216,2021-01-07,000001,Vente,11500,2,,CHE DU PONT FELICIE,0035,37420,37197,Rigny-Ussé,37,,,37197000ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,0.298809,47.253068
2021-643219,2021-01-13,000001,Vente,14121,,,LA QUEUE DE L ILE,B098,37420,37197,Rigny-Ussé,37,,,37197000ZA0159,,,,,,,,,,,,,0,,,,,T,terres,,,181,0.273925,47.259226
2021-643219,2021-01-13,000001,Vente,14121,,,LA QUEUE DE L ILE,B098,37420,37197,Rigny-Ussé,37,,,37197000ZA0160,,,,,,,,,,,,,0,,,,,T,terres,,,5258,0.274858,47.258628
2021-643338,2021-01-29,000001,Vente,112500,,,LE BOURG,B010,37420,37197,Rigny-Ussé,37,,,37197000AK0026,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.296028,47.251655
2021-643338,2021-01-29,000001,Vente,112500,3,,COUR DES BLANCS,0005,37420,37197,Rigny-Ussé,37,,,37197000AK0033,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,170,0.296071,47.251794
2021-643338,2021-01-29,000001,Vente,112500,3,,COUR DES BLANCS,0005,37420,37197,Rigny-Ussé,37,,,37197000AK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.296071,47.251794
2021-643338,2021-01-29,000001,Vente,112500,,,LE BOURG,B010,37420,37197,Rigny-Ussé,37,,,37197000ZB0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,738,0.295972,47.251944
2021-643514,2021-02-25,000001,Vente,338000,58,,RUE PRINCIPALE,0036,37420,37197,Rigny-Ussé,37,,,37197000AK0068,,,,,,,,,,,,,0,1,Maison,227,8,S,sols,,,619,0.298786,47.252382
2021-643514,2021-02-25,000001,Vente,338000,,,LE BOURG,B010,37420,37197,Rigny-Ussé,37,,,37197000AK0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1067,0.298646,47.252575
2021-643725,2021-03-16,000001,Vente,120000,,,LA CLAUDERIE,B027,37420,37197,Rigny-Ussé,37,,,37197000ZA0147,,,,,,,,,,,,,0,,,,,T,terres,,,13892,0.279164,47.258642
2021-643725,2021-03-16,000001,Vente,120000,,,LA CLAUDERIE,B027,37420,37197,Rigny-Ussé,37,,,37197000ZA0147,,,,,,,,,,,,,0,,,,,T,terres,,,6946,0.279164,47.258642
2021-643725,2021-03-16,000001,Vente,120000,,,LA CLAUDERIE,B027,37420,37197,Rigny-Ussé,37,,,37197000ZA0149,,,,,,,,,,,,,0,,,,,T,terres,,,10977,0.278698,47.257825
2021-643802,2021-03-17,000002,Vente,200,,,LA FONTAINE RICHARD,B042,37420,37197,Rigny-Ussé,37,,,37197000ZH0166,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.310046,47.252858
2021-643963,2021-04-23,000001,Vente,197000,5,,CHE DU PEU,0034,37420,37197,Rigny-Ussé,37,,,37197000AK0163,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,473,0.294858,47.250639
2021-643963,2021-04-23,000001,Vente,197000,,,LE BELVEDER,B002,37420,37197,Rigny-Ussé,37,,,371970000X0004,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.294918,47.250441
2021-643975,2021-04-20,000001,Vente,25000,,,COTEAU DE LA PTE CRX DE RI,B035,37420,37197,Rigny-Ussé,37,,,371970000Y0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3359,0.307477,47.253646
2021-643975,2021-04-20,000001,Vente,25000,,,LA PETITE CROIX DE RIGNY,B073,37420,37197,Rigny-Ussé,37,,,371970000Y0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3518,0.309387,47.253833
2021-644245,2021-05-21,000001,Vente,187600,52,,RUE PRINCIPALE,0036,37420,37197,Rigny-Ussé,37,,,37197000AK0308,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,458,0.298093,47.252285
2021-644245,2021-05-21,000001,Vente,187600,,,LE BOURG,B010,37420,37197,Rigny-Ussé,37,,,37197000ZB0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,0.297871,47.252727
2021-644866,2021-08-03,000001,Vente,86400,,,LA BLARDIERE,B004,37420,37197,Rigny-Ussé,37,,,37197000AI0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,0.301635,47.252346
2021-644866,2021-08-03,000001,Vente,86400,,,LA BLARDIERE,B004,37420,37197,Rigny-Ussé,37,,,37197000AI0070,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.301771,47.252325
2021-644866,2021-08-03,000001,Vente,86400,,,LA BLARDIERE,B004,37420,37197,Rigny-Ussé,37,,,37197000AI0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,0.301693,47.25247
2021-644866,2021-08-03,000001,Vente,86400,,,LA BLARDIERE,B004,37420,37197,Rigny-Ussé,37,,,37197000AI0075,,,,,,,,,,,,,0,,,,,S,sols,,,307,0.30157,47.252525
2021-644866,2021-08-03,000001,Vente,86400,,,LA BLARDIERE,B004,37420,37197,Rigny-Ussé,37,,,37197000AI0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,562,0.301434,47.252684
2021-644866,2021-08-03,000001,Vente,86400,73,,RUE PRINCIPALE,0036,37420,37197,Rigny-Ussé,37,,,37197000AI0077,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,482,0.301458,47.252755
2021-644866,2021-08-03,000001,Vente,86400,73,,RUE PRINCIPALE,0036,37420,37197,Rigny-Ussé,37,,,37197000AI0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,0.301458,47.252755
2021-644927,2021-08-04,000001,Vente,175000,48,,RUE PRINCIPALE,0036,37420,37197,Rigny-Ussé,37,,,37197000AK0057,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,828,0.297775,47.252147
2021-645002,2021-08-23,000001,Vente,133000,79,,RUE PRINCIPALE,0036,37420,37197,Rigny-Ussé,37,,,37197000AI0089,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,217,0.302351,47.25311
2021-645002,2021-08-23,000001,Vente,133000,,,LA BLARDIERE,B004,37420,37197,Rigny-Ussé,37,,,37197000AI0090,,,,,,,,,,,,,0,,,,,T,terres,,,662,0.302458,47.252897
2021-645092,2021-08-20,000001,Vente,99000,3,,IMP DE LA CLAUDERIE,0011,37420,37197,Rigny-Ussé,37,,,37197000ZA0188,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,POTAG,Jardin potager,2475,0.275751,47.258545
2021-645092,2021-08-20,000001,Vente,99000,3,,IMP DE LA CLAUDERIE,0011,37420,37197,Rigny-Ussé,37,,,37197000ZA0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.275751,47.258545
2021-645092,2021-08-20,000001,Vente,99000,3,,IMP DE LA CLAUDERIE,0011,37420,37197,Rigny-Ussé,37,,,37197000ZA0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.275751,47.258545
2021-645092,2021-08-20,000001,Vente,99000,3,,IMP DE LA CLAUDERIE,0011,37420,37197,Rigny-Ussé,37,,,37197000ZA0188,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,2000,0.275751,47.258545
2021-645092,2021-08-20,000001,Vente,99000,3,,IMP DE LA CLAUDERIE,0011,37420,37197,Rigny-Ussé,37,,,37197000ZA0188,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2475,0.275751,47.258545
2021-645092,2021-08-20,000001,Vente,99000,3,,IMP DE LA CLAUDERIE,0011,37420,37197,Rigny-Ussé,37,,,37197000ZA0188,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2475,0.275751,47.258545
2021-645148,2021-09-02,000001,Vente,530000,3,,RUE DE LA METAIRIE,0033,37420,37197,Rigny-Ussé,37,,,37197000ZD0023,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,11961,0.316338,47.269613
2021-645148,2021-09-02,000001,Vente,530000,3,,RUE DE LA METAIRIE,0033,37420,37197,Rigny-Ussé,37,,,37197000ZD0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11961,0.316338,47.269613
2021-645148,2021-09-02,000001,Vente,530000,3,,RUE DE LA METAIRIE,0033,37420,37197,Rigny-Ussé,37,,,37197000ZD0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11961,0.316338,47.269613
2021-645148,2021-09-02,000001,Vente,530000,3,,RUE DE LA METAIRIE,0033,37420,37197,Rigny-Ussé,37,,,37197000ZD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.316338,47.269613
2021-645148,2021-09-02,000001,Vente,530000,3,,RUE DE LA METAIRIE,0033,37420,37197,Rigny-Ussé,37,,,37197000ZD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.316338,47.269613
2021-645148,2021-09-02,000001,Vente,530000,3,,RUE DE LA METAIRIE,0033,37420,37197,Rigny-Ussé,37,,,37197000ZD0023,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,0.316338,47.269613
2021-645148,2021-09-02,000001,Vente,530000,3,,RUE DE LA METAIRIE,0033,37420,37197,Rigny-Ussé,37,,,37197000ZD0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,23921,0.316338,47.269613
2021-645148,2021-09-02,000001,Vente,530000,3,,RUE DE LA METAIRIE,0033,37420,37197,Rigny-Ussé,37,,,37197000ZD0023,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,23921,0.316338,47.269613
2021-645148,2021-09-02,000001,Vente,530000,3,,RUE DE LA METAIRIE,0033,37420,37197,Rigny-Ussé,37,,,37197000ZD0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,23921,0.316338,47.269613
2021-645148,2021-09-02,000001,Vente,530000,,,LES PLACES,B079,37420,37197,Rigny-Ussé,37,,,37197000ZE0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,0.32258,47.261726
2021-645212,2021-09-14,000001,Vente,268000,,,LA CLAUDERIE,B027,37420,37197,Rigny-Ussé,37,,,37197000ZA0156,,,,,,,,,,,,,0,,,,,T,terres,,,1809,0.275569,47.259511
2021-645212,2021-09-14,000001,Vente,268000,17,,RUE SAINT MARTIN,0044,37420,37197,Rigny-Ussé,37,,,37197000ZA0157,,,,,,,,,,,,,0,1,Maison,172,3,S,sols,,,858,0.275521,47.259206
2021-645212,2021-09-14,000001,Vente,268000,17,,RUE SAINT MARTIN,0044,37420,37197,Rigny-Ussé,37,,,37197000ZA0157,,,,,,,,,,,,,0,1,Maison,172,3,T,terres,,,2406,0.275521,47.259206
2021-645257,2021-09-15,000001,Vente,85305,20,,RUE DE LIONNIERE,0030,37420,37197,Rigny-Ussé,37,,,37197000ZH0016,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,142,0.31018,47.252837
2021-645257,2021-09-15,000001,Vente,85305,,,LA FONTAINE RICHARD,B042,37420,37197,Rigny-Ussé,37,,,37197000ZH0018,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.309771,47.252389
2021-645257,2021-09-15,000001,Vente,85305,,,LA FONTAINE RICHARD,B042,37420,37197,Rigny-Ussé,37,,,37197000ZH0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,0.310384,47.252742
2021-645257,2021-09-15,000001,Vente,85305,,,LA FONTAINE RICHARD,B042,37420,37197,Rigny-Ussé,37,,,37197000ZH0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,0.310476,47.252899
2021-645257,2021-09-15,000001,Vente,85305,,,LA FONTAINE RICHARD,B042,37420,37197,Rigny-Ussé,37,,,37197000ZH0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,0.310482,47.252987
2021-645257,2021-09-15,000001,Vente,85305,,,RIGNY,B101,37420,37197,Rigny-Ussé,37,,,37197000ZH0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1132,0.31451,47.248442
2021-645581,2021-10-25,000001,Vente,65000,,,LE GROS CHILLOU,B049,37420,37197,Rigny-Ussé,37,,,37197000ZH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,0.315551,47.252658
2021-645581,2021-10-25,000001,Vente,65000,45,,RUE DE LIONNIERE,0030,37420,37197,Rigny-Ussé,37,,,37197000ZH0062,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,493,0.315585,47.252734
2021-645614,2021-10-28,000001,Vente,2000,,,LES PLACES,B079,37420,37197,Rigny-Ussé,37,,,37197000ZE0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6001,0.326763,47.262432
2021-645687,2021-10-22,000001,Vente,349999,7,,RUE SAINT MARTIN,0044,37420,37197,Rigny-Ussé,37,,,37197000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1097,0.285975,47.260703
2021-645687,2021-10-22,000001,Vente,349999,7,,RUE SAINT MARTIN,0044,37420,37197,Rigny-Ussé,37,,,37197000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1097,0.285975,47.260703
2021-645687,2021-10-22,000001,Vente,349999,7,,RUE SAINT MARTIN,0044,37420,37197,Rigny-Ussé,37,,,37197000AB0014,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1097,0.285975,47.260703
2021-645687,2021-10-22,000001,Vente,349999,,,L ILE SAINT MARTIN,B059,37420,37197,Rigny-Ussé,37,,,37197000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,3702,0.28609,47.26045
2021-645809,2021-11-15,000001,Vente,140000,17,,RUE DE LA CLAUDERIE,0010,37420,37197,Rigny-Ussé,37,,,37197000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,0.282121,47.259308
2021-645809,2021-11-15,000001,Vente,140000,17,,RUE DE LA CLAUDERIE,0010,37420,37197,Rigny-Ussé,37,,,37197000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,0.282121,47.259308
2021-645809,2021-11-15,000001,Vente,140000,17,,RUE DE LA CLAUDERIE,0010,37420,37197,Rigny-Ussé,37,,,37197000AB0556,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1105,0.282121,47.259308
2021-645809,2021-11-15,000001,Vente,140000,17,,RUE DE LA CLAUDERIE,0010,37420,37197,Rigny-Ussé,37,,,37197000AB0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,0.282121,47.259308
2021-645809,2021-11-15,000001,Vente,140000,,,LA CLAUDERIE,B027,37420,37197,Rigny-Ussé,37,,,37197000ZA0140,,,,,,,,,,,,,0,,,,,T,terres,,,4119,0.281918,47.259517
2021-645887,2021-11-25,000001,Vente,310000,,,LES BRULEAUX,B011,37420,37197,Rigny-Ussé,37,,,37197000ZI0063,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.321809,47.239158
2021-645887,2021-11-25,000001,Vente,310000,11,,COUR DES BRULOTS,0007,37420,37197,Rigny-Ussé,37,,,37197000ZI0064,,,,,,,,,,,,,0,1,Maison,160,5,BT,taillis simples,,,973,0.321513,47.238762
2021-645887,2021-11-25,000001,Vente,310000,11,,COUR DES BRULOTS,0007,37420,37197,Rigny-Ussé,37,,,37197000ZI0064,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,408,0.321513,47.238762
2021-646112,2021-12-07,000001,Vente,3000,,,LA CHARRIERE,B024,37420,37197,Rigny-Ussé,37,,,371970000R0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,387,0.324118,47.260451
2021-646112,2021-12-07,000001,Vente,3000,351,,LA CHAPELLE SAINT PAUL,B023,37420,37197,Rigny-Ussé,37,,,37197000ZE0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,0.323944,47.260975
