siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401071,00019,21040107100019,O,1983-03-01,01,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,,04270,MAJASTRES,,,04107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210401071,00027,21040107100027,O,1997-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,,04270,MAJASTRES,,,04107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401062,00013,26040106200013,O,1983-03-01,NN,,,2020-11-27T09:19:12,true,6,,,,,HOTEL DE VILLE,04270,MAJASTRES,,,04107,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394916357,00012,39491635700012,O,1994-01-01,NN,,,2008-01-04T18:16:21,true,3,,,,,,04270,MAJASTRES,,,04107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418805511,00015,41880551100015,O,1991-01-01,NN,,,,true,4,,,,,,04270,MAJASTRES,,,04107,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421140799,00014,42114079900014,O,1984-12-31,NN,,,2012-07-28T14:27:03,true,4,,,,,,04270,MAJASTRES,,,04107,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421140807,00015,42114080700015,O,1997-12-31,NN,,,2008-03-25T16:31:11,true,3,,,,,,04270,MAJASTRES,,,04107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451334130,00023,45133413000023,O,2005-03-01,,,,2008-09-16T04:55:41,false,2,,,,,LE VILLAGE,04270,MAJASTRES,,,04107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
507480036,00015,50748003600015,O,2008-04-30,01,2020,,2022-08-29T09:09:53,true,1,MAIRIE,,,,,04270,MAJASTRES,,,04107,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
808859706,00018,80885970600018,O,2009-12-23,,,,2015-01-12T10:07:04,true,1,,,,,LE VILLAGE,04270,MAJASTRES,,,04107,,,,,,,,,,,,,,,,,,,2009-12-23,A,INDIVISION ESTODEOU,,,,79.90Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
811345560,00015,81134556000015,O,2015-05-01,,,,2021-01-06T04:00:23,true,2,,,,,LE GRAND CHENE,04270,MAJASTRES,,,04107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,6.28887,43.913033,0.32,street,Grande Rue 04270 Majastres,04107_80p8wd,G,GRANDE RUE,
851185132,00012,85118513200012,O,2013-08-20,,,,2019-05-29T09:31:24,true,1,,,,,LE VILLAGE,04270,MAJASTRES,,,04107,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
