siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906173,00012,21590617300012,O,1983-03-01,03,2018,,2020-08-25T10:18:06,true,4,,,,,LA PLACE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.862868,50.256724,0.61,street,Place de Manissart 59138 Vieux-Mesnil,59617_0101,G,PLACE DE MANISSART,
215906173,00020,21590617300020,O,1983-12-21,01,2018,,2020-08-25T10:18:06,false,3,,2,,,LA PLACE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.862791,50.25636,0.59,housenumber,2 Place de Manissart 59138 Vieux-Mesnil,59617_0101_00002,G,2 PLACE DE MANISSART,
265906172,00019,26590617200019,O,1983-03-01,NN,,,2020-10-20T12:44:33,true,4,MAIRIE,,,,LA PLACE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.862868,50.256724,0.61,street,Place de Manissart 59138 Vieux-Mesnil,59617_0101,G,PLACE DE MANISSART,
312140668,00020,31214066800020,O,,,,,2019-11-14T14:00:48,true,1,,,,,RTE D HARGNIES,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,60.10,NAP,N,3.855038,50.25526,0.82,street,Route d’Hargnies 59138 Vieux-Mesnil,59617_0081,G,ROUTE D HARGNIES,
315954305,00019,31595430500019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LE TRIEU AUDIN,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,62.11,NAP,N,3.867596,50.263063,0.82,street,Rue Trieu Audin 59138 Vieux-Mesnil,59617_9772sx,G,RUE TRIEU AUDIN,
316308022,00011,31630802200011,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE L EGLISE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,45.3F,NAF1993,N,3.862468,50.253494,0.95,street,Rue de l’Eglise 59138 Vieux-Mesnil,59617_0040,G,RUE DE L EGLISE,
317796555,00017,31779655500017,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DES MANISSART,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,3.862868,50.256724,0.63,street,Place de Manissart 59138 Vieux-Mesnil,59617_0101,G,PLACE DE MANISSART,
323966861,00011,32396686100011,O,1982-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,FERME DU TRIEU MOUTON,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.41Z,NAFRev2,N,3.877134,50.261061,0.57,street,Chemin Trieu Mouton 59138 Vieux-Mesnil,59617_0100,G,CHEMIN TRIEU MOUTON,
324959220,00017,32495922000017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,28.5D,NAF1993,O,3.87384,50.257096,0.78,street,Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080,G,RUE DE MAUBEUGE,
326743242,00025,32674324200025,O,2005-01-01,,,,2019-11-14T14:00:48,true,3,,10,,RUE,HAUTE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.89Z,NAFRev2,N,3.862688,50.255966,0.95,housenumber,10 Rue Haute 59138 Vieux-Mesnil,59617_0047_00010,G,10 RUE HAUTE,
337528160,00043,33752816000043,O,2001-10-02,,,4391BZ,2019-11-14T14:00:48,true,4,,5,,RUE,DE PONT SUR SAMBRE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91B,NAFRev2,N,3.856132,50.25223,0.83,housenumber,5 Route de Pont - sur - Sambre 59138 Vieux-Mesnil,59617_0021_00005,G,5 ROUTE DE PONT  SUR  SAMBRE,
344762612,00028,34476261200028,O,2012-04-01,,,9602AB,2021-01-05T19:34:03,true,2,,17,B,RUE,DES ECROLIES,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,96.02A,NAFRev2,N,3.867083,50.259462,0.86,housenumber,17bis Rue des Ecrolies 59138 Vieux-Mesnil,59617_ezg9d2_00017_bis,G,17BIS RUE DES ECROLIES,
380421842,00010,38042184200010,O,1990-02-01,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.86719,50.255332,0.94,housenumber,5 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00005,G,5 RUE DE MAUBEUGE,
389936287,00017,38993628700017,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,5,,8,,,LE TRIEU AUDIN,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,O,3.86629,50.269325,0.79,housenumber,8 Rue Trieu Audin 59138 Vieux-Mesnil,59617_9772sx_00008,G,8 RUE TRIEU AUDIN,
392505442,00047,39250544200047,O,2019-01-02,,,4391BZ,2021-02-23T11:18:18,true,1,,6,,RUE,DE L'EGLISE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.91B,NAFRev2,N,3.862062,50.253255,0.95,housenumber,6 Rue de l’Eglise 59138 Vieux-Mesnil,59617_0040_00006,G,6 RUE DE L EGLISE,
393568068,00026,39356806800026,O,2011-01-01,,,,2019-11-14T14:00:48,true,2,,6,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.99A,NAFRev2,N,3.86595,50.254648,0.95,housenumber,6 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00006,G,6 RUE DE MAUBEUGE,
394108674,00018,39410867400018,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DES ECROLIES,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.863779,50.257264,0.95,housenumber,1 Rue des Ecrolies 59138 Vieux-Mesnil,59617_ezg9d2_00001,G,1 RUE DES ECROLIES,
395383003,00039,39538300300039,O,1997-06-16,NN,,,2019-11-14T14:00:48,false,4,,32,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,28.3C,NAF1993,O,3.882454,50.259014,0.95,housenumber,32 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00032,G,32 RUE DE MAUBEUGE,
398437277,00013,39843727700013,O,1973-05-24,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.86691,50.255293,0.94,housenumber,3 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00003,G,3 RUE DE MAUBEUGE,
399803949,00011,39980394900011,O,1981-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DU TRIEU AUDIN,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,3.867596,50.263063,0.77,street,Rue Trieu Audin 59138 Vieux-Mesnil,59617_9772sx,G,RUE TRIEU AUDIN,
400360111,00019,40036011100019,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.87384,50.257096,0.94,street,Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080,G,RUE DE MAUBEUGE,
400360277,00018,40036027700018,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.87384,50.257096,0.94,street,Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080,G,RUE DE MAUBEUGE,
400360459,00012,40036045900012,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.885928,50.260086,0.94,housenumber,19 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00019,G,19 RUE DE MAUBEUGE,
401054143,00037,40105414300037,O,2005-01-03,NN,,,2019-11-14T14:00:48,true,4,,22,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,86.90F,NAFRev2,N,3.87384,50.257096,0.95,housenumber,22 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00022,G,22 RUE DE MAUBEUGE,
401054143,00045,40105414300045,O,2010-02-01,,,,2021-02-23T11:25:02,false,1,,22,,,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,85.59B,NAFRev2,N,3.87384,50.257096,0.88,housenumber,22 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00022,G,22 RUE DE MAUBEUGE,
407588144,00011,40758814400011,O,1995-12-01,NN,,,2019-11-14T14:00:48,true,4,,11,,RUE,DE MANISSARTS,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.863303,50.257066,0.68,housenumber,11 Place de Manissart 59138 Vieux-Mesnil,59617_0101_00011,G,11 PLACE DE MANISSART,
411932395,00014,41193239500014,O,1997-04-01,00,2018,4399CZ,2021-07-06T08:53:32,true,5,,7,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,3.867799,50.255439,0.95,housenumber,7 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00007,G,7 RUE DE MAUBEUGE,
415156116,00022,41515611600022,O,2011-07-01,,,,2021-02-23T11:37:38,true,2,,18,B,RUE,DES ECROLIES,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,74.30Z,NAFRev2,N,3.867275,50.259514,0.86,housenumber,18bis Rue des Ecrolies 59138 Vieux-Mesnil,59617_ezg9d2_00018_bis,G,18BIS RUE DES ECROLIES,
419798947,00018,41979894700018,O,1998-07-12,NN,,,2019-11-14T14:00:48,false,3,,6,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,3.86595,50.254648,0.95,housenumber,6 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00006,G,6 RUE DE MAUBEUGE,
421837956,00018,42183795600018,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,3,,19,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.885928,50.260086,0.95,housenumber,19 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00019,G,19 RUE DE MAUBEUGE,
422548263,00017,42254826300017,O,1999-04-01,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE L EGLISE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,3.862468,50.253494,0.95,street,Rue de l’Eglise 59138 Vieux-Mesnil,59617_0040,G,RUE DE L EGLISE,
423891555,00017,42389155500017,O,1999-06-26,NN,,,2019-11-14T14:00:48,true,3,,24,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.874485,50.257296,0.95,housenumber,24 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00024,G,24 RUE DE MAUBEUGE,
428321848,00015,42832184800015,O,1984-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DU BOIS HOYAUX,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.873432,50.270212,0.75,street,Chemin du Bois Hoyaux 59138 Vieux-Mesnil,59617_0015,G,CHEMIN DU BOIS HOYAUX,
428707285,00014,42870728500014,O,1986-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE MANISSART,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.862868,50.256724,0.78,street,Place de Manissart 59138 Vieux-Mesnil,59617_0101,G,PLACE DE MANISSART,
429310543,00013,42931054300013,O,1999-12-31,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE L EGLISE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,3.85967,50.252903,0.95,housenumber,1 Rue de l’Eglise 59138 Vieux-Mesnil,59617_0040_00001,G,1 RUE DE L EGLISE,
429310667,00010,42931066700010,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DES ECROLIES,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.863779,50.257264,0.95,housenumber,1 Rue des Ecrolies 59138 Vieux-Mesnil,59617_ezg9d2_00001,G,1 RUE DES ECROLIES,
429906902,00011,42990690200011,O,1999-10-01,,,,2019-11-14T14:00:48,true,1,,10,,RUE,DE L EGLISE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.2V,NAF1993,N,3.862967,50.253492,0.95,housenumber,10 Rue de l’Eglise 59138 Vieux-Mesnil,59617_0040_00010,G,10 RUE DE L EGLISE,
430135202,00017,43013520200017,O,2000-03-01,01,2018,,2020-08-25T10:18:42,true,4,,1,,RUE,DE L EGLISE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.85967,50.252903,0.95,housenumber,1 Rue de l’Eglise 59138 Vieux-Mesnil,59617_0040_00001,G,1 RUE DE L EGLISE,
430746149,00011,43074614900011,O,1997-05-04,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.87384,50.257096,0.95,street,Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080,G,RUE DE MAUBEUGE,
431922780,00017,43192278000017,O,2000-07-01,NN,,,2019-11-14T14:00:48,false,4,,4,,CHE,MANISSART,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,85.1G,NAFRev1,N,3.859719,50.255819,0.87,housenumber,4 Chemin de Manissart 59138 Vieux-Mesnil,59617_0061_00004,G,4 CHEMIN DE MANISSART,
435347513,00028,43534751300028,O,2002-03-08,NN,,,2019-11-14T14:00:48,false,4,,32,B,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,O,3.882501,50.259017,0.86,housenumber,32bis Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00032_bis,G,32BIS RUE DE MAUBEUGE,
445910441,00010,44591044100010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,3.87384,50.257096,0.95,street,Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080,G,RUE DE MAUBEUGE,
446712200,00018,44671220000018,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.87384,50.257096,0.78,street,Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080,G,RUE DE MAUBEUGE,
446820359,00011,44682035900011,O,,,,,2019-11-14T14:00:48,true,1,,,,BD,DE MESNIL,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.87384,50.257096,0.72,street,Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080,G,RUE DE MAUBEUGE,
447213463,00014,44721346300014,O,1972-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,3.87384,50.257096,0.95,street,Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080,G,RUE DE MAUBEUGE,
498305804,00011,49830580400011,O,2007-05-23,,,,2019-11-14T14:00:48,true,2,,18,,CHE,DU FAULX,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.85994,50.258106,0.83,housenumber,18 Chemin du Faulx 59138 Vieux-Mesnil,59617_0084_00018,G,18 CHEMIN DU FAULX,
510693211,00011,51069321100011,O,2009-01-01,NN,,,2019-11-14T14:00:48,true,2,MAIRIE,,,RUE,DE L EGLISE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,94.99Z,NAFRev2,O,3.862468,50.253494,0.95,street,Rue de l’Eglise 59138 Vieux-Mesnil,59617_0040,G,RUE DE L EGLISE,
513242115,00014,51324211500014,O,2009-06-01,,,1813ZA,2019-11-14T14:00:48,true,2,,10,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,18.13Z,NAFRev2,N,3.866455,50.254851,0.95,housenumber,10 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00010,G,10 RUE DE MAUBEUGE,
519768758,00012,51976875800012,O,2010-02-01,,,,2019-11-14T14:00:48,true,1,,20,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,95.29Z,NAFRev2,N,3.873196,50.256816,0.95,housenumber,20 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00020,G,20 RUE DE MAUBEUGE,
525087243,00016,52508724300016,O,2010-09-22,,,,2019-11-14T14:00:48,true,2,,2,,PL,MANISSART,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02B,NAFRev2,N,3.862791,50.25636,0.82,housenumber,2 Place de Manissart 59138 Vieux-Mesnil,59617_0101_00002,G,2 PLACE DE MANISSART,
533519518,00013,53351951800013,O,2011-03-28,,,,2019-11-14T14:00:48,true,2,,22,,RUE,ERNEST HAPPLENCOURT,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,3.867953,50.256367,0.71,housenumber,22 Residence Ernest Haplencour 59138 Vieux-Mesnil,59617_6kwxps_00022,G,22 RESIDENCE ERNEST HAPLENCOUR,
534807334,00014,53480733400014,O,2011-10-15,,,9602BA,2019-11-14T14:00:48,true,5,,30,,RUE,DES ECROLIES,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.04Z,NAFRev2,N,3.872073,50.262247,0.95,housenumber,30 Rue des Ecrolies 59138 Vieux-Mesnil,59617_ezg9d2_00030,G,30 RUE DES ECROLIES,
538008236,00027,53800823600027,O,2019-06-11,,,4331ZB,2021-02-23T15:58:55,true,1,,4,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2019-06-11,A,FRED SERVICE,,,,43.34Z,NAFRev2,N,3.865696,50.253857,0.95,housenumber,4 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00004,G,4 RUE DE MAUBEUGE,
751347782,00011,75134778200011,O,2012-06-01,,,,2019-11-14T14:00:48,true,2,,27,,RUE,DE L'EGLISE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,73.11Z,NAFRev2,N,3.86344,50.25379,0.95,housenumber,27 Rue de l’Eglise 59138 Vieux-Mesnil,59617_0040_00027,G,27 RUE DE L EGLISE,
753623552,00019,75362355200019,O,2012-07-09,,,,2019-11-14T14:00:48,true,1,,1,,RTE,DE PONT SUR SAMBRE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,94.99Z,NAFRev2,N,3.856632,50.252289,0.87,housenumber,1 Route de Pont - sur - Sambre 59138 Vieux-Mesnil,59617_0021_00001,G,1 ROUTE DE PONT  SUR  SAMBRE,
783638711,00029,78363871100029,O,1984-10-01,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,3.867799,50.255439,0.95,housenumber,7 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00007,G,7 RUE DE MAUBEUGE,
789759651,00019,78975965100019,O,2011-02-13,,,,2021-02-16T08:48:12,true,2,,28,D,RUE,DES ECROLIES,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,47.99A,NAFRev2,N,3.868856,50.260448,0.95,housenumber,28d Rue des Ecrolies 59138 Vieux-Mesnil,59617_ezg9d2_00028_d,G,28D RUE DES ECROLIES,
791998297,00018,79199829700018,O,2013-03-01,,,,2019-11-14T14:00:48,true,2,,16,,RTE,DES ECROLIES,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,74.10Z,NAFRev2,N,3.866584,50.259013,0.81,housenumber,16 Rue des Ecrolies 59138 Vieux-Mesnil,59617_ezg9d2_00016,G,16 RUE DES ECROLIES,
794007252,00016,79400725200016,O,2013-06-15,,,,2019-11-14T14:00:48,true,1,,27,,RUE,DE L'EGLISE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,73.11Z,NAFRev2,N,3.86344,50.25379,0.95,housenumber,27 Rue de l’Eglise 59138 Vieux-Mesnil,59617_0040_00027,G,27 RUE DE L EGLISE,
794307603,00017,79430760300017,O,2013-06-22,,,,2019-11-14T14:00:48,true,1,,10,,CHE,DU FAULX,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2013-06-22,A,,,,,68.20B,NAFRev2,N,3.860807,50.257424,0.83,housenumber,10 Chemin du Faulx 59138 Vieux-Mesnil,59617_0084_00010,G,10 CHEMIN DU FAULX,
795033026,00019,79503302600019,O,2013-09-02,NN,,,2019-11-14T14:00:48,true,2,,10,,RUE,HAUTE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,47.89Z,NAFRev2,O,3.862688,50.255966,0.95,housenumber,10 Rue Haute 59138 Vieux-Mesnil,59617_0047_00010,G,10 RUE HAUTE,
795235621,00021,79523562100021,O,2016-04-06,,,,2019-11-14T14:00:48,true,2,,19,,RUE,DES ECROLIES,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.19B,NAFRev2,N,3.867601,50.25987,0.95,housenumber,19 Rue des Ecrolies 59138 Vieux-Mesnil,59617_ezg9d2_00019,G,19 RUE DES ECROLIES,
795405406,00013,79540540600013,O,2009-07-20,,,,2019-11-14T14:00:48,true,1,,25,,RUE,DE L EGLISE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,94.99Z,NAFRev2,N,3.863257,50.253736,0.95,housenumber,25 Rue de l’Eglise 59138 Vieux-Mesnil,59617_0040_00025,G,25 RUE DE L EGLISE,
797755212,00017,79775521200017,O,2013-10-07,,,8122ZZ,2019-11-14T14:00:48,true,3,,30,,RUE,RUE DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,YANN MULTISERVICE,81.21Z,NAFRev2,N,3.881448,50.258673,0.91,housenumber,30 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00030,G,30 RUE DE MAUBEUGE,
799560743,00012,79956074300012,O,2014-01-10,,,,2019-11-14T14:00:48,false,2,,1,,RTE,DE PONT SUR SAMBRE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,PAINT REPAIR,45.20A,NAFRev2,N,3.856632,50.252289,0.87,housenumber,1 Route de Pont - sur - Sambre 59138 Vieux-Mesnil,59617_0021_00001,G,1 ROUTE DE PONT  SUR  SAMBRE,
808104780,00016,80810478000016,O,2015-01-01,,,,2019-11-14T14:00:48,true,1,,1,,RTE,DE PONT SUR SAMBRE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2015-01-01,A,A LA SAVONNERIE DE NOISETTE,,,,01.43Z,NAFRev2,N,3.856632,50.252289,0.87,housenumber,1 Route de Pont - sur - Sambre 59138 Vieux-Mesnil,59617_0021_00001,G,1 ROUTE DE PONT  SUR  SAMBRE,
808182117,00032,80818211700032,O,2019-06-01,,,,2021-02-23T17:23:55,true,1,,13,,CHE,DU FAULX,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,86.90F,NAFRev2,N,3.859647,50.258066,0.83,housenumber,13 Chemin du Faulx 59138 Vieux-Mesnil,59617_0084_00013,G,13 CHEMIN DU FAULX,
808271449,00015,80827144900015,O,2014-12-02,,,,2019-11-14T14:00:48,true,1,,17,,CHE,DU FAULX,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,68.20B,NAFRev2,N,3.858134,50.257942,0.83,housenumber,17 Chemin du Faulx 59138 Vieux-Mesnil,59617_0084_00017,G,17 CHEMIN DU FAULX,
811110352,00010,81111035200010,O,2015-03-03,,,,2019-11-14T14:00:48,true,2,,7,,RUE,DE L'EGLISE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,94.99Z,NAFRev2,N,3.861379,50.253267,0.95,housenumber,7 Rue de l’Eglise 59138 Vieux-Mesnil,59617_0040_00007,G,7 RUE DE L EGLISE,
811248095,00010,81124809500010,O,2015-05-01,,,4391BZ,2019-11-14T14:00:48,true,1,,14,,RUE,DES ECROLIES,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,JO TOITURE,43.91B,NAFRev2,N,3.865606,50.258433,0.95,housenumber,14 Rue des Ecrolies 59138 Vieux-Mesnil,59617_ezg9d2_00014,G,14 RUE DES ECROLIES,
814602892,00014,81460289200014,O,2015-11-09,,,1039AP,2019-11-14T14:00:48,false,2,,22,,RUE,DE MAUBEUGE,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,BOCOLOCO,10.39A,NAFRev2,N,3.87384,50.257096,0.95,housenumber,22 Rue de Maubeuge 59138 Vieux-Mesnil,59617_0080_00022,G,22 RUE DE MAUBEUGE,
819411521,00019,81941152100019,O,2016-04-01,,,9003AP,2019-11-14T14:00:48,false,2,,16,,RUE,DES ECROIES,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,A COMME ATELIER,90.03A,NAFRev2,N,3.866584,50.259013,0.85,housenumber,16 Rue des Ecrolies 59138 Vieux-Mesnil,59617_ezg9d2_00016,G,16 RUE DES ECROLIES,
820849891,00016,82084989100016,O,2016-06-08,,,,2019-11-14T14:00:48,true,2,,16,,RUE,ERNEST HAPLENCOUR,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.99A,NAFRev2,N,3.867928,50.256233,0.84,housenumber,16 Residence Ernest Haplencour 59138 Vieux-Mesnil,59617_6kwxps_00016,G,16 RESIDENCE ERNEST HAPLENCOUR,
820960169,00010,82096016900010,O,2016-09-01,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DES ECROLIES,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,3.864804,50.258067,0.95,housenumber,5 Rue des Ecrolies 59138 Vieux-Mesnil,59617_ezg9d2_00005,G,5 RUE DES ECROLIES,
828279661,00015,82827966100015,O,2017-02-28,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU TRIEUX AUDIN,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2017-02-28,A,ELEVAGE SAMBRE AND DOGS,,,,01.49Z,NAFRev2,N,3.866299,50.265419,0.72,housenumber,2 Rue Trieu Audin 59138 Vieux-Mesnil,59617_9772sx_00002,G,2 RUE TRIEU AUDIN,
839779519,00017,83977951900017,O,2018-04-02,,,,2019-11-14T14:00:48,true,2,,4,,,CHEMIN DU FAULX,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,47.99A,NAFRev2,N,3.861663,50.256778,0.95,housenumber,4 Chemin du Faulx 59138 Vieux-Mesnil,59617_0084_00004,G,4 CHEMIN DU FAULX,
841186513,00013,84118651300013,O,2018-09-01,,,,2019-11-14T14:00:48,true,1,,10,,PL,DE MANISSART,59138,VIEUX-MESNIL,,,59617,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,66.30Z,NAFRev2,N,3.863183,50.256954,0.85,housenumber,10 Place de Manissart 59138 Vieux-Mesnil,59617_0101_00010,G,10 PLACE DE MANISSART,
844792960,00016,84479296000016,O,2018-10-23,,,,2020-11-06T04:11:57,true,2,,8,,RUE,DES ECROLIES,59138,VIEUX-MESNIL,,BP 80042,59617,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,94.99Z,NAFRev2,O,3.864668,50.257889,0.95,housenumber,8 Rue des Ecrolies 59138 Vieux-Mesnil,59617_ezg9d2_00008,G,8 RUE DES ECROLIES,