siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085671964,00014,08567196400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,45.23,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
085673770,00013,08567377000013,O,,NN,,,2019-11-14T14:00:39,true,1,,357,,RUE,DE ST HILAIRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.81335,47.844534,0.87,housenumber,357 Rue de Saint-Hilaire 45370 Mareau-aux-Prés,45196_0270_00357,G,357 RUE DE SAINT HILAIRE,
085681286,00010,08568128600010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES MUIDS,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,57.01,NAP,N,1.803248,47.844406,0.75,street,Rue des Muids 45370 Mareau-aux-Prés,45196_0190,G,RUE DES MUIDS,
085780443,00017,08578044300017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
085876027,00013,08587602700013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
085903128,00016,08590312800016,O,,NN,,,2019-11-14T14:00:39,true,1,,297,,RTE,,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4X,NAF1993,O,,,0,,,,,,
085971380,00010,08597138000010,O,1959-01-01,NN,,,2019-11-14T14:00:39,true,1,,27,,RUE,DE ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1M,NAF1993,O,1.797566,47.843584,0.7,street,Rue de la Plaine Saint-Fiacre 45370 Mareau-aux-Prés,45196_0245,G,RUE DE LA PLAINE SAINT FIACRE,
085979649,00010,08597964900010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
086002953,00015,08600295300015,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,4,,641,,RUE,ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2012-06-24,F,,,,,68.20B,NAFRev2,N,1.800866,47.847485,0.86,housenumber,641 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00641,G,641 RUE SAINT FIACRE,
086273109,00016,08627310900016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,NEUVE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,1.793897,47.851303,0.96,street,Rue Neuve 45370 Mareau-aux-Prés,45196_0210,G,RUE NEUVE,
086280195,00016,08628019500016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,BEDEL,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.79189,47.848377,0.86,street,Rue Bedelle 45370 Mareau-aux-Prés,45196_0040,G,RUE BEDELLE,
086573037,00024,08657303700024,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,1,,480,,RUE,ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,52.2C,NAF1993,N,1.799588,47.846347,0.86,housenumber,480 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00480,G,480 RUE SAINT FIACRE,
086870805,00016,08687080500016,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
086972155,00021,08697215500021,O,,NN,,,2019-11-14T14:00:39,true,1,,292,,RUE,ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,52.2C,NAF1993,N,1.797934,47.845256,0.86,housenumber,292 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00292,G,292 RUE SAINT FIACRE,
087271045,00020,08727104500020,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,,,LD,L HERBAGE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.01,NAP,N,-0.408134,48.5125293,0.89,poi.track,Chemin de l'Herbage Rives-d'Andaine,https://osm.org/way/68262044,G,,
214501967,00019,21450196700019,O,1983-03-01,12,2020,,2022-08-29T09:07:20,true,4,,385,,RUE,ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.798685,47.8458,0.86,housenumber,385 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00385,G,385 RUE SAINT FIACRE,
214501967,00027,21450196700027,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,381,,RUE,SAINT FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1997-02-17,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.798647,47.845774,0.96,housenumber,381 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00381,G,381 RUE SAINT FIACRE,
214501967,00035,21450196700035,O,1983-12-21,03,2020,,2022-08-29T09:07:20,false,4,,385,,RUE,SAINT-FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.798685,47.8458,0.96,housenumber,385 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00385,G,385 RUE SAINT FIACRE,
214501967,00043,21450196700043,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,381,,RUE,SAINT-FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM DES GRANDS,,,,80.1Z,NAF1993,N,1.798647,47.845774,0.96,housenumber,381 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00381,G,381 RUE SAINT FIACRE,
214501967,00050,21450196700050,O,2006-10-09,NN,,,2019-11-14T14:00:39,false,2,,,,RUE,DU STADE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE ITIN PETITS FAONS,,,,88.91A,NAFRev2,N,1.794526,47.846741,0.95,street,Rue du Stade 45370 Mareau-aux-Prés,45196_0287,G,RUE DU STADE,
254502743,00019,25450274300019,O,1997-03-07,NN,,,2019-11-14T14:00:39,true,1,,385,,RUE,ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,90.0A,NAF1993,N,1.798685,47.8458,0.86,housenumber,385 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00385,G,385 RUE SAINT FIACRE,
264501065,00017,26450106500017,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294500517,00015,29450051700015,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,RUE,ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.800742,47.847388,0.83,street,Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260,G,RUE SAINT FIACRE,
300389483,00011,30038948300011,O,,NN,,,2019-11-14T14:00:39,true,1,,212,,RUE,SAINT FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,55.60,NAP,N,1.797232,47.84482,0.96,housenumber,212 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00212,G,212 RUE SAINT FIACRE,
300389491,00014,30038949100014,O,,NN,,,2019-11-14T14:00:39,true,1,,212,,RUE,DE SAINT FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,1.797232,47.84482,0.86,housenumber,212 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00212,G,212 RUE SAINT FIACRE,
301294542,00016,30129454200016,O,1900-01-01,00,2020,,2022-08-29T09:11:15,true,3,,560,,RUE,DE ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.800494,47.846943,0.74,housenumber,560 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00560,G,560 RUE SAINT FIACRE,
302861067,00015,30286106700015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,01.00,NAP,N,,,0,,,,,,
305080038,00014,30508003800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE ST FIACRE*ECOLE DES GAR,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,1.797045,47.846348,0.32,street,Rue des Ecoles 45370 Mareau-aux-Prés,45196_0112,G,RUE DES ECOLES,
305758302,00015,30575830200015,O,,,,,2019-11-14T14:00:39,true,1,,980,,RUE,ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,44.42,NAP,N,1.804307,47.849787,0.86,housenumber,980 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00980,G,980 RUE SAINT FIACRE,
305789182,00014,30578918200014,O,,NN,,,2019-11-14T14:00:39,true,1,,452,,RUE,DE ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,50.2Z,NAF1993,N,1.799465,47.846251,0.74,housenumber,452 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00452,G,452 RUE SAINT FIACRE,
310063649,00019,31006364900019,O,,,,,2019-11-14T14:00:39,true,1,,590,,RUE,SAINT FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,1.800746,47.847131,0.96,housenumber,590 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00590,G,590 RUE SAINT FIACRE,
310235114,00033,31023511400033,O,1985-01-02,NN,,,2019-11-14T14:00:39,true,4,,614,,RUE,DE LA PERRIERE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2007-09-16,F,,,,,55.5D,NAFRev1,N,1.787989,47.846678,0.95,housenumber,614 Rue de la Perriere 45370 Mareau-aux-Prés,45196_0240_00614,G,614 RUE DE LA PERRIERE,
310517008,00010,31051700800010,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,3,,481,,RUE,SAINT FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.799477,47.846445,0.96,housenumber,481 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00481,G,481 RUE SAINT FIACRE,
311064901,00037,31106490100037,O,1983-01-02,,,,2019-11-14T14:00:39,false,3,,1133,,RUE,FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.6D,NAF1993,N,1.805219,47.850741,0.89,housenumber,1133 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_01133,G,1133 RUE SAINT FIACRE,
313020513,00013,31302051300013,O,,NN,,,2019-11-14T14:00:39,true,1,,350,,RUE,SAINT FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,55.3A,NAF1993,N,1.798586,47.845549,0.96,housenumber,350 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00350,G,350 RUE SAINT FIACRE,
313142465,00035,31314246500035,O,2005-10-15,,,,2019-11-14T14:00:39,false,3,,,,RUE,DES CORNILLAUX,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,45.11Z,NAFRev2,N,1.808204,47.84461,0.85,street,Rue des Cornilleaux 45370 Mareau-aux-Prés,45196_0081,G,RUE DES CORNILLEAUX,
314915596,00030,31491559600030,O,1991-06-30,NN,,,2019-11-14T14:00:39,true,3,,620,,,SAINT FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,70.2C,NAFRev1,N,1.801009,47.847332,0.9,housenumber,620 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00620,G,620 RUE SAINT FIACRE,
315047423,00019,31504742300019,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LES MUIDS,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,10.13B,NAFRev2,O,1.803248,47.844406,0.75,street,Rue des Muids 45370 Mareau-aux-Prés,45196_0190,G,RUE DES MUIDS,
316635770,00019,31663577000019,O,,NN,,,2019-11-14T14:00:39,true,1,,286,,RTE,NATIONALE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,49.05,NAP,N,,,0,,,,,,
319041968,00029,31904196800029,O,1984-09-01,NN,,,2019-11-14T14:00:39,true,4,,286,,RUE,AUBRAYE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.29B,NAFRev2,N,1.791157,47.849435,0.88,housenumber,286 Rue de l’Aubraye 45370 Mareau-aux-Prés,45196_0030_00286,G,286 RUE DE L AUBRAYE,
319696878,00010,31969687800010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
320406879,00033,32040687900033,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,653,,RUE,NEUVE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,1.79401,47.851003,0.96,housenumber,653 Rue Neuve 45370 Mareau-aux-Prés,45196_0210_00653,G,653 RUE NEUVE,
321243834,00017,32124383400017,O,,NN,,,2019-11-14T14:00:39,true,1,,659,,IMP,DE LA GRAND COUR,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,1.811774,47.84418,0.87,housenumber,659 Impasse de la Grand Cour 45370 Mareau-aux-Prés,45196_0150_00659,G,659 IMPASSE DE LA GRAND COUR,
321243842,00010,32124384200010,O,1981-01-23,NN,,,2019-11-14T14:00:39,true,5,,338,,RUE,DE SAINT HILAIRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,68.20B,NAFRev2,N,1.81335,47.844324,0.95,housenumber,338 Rue de Saint-Hilaire 45370 Mareau-aux-Prés,45196_0270_00338,G,338 RUE DE SAINT HILAIRE,
321243859,00014,32124385900014,O,1980-09-21,NN,,,2019-11-14T14:00:39,true,3,,315,,RTE,DES MUIDS,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.803248,47.844406,0.8,housenumber,315 Rue des Muids 45370 Mareau-aux-Prés,45196_0190_00315,G,315 RUE DES MUIDS,
321427932,00025,32142793200025,O,1986-04-01,NN,,,2019-11-14T14:00:39,true,5,,200,,RUE,ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.797038,47.844708,0.86,housenumber,200 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00200,G,200 RUE SAINT FIACRE,
321683286,00017,32168328600017,O,1981-04-01,,,,2019-11-14T14:00:39,true,5,,175,,RUE,DU BOUT CHARRANT,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,1.815477,47.84361,0.95,housenumber,175 Rue du Bout Charrant 45370 Mareau-aux-Prés,45196_0063_00175,G,175 RUE DU BOUT CHARRANT,
321768061,00012,32176806100012,O,1981-05-04,NN,,,2019-11-14T14:00:39,true,3,,811,,RUE,DE SAINT FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,1.802567,47.848758,0.86,housenumber,811 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00811,G,811 RUE SAINT FIACRE,
322156084,00012,32215608400012,O,1981-07-01,NN,,,2019-11-14T14:00:39,true,4,,771,,RUE,DE MEUNG,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.2V,NAFRev1,O,1.751676,47.842542,0.95,housenumber,771 Rue de Meung 45370 Mareau-aux-Prés,45196_0180_00771,G,771 RUE DE MEUNG,
322510926,00015,32251092600015,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,RUE,DE SAINT HILAIRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.813096,47.84371,0.95,street,Rue de Saint-Hilaire 45370 Mareau-aux-Prés,45196_0270,G,RUE DE SAINT HILAIRE,
322949520,00017,32294952000017,O,,NN,,,2019-11-14T14:00:39,true,1,,64,,RUE,DES COURS,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.809214,47.845012,0.95,housenumber,64 Rue des Cours 45370 Mareau-aux-Prés,45196_0090_00064,G,64 RUE DES COURS,
323389577,00012,32338957700012,O,,,,,2019-11-14T14:00:39,true,1,,81,,RUE,DU BOUT,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,1.813061,47.84179,0.95,housenumber,81 Rue du Bout 45370 Mareau-aux-Prés,45196_0060_00081,G,81 RUE DU BOUT,
324983402,00029,32498340200029,O,,NN,,,2019-11-14T14:00:39,true,1,,65,,RUE,SAINT FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,49.04,NAP,N,1.794879,47.844228,0.96,housenumber,65 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00065,G,65 RUE SAINT FIACRE,
325302453,00023,32530245300023,O,1983-08-01,,,,2019-11-14T14:00:39,false,3,,222,,RUE,DE L AUBRAY,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,52.2E,NAF1993,N,1.790937,47.849749,0.9,housenumber,222 Rue de l’Aubraye 45370 Mareau-aux-Prés,45196_0030_00222,G,222 RUE DE L AUBRAYE,
326155892,00036,32615589200036,O,2003-10-01,NN,,,2019-11-14T14:00:39,false,4,,350,,RUE,ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,55.4A,NAFRev1,O,1.798586,47.845549,0.86,housenumber,350 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00350,G,350 RUE SAINT FIACRE,
326432218,00013,32643221800013,O,1983-01-03,NN,,,2019-11-14T14:00:39,true,3,,195,,RUE,DE LA FOURRIERE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.812068,47.847669,0.95,housenumber,195 Rue de la Fourrière 45370 Mareau-aux-Prés,45196_0130_00195,G,195 RUE DE LA FOURRIERE,
326936515,00047,32693651500047,O,2000-04-01,NN,,,2019-11-14T14:00:39,false,4,,350,,RUE,SAINT FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,55.3A,NAFRev1,N,1.798586,47.845549,0.96,housenumber,350 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00350,G,350 RUE SAINT FIACRE,
328144845,00018,32814484500018,O,1983-09-12,NN,,,2019-11-14T14:00:39,true,4,,677,,RUE,DE LA SENTE DES PIERRES,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.751943,47.842208,0.95,housenumber,677 Rue de la Sente des Pierres 45370 Mareau-aux-Prés,45196_0280_00677,G,677 RUE DE LA SENTE DES PIERRES,
328182647,00011,32818264700011,O,1983-10-03,NN,,,2019-11-14T14:00:39,false,4,,81,,RUE,DE SAINT FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.1B,NAF1993,O,1.79547,47.844099,0.85,housenumber,81 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00081,G,81 RUE SAINT FIACRE,
328344403,00014,32834440300014,O,1983-10-10,NN,,3109BA,2020-03-27T19:32:01,true,6,,155,,RUE,DU PASSAGE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.24Z,NAFRev2,N,1.790045,47.849246,0.95,housenumber,155 Rue du Passage 45370 Mareau-aux-Prés,45196_0230_00155,G,155 RUE DU PASSAGE,
328344403,00022,32834440300022,O,1994-11-30,NN,,,2019-11-14T14:00:39,false,4,,263,,RUE,NEUVE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,36.1K,NAF1993,N,1.797567,47.848702,0.96,housenumber,263 Rue Neuve 45370 Mareau-aux-Prés,45196_0210_00263,G,263 RUE NEUVE,
328649777,00013,32864977700013,O,1983-11-16,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331437962,00011,33143796200011,O,1984-11-01,01,2020,,2022-08-29T09:22:02,true,4,,320,,RUE,SAINT FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.798641,47.845236,0.96,housenumber,320 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00320,G,320 RUE SAINT FIACRE,
331584599,00020,33158459900020,O,2007-03-02,,,,2019-11-14T14:00:39,true,3,LES MUIDS,80,,RUE,DU BOIS JOLI,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.24Z,NAFRev2,N,1.810872,47.842883,0.95,housenumber,80 Rue du Bois Joli 45370 Mareau-aux-Prés,45196_0050_00080,G,80 RUE DU BOIS JOLI,
331696633,00014,33169663300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331696641,00017,33169664100017,O,,NN,,,2019-11-14T14:00:39,true,1,,221,,RUE,DU BOIS JOLI,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.812015,47.843812,0.95,housenumber,221 Rue du Bois Joli 45370 Mareau-aux-Prés,45196_0050_00221,G,221 RUE DU BOIS JOLI,
331702381,00061,33170238100061,O,2013-04-15,,,,2019-11-14T14:00:39,false,2,,99,,RUE,DU BOUT,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,14.13Z,NAFRev2,N,1.813432,47.84185,0.95,housenumber,99 Rue du Bout 45370 Mareau-aux-Prés,45196_0060_00099,G,99 RUE DU BOUT,
331958801,00010,33195880100010,O,,NN,,,2019-11-14T14:00:39,true,1,,669,,RUE,CHATEAU,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,1.791034,47.861763,0.89,housenumber,669 Rue du Chateau 45370 Mareau-aux-Prés,45196_0080_00669,G,669 RUE DU CHATEAU,
332923606,00047,33292360600047,O,2009-12-01,01,2020,,2022-08-29T09:22:53,true,2,,637,,RUE,DE L A BEDELLE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,86.21Z,NAFRev2,O,1.794738,47.850195,0.65,housenumber,637 Rue Bedelle 45370 Mareau-aux-Prés,45196_0040_00637,G,637 RUE BEDELLE,
334136256,00016,33413625600016,O,,NN,,,2019-11-14T14:00:39,true,1,,620,,RUE,SAINT-FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,55.3A,NAF1993,O,1.801009,47.847332,0.96,housenumber,620 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00620,G,620 RUE SAINT FIACRE,
334347879,00036,33434787900036,O,,NN,,,2019-11-14T14:00:39,true,1,,595,,RUE,PLAINE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1R,NAF1993,N,1.802769,47.843589,0.87,housenumber,595 Rue de la Plaine Saint-Fiacre 45370 Mareau-aux-Prés,45196_0245_00595,G,595 RUE DE LA PLAI SAINT FIACRE,
335067138,00016,33506713800016,O,1985-12-29,NN,,,2019-11-14T14:00:39,true,1,,545,,RUE,DE ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,1.800059,47.846867,0.74,housenumber,545 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00545,G,545 RUE SAINT FIACRE,
337669774,00016,33766977400016,O,1986-06-15,NN,,,2019-11-14T14:00:39,true,3,,371,,RUE,DE LA MALANDRERIE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.5L,NAFRev1,N,1.758007,47.838583,0.82,street,Rue de la Malandrerie 45370 Mareau-aux-Prés,45196_0170,G,RUE DE LA MALANDRERIE,
338221757,00036,33822175700036,O,2004-09-01,NN,,,2019-11-14T14:00:39,false,4,,413,,RUE,ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,96.02B,NAFRev2,O,1.798852,47.845938,0.86,housenumber,413 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00413,G,413 RUE SAINT FIACRE,
338508419,00011,33850841900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,D ORLEANS,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,3.113687,45.9257365,0.85,poi,Route d'Orléans (Pont) Saint-Bonnet-près-Riom,https://osm.org/way/396308748,G,,
339174161,00010,33917416100010,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
339577363,00015,33957736300015,O,,,,,2019-11-14T14:00:39,true,1,,149,,RUE,DE LA FOURRIERE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,69.23,NAP,N,1.812484,47.847338,0.95,housenumber,149 Rue de la Fourrière 45370 Mareau-aux-Prés,45196_0130_00149,G,149 RUE DE LA FOURRIERE,
339806291,00029,33980629100029,O,,NN,,,2019-11-14T14:00:39,true,1,,413,,AV,DE ST FIACRE,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1G,NAF1993,N,1.798852,47.845938,0.49,housenumber,413 Rue Saint Fiacre 45370 Mareau-aux-Prés,45196_0260_00413,G,413 RUE SAINT FIACRE,
340327683,00025,34032768300025,O,,NN,,,2019-11-14T14:00:39,true,1,,515,,RTE,,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,55.73,NAP,N,,,0,,,,,,
340328210,00026,34032821000026,O,1988-09-01,NN,,,2019-11-14T14:00:39,true,1,,515,,RTE,,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
341101129,00011,34110112900011,O,1986-11-05,NN,,,2019-11-14T14:00:39,true,3,,259,,RUE,DES MUIDES,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.802159,47.844828,0.9,housenumber,259 Rue des Muids 45370 Mareau-aux-Prés,45196_0190_00259,G,259 RUE DES MUIDS,
341108322,00015,34110832200015,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,3,,385,,RUE,DE LA SENTE DES PIERRES,45370,MAREAU-AUX-PRES,,,45196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.754105,47.839972,0.95,housenumber,385 Rue de la Sente des Pierres 45370 Mareau-aux-Prés,45196_0280_00385,G,385 RUE DE LA SENTE DES PIERRES,