siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015956,00077,20001595600077,O,2010-03-25,,,,2017-03-07T11:14:30,false,2,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2017-03-01,F,SERVICE D AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
200015956,00101,20001595600101,O,2008-07-07,,,,2017-03-07T11:14:30,false,2,,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2017-03-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212202584,00018,21220258400018,O,1983-03-01,12,2018,,2020-08-25T10:16:15,true,4,,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,CP 22120,22258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212202584,00026,21220258400026,O,1983-12-21,11,2018,,2020-08-25T10:16:15,false,3,,9,,RUE,DE L ARGENTAIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212202584,00034,21220258400034,O,1983-12-21,11,2018,,2020-08-25T10:16:15,false,3,L HOPITAL,,,RUE,ST JEAN,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'HOPITAL,,,,85.20Z,NAFRev2,N,2.0812805,49.0568252,0.75,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
212202584,00042,21220258400042,O,1985-09-01,NN,,,,false,4,,,,,BOURG,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202584,00059,21220258400059,O,2000-08-07,NN,,,2008-01-04T18:28:25,false,3,MAIRIE,,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL L'ARGENTAY,,,,42.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212202584,00067,21220258400067,O,1999-12-25,00,2018,,2020-08-25T10:16:15,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212202584,00075,21220258400075,O,1999-12-25,NN,,,2014-12-03T14:32:29,false,3,,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2013-02-22,F,BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212202584,00083,21220258400083,O,1999-12-25,00,2018,,2020-08-25T10:16:15,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2018-12-31,F,EAU,,,,36.00Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212202584,00091,21220258400091,O,2000-12-25,02,2018,,2020-08-25T10:16:15,false,2,,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212202584,00109,21220258400109,O,2002-01-01,NN,,,2009-08-04T11:25:55,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT L'ARGENTAY 2,,,,42.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212202584,00117,21220258400117,O,2002-01-01,NN,,,2009-08-04T11:27:10,false,3,,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RUGAN,,,,42.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212202584,00125,21220258400125,O,2002-12-05,NN,,,2008-01-04T18:28:25,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES VENELLES,,,,42.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212202584,00133,21220258400133,O,2004-04-07,NN,,,2009-08-04T13:52:43,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU MANOIR,,,,42.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
212202584,00141,21220258400141,O,2004-04-07,NN,,,2014-12-03T14:38:48,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2013-11-14,F,LOTISSEMENT CORNILLERE,,,,42.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
262202153,00017,26220215300017,O,1983-03-01,02,2018,,2020-08-25T10:20:51,true,5,MAIRIE,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,CP 22120,22258,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
262202153,00025,26220215300025,O,1996-07-08,NN,,,2010-07-06T14:35:47,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-07-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
262205321,00017,26220532100017,O,1993-12-15,NN,,,2009-08-04T13:55:43,true,4,MAIRIE,9,,RUE,MAIRIE,22120,QUESSOY,,CP 22120,22258,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300043189,00061,30004318900061,O,,NN,,,,true,1,,,,,CARNONEN,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
301029831,00049,30102983100049,O,2018-05-01,,,4322AZ,2018-06-29T14:39:32,false,1,,,,,ZONE ARTISANALE DE L'ESPERANCE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,46.74B,NAFRev2,O,-1.3287757,46.9963434,0.9,poi.industrial,Zone Artisanale de l'Espérance (Zone industrielle) Saint-Hilaire-de-Loulay,https://osm.org/way/563919540,G,,
301035713,00017,30103571300017,O,,,,,,true,1,,,,LD,LA ROSE DES VENTS,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.3231042,47.6567613,0.9,poi.school,École La Rose des Vents Erbray,https://osm.org/node/4663207316,G,,
301243812,00031,30124381200031,O,1987-04-15,NN,,,,true,1,,,,,JEGU,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3F,NAF1993,N,-2.671932,48.434544,0.91,locality,Le Courtil Jegu 22120 Quessoy,22258_c028,G,LE COURTIL JEGU,
301871125,00011,30187112500011,O,,,,,,true,1,,,,LD,LE  COTARD,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.66493,48.429523,0.92,locality,Le Cotard du Bottier 22120 Quessoy,22258_b871,G,LE COTARD DU BOTTIER,
302794730,00010,30279473000010,O,1965-01-01,NN,,,,true,3,,,,LD,ROCHE DURAND,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.4168871,46.660301,0.8,poi.bus_stop,Durand (Arrêt de bus) La Roche-sur-Yon,https://osm.org/node/3597256956,G,,
302794755,00017,30279475500017,O,,,,,,true,1,,,,,LE COTARD,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.66493,48.429523,0.92,locality,Le Cotard du Bottier 22120 Quessoy,22258_b871,G,LE COTARD DU BOTTIER,
303277511,00018,30327751100018,O,1900-01-01,NN,,,2008-11-07T00:18:54,false,3,,,,,CREZOUARD,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
303277511,00026,30327751100026,O,1993-01-01,NN,,,2008-11-07T00:18:54,false,3,,6,,RUE,DES RUISSEAUX,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,60.2E,NAF1993,N,3.6858822,47.5308099,0.75,poi.stream,Rue de Brosses (Ruisseau) Brosses,https://osm.org/way/448331853,G,,
303277511,00034,30327751100034,O,1995-02-01,NN,,,2008-11-07T00:18:54,true,3,,14,,RUE,DE LA MAIRIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
303306096,00015,30330609600015,O,1975-01-01,NN,,,2010-04-18T03:24:32,true,5,,,,,L HOPITAL,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,45.11Z,NAFRev2,O,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
303306195,00015,30330619500015,O,,,,,,true,1,,,,,SAINT CHRISTOPHE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.3651852,47.7606026,0.9,poi,Pont Saint-Christophe Lorient,https://osm.org/way/23698240,G,,
303590483,00051,30359048300051,O,2009-12-31,,,,2014-12-16T03:38:33,true,2,,10,,RUE,DU MANOIR,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,47.99A,NAFRev2,N,1.2455821,49.107115,0.9,poi,Rue du Manoir (Pont) Clef-Vallée-d'Eure,https://osm.org/way/235093758,G,,
304182413,00019,30418241300019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.1B,NAF1993,N,-2.658625,48.420804,0.82,street,Place de l'Eglise 22120 Quessoy,22258_0016,G,PLACE DE L EGLISE,
304407158,00019,30440715800019,O,,NN,,,,true,1,,,,,L'HOPITAL,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,66.03,NAP,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
306173121,00022,30617312100022,O,1997-06-30,NN,,,2006-11-25T09:20:21,true,1,,,,,ZAC DE CARNONEN,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
306671785,00013,30667178500013,O,,,,,,true,1,,,,LD,VILLE GAINO,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306935214,00016,30693521400016,O,1900-01-01,,,,2008-04-26T08:47:12,false,4,,,,LD,TERTRE DE L ARGENTAYE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
306935214,00024,30693521400024,O,2006-04-01,NN,,,2013-05-18T02:35:02,true,7,CABINET MEDICAL,,,RUE,DE L'ARGENTAYE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
308639574,00018,30863957400018,O,,NN,,,2007-04-04T06:10:55,true,1,,,,RTE,DE ST CARREUC,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
308959774,00065,30895977400065,O,2013-01-01,,,,2021-02-23T10:38:04,true,1,,14,,RUE,DE L'HERMINE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.22Z,NAFRev2,N,-3.9361284,48.5206605,0.78,poi.construction,Rue de la Grande Hermine (Route en construction) Saint-Thégonnec Loc-Eguiner,https://osm.org/way/324549128,G,,
309017218,00038,30901721800038,O,1900-01-01,,,,2011-04-28T00:12:48,false,4,,2,,RUE,DE LA PORTE DE FER,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,80.4A,NAF1993,N,2.3977005,44.5991065,0.89,poi.footway,Rue Jérôme Florens (Chemin piéton) Conques-en-Rouergue,https://osm.org/way/219905970,G,,
309017218,00053,30901721800053,O,2006-01-15,,,,2013-12-20T08:26:33,true,4,,,,,LES LANDELLES BOTIAS,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
309108587,00010,30910858700010,O,,,,,,true,1,,,,,LES BRUYERES,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.80,NAP,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
309127967,00011,30912796700011,O,,NN,,,,true,1,,,,,BOURG,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.70,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309277721,00069,30927772100069,O,1999-01-01,NN,,,,false,4,,,,,CARNONEN,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
309518306,00019,30951830600019,O,,NN,,,,true,1,,4,,RUE,DE TOURNEBRIDE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1991-04-06,F,,,,,89.03,NAP,N,,,0,,,,,,
309518546,00051,30951854600051,O,1991-04-06,NN,,,2008-10-03T14:24:52,false,3,,4,,RUE,DE TOURNEBRIDE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCM MONCONTOUR QUESSOY,,,,64.19Z,NAFRev2,N,,,0,,,,,,
309922771,00014,30992277100014,O,,NN,,,,true,1,,,,LD,MOULIN DE COLIN,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.01,NAP,N,-2.649211,48.420573,0.94,locality,Le Moulin de Colin 22120 Quessoy,22258_c666,G,LE MOULIN DE COLIN,
310100235,00012,31010023500012,O,,NN,,,,true,1,,,,,BOURG,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310560438,00049,31056043800049,O,,NN,,,,true,1,,,,,LE BOTREL CREZOUARD,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
310776778,00014,31077677800014,O,,NN,,,,true,1,,,,RUE,DE ST CARREUC,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,,,0,,,,,,
311295026,00026,31129502600026,O,2012-07-01,03,2018,4120AZ,2021-02-23T10:39:06,true,1,,,,,ZA DE L'ESPERANCE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,41.20A,NAFRev2,O,-2.643603,48.448943,0.79,street,Rue de l'Espérance 22120 Quessoy,22258_0128,G,RUE DE L ESPERANCE,
311407324,00012,31140732400012,O,1992-06-01,NN,,,2008-07-31T04:30:46,true,3,,,,,LA FONTAINE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
311444673,00033,31144467300033,O,2001-09-01,NN,,,2010-11-16T00:11:02,false,3,,,,,ZA DE L'ESPERANCE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,N,-2.643603,48.448943,0.79,street,Rue de l'Espérance 22120 Quessoy,22258_0128,G,RUE DE L ESPERANCE,
312174105,00030,31217410500030,O,1982-04-01,NN,,,2009-06-27T03:56:39,true,4,,26,,RUE,DE LA CORDERIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,O,-0.677857,45.8340568,0.9,poi,Rue de la Corderie (Pont) Port-d'Envaux,https://osm.org/way/380958886,G,,
312610595,00018,31261059500018,O,,NN,,,,true,1,,,,LD,LES BIGNONS,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-1.4857173,47.0961637,0.81,poi.construction,Les Jardins des Vignauds (Construction) Le Bignon,https://osm.org/way/437446450,G,,
312610603,00010,31261060300010,O,,NN,,,,true,1,,,,LD,LES MONTIERS,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,01.00,NAP,N,4.0577051,48.2851119,0.81,poi.hospital,Polyclinique Montier La Celle (Hôpital) Saint-André-les-Vergers,https://osm.org/way/49509063,G,,
312714629,00010,31271462900010,O,1978-01-01,NN,,,2008-11-07T00:27:53,true,4,,,,LD,LA VILLE ES BARBE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
312748858,00023,31274885800023,O,1982-10-01,NN,,,,false,3,,14,,RUE,JEAN PINAULT,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2003-11-04,F,MAGASIN JOB,,,,52.4P,NAFRev1,O,,,0,,,,,,
312748858,00056,31274885800056,O,2007-11-16,,,,2014-07-08T00:16:49,true,3,,9,,RUE,DES KAOLINS,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2010-09-30,F,JOB PREST'SERVICES,,,,43.34Z,NAFRev2,N,,,0,,,,,,
314573577,00041,31457357700041,O,1997-03-28,01,2018,,2020-08-25T10:26:09,true,5,,,,,L'ESPERANCE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.81Z,NAFRev2,O,-2.643603,48.448943,0.93,street,Rue de l'Espérance 22120 Quessoy,22258_0128,G,RUE DE L ESPERANCE,
314913518,00051,31491351800051,O,1997-11-04,NN,,4334ZC,2014-06-27T00:10:54,true,5,,,,,LA CROIX AU MIOT,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
315504373,00020,31550437300020,O,1979-04-01,NN,,,2018-09-29T12:15:28,true,5,,4,,IMP,DES MADIERES,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
315561613,00011,31556161300011,O,1979-01-01,NN,,,2014-03-07T04:21:00,true,5,,,,,LE CLIO,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-2.0486464,47.1312011,0.77,poi.information,Le Pont du Clio (Informations) Pornic,https://osm.org/node/1305985389,G,,
316319599,00023,31631959900023,O,1983-11-11,NN,,,2016-11-20T04:05:37,true,4,,,,,LA SAULE-ST BLAISE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316754001,00030,31675400100030,O,,NN,,,,true,1,,,,,LE BRISCORDET,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,-2.677778,48.434753,0.82,locality,Le Bris Cordet 22120 Quessoy,22258_d283,G,LE BRIS CORDET,
316876028,00010,31687602800010,O,1979-01-01,NN,,,,true,1,,,,,L'HOPITAL,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
316887876,00027,31688787600027,O,,,,,,true,1,,26,,RUE,DE LA PORTE DE FER,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.3977005,44.5991065,0.89,poi.footway,Rue Jérôme Florens (Chemin piéton) Conques-en-Rouergue,https://osm.org/way/219905970,G,,
317511376,00020,31751137600020,O,1986-10-10,NN,,,2015-05-14T05:00:58,true,5,,,,,BOTIER,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,O,-2.66493,48.429523,0.78,locality,Le Cotard du Bottier 22120 Quessoy,22258_b871,G,LE COTARD DU BOTTIER,
317901049,00013,31790104900013,O,,,,,,true,1,,,,,LA LANDE MORIN,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317902823,00010,31790282300010,O,,,,,,true,1,,,,,LES PORTES,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.2018999,45.7314154,0.89,poi.information,Les Portes (Informations) Chevaline,https://osm.org/node/3558197475,G,,
318230091,00015,31823009100015,O,,NN,,,,true,1,,6,,RUE,DE LA PORTE DE FER,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.3977005,44.5991065,0.89,poi.footway,Rue Jérôme Florens (Chemin piéton) Conques-en-Rouergue,https://osm.org/way/219905970,G,,
318378742,00015,31837874200015,O,1980-01-01,NN,,,2008-01-04T20:59:59,true,5,,,,RUE,ARGENTAYE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
319696563,00018,31969656300018,O,1980-09-01,NN,,,,true,1,,28,,RUE,CORDERIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.9945628,46.3076618,0.88,poi.footway,Rue de la Corderie (Chemin piéton) Marans,https://osm.org/way/125135444,G,,
319792883,00013,31979288300013,O,1980-09-10,NN,,,2008-11-07T00:35:42,true,4,,11,,IMP,DES MADIERES,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
319849790,00021,31984979000021,O,2015-02-09,,,,2017-08-13T03:38:57,true,2,,3,,RUE,DES ROCHERS,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.31Z,NAFRev2,N,7.4325128,48.5340799,0.9,poi,Rue des Rochers (Pont) Gresswiller,https://osm.org/way/224008830,G,,
320330475,00015,32033047500015,O,1980-01-01,NN,,,2010-04-20T04:52:42,true,3,,,,,LA TERRE AGEE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
320604952,00038,32060495200038,O,1985-05-06,NN,,,2018-12-11T08:34:01,true,5,,5,,RUE,DE TOURNEBRIDE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
321081556,00011,32108155600011,O,,,,,,true,1,,,,,PORTE ARMEL,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.656078,48.420378,0.71,locality,La Porte Ermel 22120 Quessoy,22258_d040,G,LA PORTE ERMEL,
321310724,00026,32131072400026,O,,,,,,true,1,,,,LD,CREZOUARD,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,34.06,NAP,N,,,0,,,,,,
322337510,00091,32233751000091,O,2010-07-01,,,,2020-07-10T08:35:12,false,2,,16,,RUE,DES RUISSEAUX,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.53Z,NAFRev2,N,3.6858822,47.5308099,0.75,poi.stream,Rue de Brosses (Ruisseau) Brosses,https://osm.org/way/448331853,G,,
322626797,00011,32262679700011,O,,,,,,true,1,,,,,BOURG,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322724683,00014,32272468300014,O,,NN,,,,true,1,,18,,RUE,DES RUISSEAUX,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,67.07,NAP,N,3.6858822,47.5308099,0.75,poi.stream,Rue de Brosses (Ruisseau) Brosses,https://osm.org/way/448331853,G,,
322772203,00020,32277220300020,O,1981-10-01,NN,,,2008-11-07T00:39:14,true,3,,,,LD,LES GOBERIEUX,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
322907049,00017,32290704900017,O,,,,,,true,1,,,,LD,LE PREST,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.5193772,42.4085471,0.78,poi.river,Le Tech (Rivière) Prats-de-Mollo-la-Preste,https://osm.org/way/41358331,G,,
323280826,00021,32328082600021,O,2002-12-30,NN,,,2008-11-07T00:39:52,true,4,,5,,RUE,DE LA CORNILLIERE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,N,-0.2352744,47.4566396,0.74,poi.track,Rue de la Cornelière (Chemin) Beaufort-en-Anjou,https://osm.org/way/33180642,G,,
324169283,00060,32416928300060,O,2009-07-11,NN,,,2011-04-23T05:16:06,false,2,,20,,RUE,PARMONET,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
324169283,00078,32416928300078,O,2009-10-01,NN,,,2013-06-11T12:45:31,false,4,,9,,LOT,DU MANOIR MOULIN DE L'HOPITAL,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324298389,00010,32429838900010,O,,,,,,true,1,,,,RUE,DU STADE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
324396662,00011,32439666200011,O,,,,,,true,1,,,,,QUILHE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
324940535,00036,32494053500036,O,2004-10-01,NN,,,2019-06-14T16:46:16,true,3,,,,,ZA L'ESPERANCE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.643603,48.448943,0.75,street,Rue de l'Espérance 22120 Quessoy,22258_0128,G,RUE DE L ESPERANCE,
325169092,00021,32516909200021,O,1987-07-30,NN,,,,false,4,,5,,RUE,DE TOURNEBRIDE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
325169092,00039,32516909200039,O,1997-01-14,01,2018,,2020-08-25T10:31:12,true,8,,6,,RUE,DE L'ARGENTERIE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
325459329,00018,32545932900018,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.11,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
325497386,00012,32549738600012,O,,,,,,true,1,,35,,RUE,DES RUISSEAUX,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.6858822,47.5308099,0.75,poi.stream,Rue de Brosses (Ruisseau) Brosses,https://osm.org/way/448331853,G,,
325517498,00011,32551749800011,O,1982-10-01,NN,,,2017-05-04T03:40:41,true,3,,,,,BOIS GLE,22120,QUESSOY,,,22258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,