siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702387,00015,21070238700015,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,3,HOTEL DE VILLE,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.187379,44.43539,0.34,street,Rue du Monteillet 07230 Saint-Genest-de-Beauzon,07238_ujcytu,D,RUE DU MONTEILLET,
260702733,00015,26070273300015,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2018-12-11,F,CCAS,,,,88.99B,NAFRev2,N,4.187043,44.441459,0.91,street,Place de la Mairie 07230 Saint-Genest-de-Beauzon,07238_npszij,G,PLACE DE LA MAIRIE,
300881067,00023,30088106700023,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
302151741,00022,30215174100022,O,1988-12-25,NN,,,2019-11-14T14:00:15,true,1,,,,,LE DARBOUX,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.2V,NAF1993,N,4.175465,44.440741,0.75,street,Impasse du Haut Darboux 07230 Saint-Genest-de-Beauzon,07238_1mfyb0,G,IMPASSE DU HAUT DARBOUX,
306466400,00018,30646640000018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311947733,00011,31194773300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MONTEIL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,4.189607,44.445187,0.68,street,Rue du Monteil 07230 Saint-Genest-de-Beauzon,07238_eafu49,G,RUE DU MONTEIL,
314849720,00078,31484972000078,O,2019-01-23,,,,2019-11-14T14:00:15,true,2,,,,,LA PIZE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,90.03A,NAFRev2,N,4.197748,44.440659,0.92,street,Route de la Pize 07230 Saint-Genest-de-Beauzon,07238_j7bkep,G,ROUTE DE LA PIZE,
320419757,00010,32041975700010,O,1980-11-10,NN,,,2021-09-07T08:37:01,true,6,LA ROUACHE,,,,LA ROUACHE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,85.59B,NAFRev2,N,4.188701,44.43203,0.51,street,Route de la Ribeyre 07230 Saint-Genest-de-Beauzon,07238_61x6e3,G,ROUTE DE LA RIBEYRE,
321832719,00025,32183271900025,O,1997-08-31,NN,,,2019-11-14T14:00:15,true,3,,,,,L'ESPILISSAIRE-LA PISE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.197748,44.440659,0.32,street,Route de la Pize 07230 Saint-Genest-de-Beauzon,07238_j7bkep,G,ROUTE DE LA PIZE,
324898881,00036,32489888100036,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES SALETTES,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7A,NAF1993,N,4.185457,44.457799,0.33,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
329749774,00017,32974977400017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE GROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.187385,44.45439,0.34,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
329808109,00030,32980810900030,O,2014-02-15,,,,2021-10-01T03:47:37,true,2,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.78A,NAFRev2,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
330858838,00049,33085883800049,O,2011-06-01,,,5610CR,2022-10-06T09:01:01,true,2,,,,,LE DARBOUX,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ETS GREGOIR PHILIPPE,56.10C,NAFRev2,N,4.175465,44.440741,0.75,street,Impasse du Haut Darboux 07230 Saint-Genest-de-Beauzon,07238_1mfyb0,G,IMPASSE DU HAUT DARBOUX,
331582734,00025,33158273400025,O,2015-06-01,,,,2019-11-14T14:00:15,true,1,,,,,LE PONT,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,4.192632,44.436258,0.56,street,Impasse du Vieux Pont 07230 Saint-Genest-de-Beauzon,07238_p5ywcs,G,IMPASSE DU VIEUX PONT,
331864652,00044,33186465200044,O,2004-11-02,NN,,4334ZC,2019-11-14T14:00:15,true,6,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
334011863,00035,33401186300035,O,2010-05-01,,,,2019-11-14T14:00:15,false,2,,,,,CHARRE CREMADE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
339933293,00013,33993329300013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1G,NAF1993,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
341492312,00028,34149231200028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES SALETTES,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,86.07,NAP,N,4.185457,44.457799,0.33,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
341994572,00038,34199457200038,O,1994-07-02,NN,,,2019-11-14T14:00:15,false,4,,,,,LE SUEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.4S,NAF1993,N,2.4642472,49.3660327,0.88,poi.track,Chemin rural dit Jean Suel Breuil-le-Sec,https://osm.org/way/90102142,G,,
347443368,00043,34744336800043,O,2011-03-01,,,,2021-02-23T11:00:20,true,2,,,,QUA,L' ESPIC,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,4.175733,44.451474,0.61,street,Chemin de l’Espic 07230 Saint-Genest-de-Beauzon,07238_fh7vkp,G,CHEMIN DE L ESPIC,
353360704,00053,35336070400053,O,2021-05-10,,,,2021-06-18T08:44:11,true,1,HAMEAU LE MONTEIL,570,,RUE,DU MONTEIL,07230,SAINT-GENEST-DE-BEAUZON,,07230,07238,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,74.20Z,NAFRev2,N,4.192156,44.443076,0.94,housenumber,570 Rue du Monteil 07230 Saint-Genest-de-Beauzon,07238_eafu49_00570,G,570 RUE DU MONTEIL,
377623475,00029,37762347500029,O,2017-03-15,,,,2021-02-23T11:06:27,true,1,,,,,LA PIZE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2017-03-15,A,LES P'TITS LOU,,,,01.49Z,NAFRev2,N,4.197748,44.440659,0.92,street,Route de la Pize 07230 Saint-Genest-de-Beauzon,07238_j7bkep,G,ROUTE DE LA PIZE,
383887197,00044,38388719700044,O,2011-07-20,00,2020,4322AZ,2022-08-29T09:10:54,true,2,,,,,LA PIZE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.22A,NAFRev2,O,4.197748,44.440659,0.92,street,Route de la Pize 07230 Saint-Genest-de-Beauzon,07238_j7bkep,G,ROUTE DE LA PIZE,
384118493,00012,38411849300012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE MONTEIL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.189607,44.445187,0.68,street,Rue du Monteil 07230 Saint-Genest-de-Beauzon,07238_eafu49,G,RUE DU MONTEIL,
384703617,00025,38470361700025,O,2009-11-02,NN,,,2019-11-14T14:00:15,true,2,,,,,CHARRE CREMADE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2012-09-30,F,C.E.M,,,,43.99C,NAFRev2,O,,,0,,,,,,
388325953,00015,38832595300015,O,1991-10-26,NN,,,2019-11-14T14:00:15,true,3,LES SABLETTES,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,92.6A,NAFRev1,N,4.180535,44.454132,0.31,street,Chemin des Oliviers 07230 Saint-Genest-de-Beauzon,07238_5m0bz6,D,CHEMIN DES OLIVIERS,
388720617,00017,38872061700017,O,1992-06-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES SALETTES,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,85.1G,NAF1993,N,4.185457,44.457799,0.33,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
394320568,00022,39432056800022,O,2006-01-01,,,,2019-11-14T14:00:15,true,3,LA ROUACHE,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,01.24Z,NAFRev2,N,4.188701,44.43203,0.51,street,Route de la Ribeyre 07230 Saint-Genest-de-Beauzon,07238_61x6e3,D,ROUTE DE LA RIBEYRE,
394538706,00018,39453870600018,O,1994-04-05,NN,,4333ZZ,2019-11-14T14:00:15,true,5,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
398868943,00026,39886894300026,O,1998-07-04,,,,2019-11-14T14:00:15,true,1,,,,,CHARRE CREMADE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
399941350,00015,39994135000015,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400571964,00024,40057196400024,O,2010-09-01,,,4321AB,2019-11-14T14:00:15,false,2,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2014-09-30,F,SOS BATIMENT,,,,43.21A,NAFRev2,N,4.185457,44.457799,0.62,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
401054804,00034,40105480400034,O,2009-05-16,,,,2019-11-14T14:00:15,false,2,,,,,QUARTIER LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,90.01Z,NAFRev2,N,4.185457,44.457799,0.35,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
401568704,00043,40156870400043,O,2010-06-17,,,,2019-11-14T14:00:15,false,4,LA FABRIQUE,,,,CHEZ MME CARLES FRANCOISE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
403083199,00022,40308319900022,O,2009-04-01,,,,2020-03-17T09:38:36,false,2,,,,,QUARTIER CHARRE CREMADE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
403279938,00019,40327993800019,O,1995-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
407741354,00010,40774135400010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,01.21Z,NAFRev2,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
407741362,00013,40774136200013,O,1985-10-01,NN,,,2019-11-14T14:00:15,true,3,LES SALETTES,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.185457,44.457799,0.33,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,D,RUE DU SALEL,
407741370,00016,40774137000016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LE SUEL,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407741388,00018,40774138800018,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,5,LES SALETTES,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.21Z,NAFRev2,N,4.185457,44.457799,0.33,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,D,RUE DU SALEL,
407741396,00011,40774139600011,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,DARASSE,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.180848,44.45639,0.91,street,Impasse de Darasse 07230 Saint-Genest-de-Beauzon,07238_sm3nlv,D,IMPASSE DE DARASSE,
407741404,00013,40774140400013,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407741412,00016,40774141200016,O,1994-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
407876416,00014,40787641600014,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
410547376,00013,41054737600013,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,LE CROS,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,D,PLACE DU CROS,
412200693,00023,41220069300023,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,DARBOUX,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.3Z,NAFRev1,N,4.175465,44.440741,0.9,street,Impasse du Haut Darboux 07230 Saint-Genest-de-Beauzon,07238_1mfyb0,G,IMPASSE DU HAUT DARBOUX,
414524108,00019,41452410800019,O,1997-10-01,NN,,,2022-07-06T03:39:26,true,4,,,,,LE SERRE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20A,NAFRev2,N,4.188408,44.437087,0.7,street,Impasse du Serre 07230 Saint-Genest-de-Beauzon,07238_wtmk5p,G,IMPASSE DU SERRE,
418229837,00012,41822983700012,O,1998-04-04,00,2020,,2022-08-29T09:32:24,true,6,,,,,DARBOUX,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,47.89Z,NAFRev2,O,4.175465,44.440741,0.9,street,Impasse du Haut Darboux 07230 Saint-Genest-de-Beauzon,07238_1mfyb0,G,IMPASSE DU HAUT DARBOUX,
419121561,00015,41912156100015,O,1996-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422661314,00035,42266131400035,O,2013-01-17,,,,2019-11-14T14:00:15,true,2,LE CROS,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2014-01-15,F,ST GENEST AUTO SERVICE,,,ST GENEST AUTO SERVICE,45.11Z,NAFRev2,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,D,PLACE DU CROS,
430240192,00038,43024019200038,O,2004-10-01,NN,,,2019-11-14T14:00:15,false,4,LA FABRIQUE,,,QUA,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,90.01Z,NAFRev2,N,4.187385,44.45439,0.4,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
430240192,00046,43024019200046,O,2008-09-01,,,,2019-11-14T14:00:15,false,2,,,,LD,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,90.01Z,NAFRev2,N,4.185457,44.457799,0.62,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
431107473,00016,43110747300016,O,1971-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,01.3Z,NAFRev1,N,4.185457,44.457799,0.62,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
431107655,00018,43110765500018,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.185457,44.457799,0.62,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
431107804,00012,43110780400012,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
431966100,00031,43196610000031,O,2010-09-15,,,,2019-11-14T14:00:15,false,2,LE SALEL,,,,LA FABRIQUE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.89Z,NAFRev2,N,4.178023,44.43943,0.32,street,Impasse de la Fontaine 07230 Saint-Genest-de-Beauzon,07238_1erwh5,G,IMPASSE DE LA FONTAINE,
433973955,00019,43397395500019,O,2000-11-23,NN,,,2021-12-07T19:34:58,true,4,CHEZ MR POLGE,,,,CHARRE CREMADE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434030763,00016,43403076300016,O,2001-01-01,03,2019,,2021-10-27T08:14:03,true,3,,,,,LE MONTEIL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.189607,44.445187,0.68,street,Rue du Monteil 07230 Saint-Genest-de-Beauzon,07238_eafu49,G,RUE DU MONTEIL,
435391966,00015,43539196600015,O,2001-05-05,NN,,,2019-11-14T14:00:15,false,4,,,,,LE SUEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,45.3A,NAFRev1,N,2.4642472,49.3660327,0.88,poi.track,Chemin rural dit Jean Suel Breuil-le-Sec,https://osm.org/way/90102142,G,,
439385048,00012,43938504800012,O,2001-10-03,01,2020,4399CZ,2022-08-29T09:15:27,true,4,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.185457,44.457799,0.62,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
439385048,00020,43938504800020,O,2021-04-01,,,,2021-03-30T09:40:39,false,1,,,,,LA GRANDE VIGNE LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439514977,00032,43951497700032,O,2013-07-15,,,,2021-06-25T16:14:13,false,2,,,,,LA FABRIQUE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,35.11Z,NAFRev2,N,4.178023,44.43943,0.32,street,Impasse de la Fontaine 07230 Saint-Genest-de-Beauzon,07238_1erwh5,G,IMPASSE DE LA FONTAINE,
439713827,00046,43971382700046,O,2015-01-01,NN,,1013BZ,2019-11-14T14:00:15,true,3,,,,,QUARTIER LA FABRIQUE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.13B,NAFRev2,N,2.2620476,43.5386412,0.88,poi.community_centre,Salle des fêtes de la Fabrique Labruguière,https://osm.org/way/189852793,G,,
441255189,00058,44125518900058,O,2020-10-19,,,,2021-08-26T08:52:02,false,2,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,70.22Z,NAFRev2,N,4.185457,44.457799,0.62,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
441975448,00016,44197544800016,O,2002-05-02,NN,,,2019-11-14T14:00:15,false,3,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.3A,NAFRev1,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
442880498,00013,44288049800013,O,2002-08-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE CROS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,85.59A,NAFRev2,N,4.187385,44.45439,0.57,street,Place du Cros 07230 Saint-Genest-de-Beauzon,07238_ablbrf,G,PLACE DU CROS,
443948005,00022,44394800500022,O,2011-12-01,,,,2019-11-14T14:00:15,false,2,LE CROS,,,,LA FABRIQUE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2015-02-01,F,LAVERIE - DEPOT PRESSING,,,LA LAVANDIERE,96.01B,NAFRev2,N,4.178023,44.43943,0.32,street,Impasse de la Fontaine 07230 Saint-Genest-de-Beauzon,07238_1erwh5,G,IMPASSE DE LA FONTAINE,
444066013,00012,44406601300012,O,2002-10-01,NN,,,2021-11-05T03:45:51,true,4,,,,,QUARTIER LA FABRIQUE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.21Z,NAFRev2,N,2.2620476,43.5386412,0.88,poi.community_centre,Salle des fêtes de la Fabrique Labruguière,https://osm.org/way/189852793,G,,
447870213,00017,44787021300017,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES COMBES,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.180703,44.454947,0.73,street,Chemin des Combes 07230 Saint-Genest-de-Beauzon,07238_nfo2os,G,CHEMIN DES COMBES,
447870429,00019,44787042900019,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MALBOSC,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.8280262,43.6297586,0.89,poi.park,Parc de Malbosc Montpellier,https://osm.org/way/31438333,G,,
448889592,00011,44888959200011,O,2003-06-14,,,,2019-11-14T14:00:15,true,3,LES SALETTES,,,,,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,4.185457,44.457799,0.33,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,D,RUE DU SALEL,
449066380,00048,44906638000048,O,2019-01-22,,,,2021-02-23T13:31:05,true,1,,,,,LA PIZE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.20B,NAFRev2,N,4.197748,44.440659,0.92,street,Route de la Pize 07230 Saint-Genest-de-Beauzon,07238_j7bkep,G,ROUTE DE LA PIZE,
449542604,00011,44954260400011,O,2003-09-22,NN,,,2020-08-25T10:13:50,false,4,,,,,MAIRIE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,93.12Z,NAFRev2,O,4.187043,44.441459,0.91,street,Place de la Mairie 07230 Saint-Genest-de-Beauzon,07238_npszij,G,PLACE DE LA MAIRIE,
450014998,00014,45001499800014,O,2004-03-01,,,,2019-11-14T14:00:15,true,2,,,,,LE CEOU,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,1.1952971,44.7465589,0.89,poi.river,Le Céou (Rivière) Daglan,https://osm.org/relation/5184014,G,,
452636350,00020,45263635000020,O,2011-01-01,01,2020,4334ZC,2022-08-29T09:08:17,true,1,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.34Z,NAFRev2,O,4.185457,44.457799,0.62,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
452712045,00015,45271204500015,O,2004-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE DARBOUX,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3A,NAFRev1,N,4.175465,44.440741,0.75,street,Impasse du Haut Darboux 07230 Saint-Genest-de-Beauzon,07238_1mfyb0,G,IMPASSE DU HAUT DARBOUX,
454012204,00037,45401220400037,O,2016-07-18,,,,2021-02-23T13:38:40,true,1,,,,,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,96.09Z,NAFRev2,N,4.185457,44.457799,0.62,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
479443160,00011,47944316000011,O,2004-10-13,NN,,,2019-11-14T14:00:15,true,3,,,,LD,CHAMAS,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.18169,44.449559,0.51,street,Chemin de la Champ 07230 Saint-Genest-de-Beauzon,07238_tn2nk0,G,CHEMIN DE LA CHAMP,
489521468,00012,48952146800012,O,2006-04-10,NN,,,2019-11-14T14:00:15,true,5,,,,QUA,LE SALEL,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,43.99C,NAFRev2,N,4.185457,44.457799,0.44,street,Rue du Salel 07230 Saint-Genest-de-Beauzon,07238_ynb573,G,RUE DU SALEL,
489930016,00022,48993001600022,O,2019-03-01,,,,2021-02-23T13:55:23,true,1,,,,,LA FABRIQUE,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,46.19B,NAFRev2,N,4.178023,44.43943,0.32,street,Impasse de la Fontaine 07230 Saint-Genest-de-Beauzon,07238_1erwh5,G,IMPASSE DE LA FONTAINE,
494270333,00011,49427033300011,O,2007-04-01,,,,2021-12-21T03:50:29,true,3,,,,,LE MONTEILLET,07230,SAINT-GENEST-DE-BEAUZON,,,07238,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,47.91B,NAFRev2,O,4.187379,44.43539,0.74,street,Rue du Monteillet 07230 Saint-Genest-de-Beauzon,07238_ujcytu,G,RUE DU MONTEILLET,