id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1319261,2021-11-22,000001,Vente,6402.2,,,LES MONTAGNES,B041,77160,77532,Vulaines-lès-Provins,77,,,775320000A0602,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2226,3.193782,48.553902
2021-1319261,2021-11-22,000001,Vente,6402.2,,,LES MORTES VIEILLES,B042,77160,77532,Vulaines-lès-Provins,77,,,77532000ZI0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4350,3.193211,48.55467
2021-1319261,2021-11-22,000001,Vente,6402.2,,,LES MORTES VIEILLES,B042,77160,77532,Vulaines-lès-Provins,77,,,77532000ZI0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1280,3.193211,48.55467
2021-1319261,2021-11-22,000001,Vente,6402.2,,,LES MORTES VIEILLES,B042,77160,77532,Vulaines-lès-Provins,77,,,77532000ZI0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1290,3.196158,48.553349
2021-1321831,2021-02-17,000001,Vente,110000,37,,RTE NATIONALE 19,0040,77160,77532,Vulaines-lès-Provins,77,,,77532000ZC0050,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,676,3.213849,48.559293
2021-1321966,2021-04-16,000001,Vente,234000,21,,RTE NATIONALE 19,0040,77160,77532,Vulaines-lès-Provins,77,,,775320000A0295,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,414,3.21796,48.559877
2021-1321972,2021-04-14,000001,Vente,500,,,VULAINES,B055,77160,77532,Vulaines-lès-Provins,77,,,775320000A0661,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,159,3.220007,48.561009
2021-1321972,2021-04-14,000001,Vente,500,,,VULAINES,B055,77160,77532,Vulaines-lès-Provins,77,,,775320000A0668,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,3.220107,48.560831
2021-1321972,2021-04-14,000001,Vente,500,,,LE BUISSON D AMOUR,B003,77160,77532,Vulaines-lès-Provins,77,,,77532000ZC0066,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.22018,48.560968
2021-1322086,2021-05-10,000001,Vente,215700,1,,RTE DU CUCHARMOY,0020,77160,77532,Vulaines-lès-Provins,77,,,775320000A0628,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,565,3.218182,48.560408
2021-1322086,2021-05-10,000001,Vente,215700,1,,RTE DU CUCHARMOY,0020,77160,77532,Vulaines-lès-Provins,77,,,775320000A0628,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,945,3.218182,48.560408
2021-1322243,2021-06-10,000001,Vente,3500,2,,RUE DE L EGLISE,0017,77160,77532,Vulaines-lès-Provins,77,,,775320000A0308,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,88,3.219187,48.560524
