siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176802312,00270,17680231200270,O,1997-12-25,,,,2008-01-04T18:16:08,false,2,,34,,RTE,DE BENKEN,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEYMEN BCS,,,,84.11Z,NAFRev2,N,7.493683,47.498437,0.79,housenumber,34 Rue de Benken 68220 Leymen,68182_0020_00034,G,34 RUE DE BENKEN,
186804225,00016,18680422500016,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,3,,,,,,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200092427,00018,20009242700018,O,2013-11-24,,,,2020-01-10T13:44:21,true,1,PAROISSE DE LEYMEN,6,,RUE,DE L'EGLISE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2013-11-24,A,,,,,94.91Z,NAFRev2,N,7.482266,47.49427,0.95,housenumber,6 Rue de l’Eglise 68220 Leymen,68182_0080_00006,G,6 RUE DE L EGLISE,
216801829,00013,21680182900013,O,1983-03-01,11,2020,,2022-08-29T09:08:30,true,4,,,,,,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801829,00039,21680182900039,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LIEBENSWILLER,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.479952,47.496783,0.95,street,Rue de Liebenswiller 68220 Leymen,68182_0280,G,RUE DE LIEBENSWILLER,
216801829,00047,21680182900047,O,1983-12-21,02,2020,,2022-08-29T09:08:30,false,4,,1,,RUE,DE LIEBENSWILLER,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2011-11-14,F,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.481799,47.496605,0.95,housenumber,1 Rue de Liebenswiller 68220 Leymen,68182_0280_00001,G,1 RUE DE LIEBENSWILLER,
216801829,00054,21680182900054,O,1985-01-01,NN,,,2011-04-23T04:16:11,false,3,,,,,,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801829,00062,21680182900062,O,1996-01-01,NN,,,2020-10-13T15:14:39,false,4,,1,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.482897,47.495283,0.95,housenumber,1 Rue Principale 68220 Leymen,68182_0320_00001,G,1 RUE PRINCIPALE,
216801829,00070,21680182900070,O,2011-11-14,,,,2022-07-08T09:48:58,false,1,,1,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.482897,47.495283,0.95,housenumber,1 Rue Principale 68220 Leymen,68182_0320_00001,G,1 RUE PRINCIPALE,
296801624,00010,29680162400010,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,,,,,MAIRIE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296803893,00019,29680389300019,O,2001-11-27,,,,2008-01-04T19:07:48,true,3,MAIRIE,1,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.482897,47.495283,0.95,housenumber,1 Rue Principale 68220 Leymen,68182_0320_00001,G,1 RUE PRINCIPALE,
301812772,00012,30181277200012,O,,,,,,true,1,,2,,LD,THANNWALD,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.490338,47.485603,0.63,housenumber,2 Rue du Tannwald 68220 Leymen,68182_0420_00002,G,2 RUE DU TANNWALD,
307088179,00014,30708817900014,O,1958-01-01,NN,,,2008-01-04T19:45:19,true,3,,4,,RUE,DE FLUH,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.480049,47.493015,0.82,housenumber,4 Rue de Flueh 68220 Leymen,68182_0120_00004,G,4 RUE DE FLUEH,
308972819,00012,30897281900012,O,1976-01-01,NN,,,2008-11-07T00:23:40,false,4,,5,,RUE,DE HAGENTHAL,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,45.4A,NAF1993,O,7.48661,47.497199,0.95,housenumber,5 Rue de Hagenthal 68220 Leymen,68182_0180_00005,G,5 RUE DE HAGENTHAL,
308972819,00020,30897281900020,O,2001-01-23,,,,2008-11-07T00:23:40,true,3,,1,,RUE,DU RUISSEAU,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4A,NAF1993,N,7.486707,47.501615,0.95,housenumber,1 Rue du Ruisseau 68220 Leymen,68182_0360_00001,G,1 RUE DU RUISSEAU,
312504707,00018,31250470700018,O,,,,,,true,1,,18,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.48528,47.495982,0.95,housenumber,18 Rue Principale 68220 Leymen,68182_0320_00018,G,18 RUE PRINCIPALE,
314789546,00012,31478954600012,O,1900-01-01,NN,,,,false,4,,51,,RTE,DE HAGENTHAL,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.1J,NAF1993,O,7.484322,47.504413,0.82,housenumber,51 Rue de Hagenthal 68220 Leymen,68182_0180_00051,G,51 RUE DE HAGENTHAL,
316263391,00047,31626339100047,O,2014-10-01,NN,,,2019-10-24T03:48:55,true,4,,30,,RUE,DE BENKEN,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,47.59A,NAFRev2,N,7.492924,47.497983,0.95,housenumber,30 Rue de Benken 68220 Leymen,68182_0020_00030,G,30 RUE DE BENKEN,
316314970,00039,31631497000039,O,2008-01-01,,,,2021-10-07T08:40:53,false,2,,18,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,10.71C,NAFRev2,O,7.48528,47.495982,0.95,housenumber,18 Rue Principale 68220 Leymen,68182_0320_00018,G,18 RUE PRINCIPALE,
318847910,00011,31884791000011,O,1980-01-01,NN,,,,true,1,,1,,RUE,DE L EGLISE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,7.48269,47.494999,0.95,housenumber,1 Rue de l’Eglise 68220 Leymen,68182_0080_00001,G,1 RUE DE L EGLISE,
318847936,00016,31884793600016,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.71,NAP,N,7.482827,47.494828,0.95,housenumber,4 Rue de l’Eglise 68220 Leymen,68182_0080_00004,G,4 RUE DE L EGLISE,
319048617,00017,31904861700017,O,,,,,,true,1,,4,,RUE,DE L EGLISE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,7.482827,47.494828,0.95,housenumber,4 Rue de l’Eglise 68220 Leymen,68182_0080_00004,G,4 RUE DE L EGLISE,
319092573,00017,31909257300017,O,1900-01-01,,,,2016-08-23T09:30:00,false,2,,11,,RUE,JEAN LINTZER,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,7.482568,47.493451,0.95,housenumber,11 Rue Jean Lintzer 68220 Leymen,68182_0220_00011,G,11 RUE JEAN LINTZER,
319092573,00025,31909257300025,O,2016-08-20,,,,2016-08-23T09:30:00,true,1,,20,,RUE,RUE DE LA GARE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,47.78B,NAFRev2,N,7.483499,47.493713,0.91,housenumber,20 Rue de la Gare 68220 Leymen,68182_0160_00020,G,20 RUE DE LA GARE,
319092581,00028,31909258100028,O,,NN,,,,true,1,,,,RUE,DE LA GARE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,7.483745,47.494153,0.95,street,Rue de la Gare 68220 Leymen,68182_0160,G,RUE DE LA GARE,
320021769,00015,32002176900015,O,,NN,,,,true,1,,20,,RUE,DU RUISSEAU,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,7.490998,47.50282,0.95,housenumber,20 Rue du Ruisseau 68220 Leymen,68182_0360_00020,G,20 RUE DU RUISSEAU,
320065972,00012,32006597200012,O,1980-12-01,01,2020,9602AA,2022-08-29T09:16:34,true,4,,20,,RTE,DE BENKEN,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.489471,47.496555,0.79,housenumber,20 Rue de Benken 68220 Leymen,68182_0020_00020,G,20 RUE DE BENKEN,
322091315,00018,32209131500018,O,1981-03-11,NN,,,,true,1,,3,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1999-09-11,F,,,,,55.4B,NAF1993,O,7.483542,47.495467,0.95,housenumber,3 Rue Principale 68220 Leymen,68182_0320_00003,G,3 RUE PRINCIPALE,
323642926,00022,32364292600022,O,2019-05-13,,,,2019-09-05T17:17:13,true,1,,13,,RUE,DE L EGLISE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,47.99A,NAFRev2,N,7.480164,47.493849,0.95,housenumber,13 Rue de l’Eglise 68220 Leymen,68182_0080_00013,G,13 RUE DE L EGLISE,
326331683,00010,32633168300010,O,,,,,,true,1,,16,,RUE,DE BENKEN,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,7.48905,47.496416,0.95,housenumber,16 Rue de Benken 68220 Leymen,68182_0020_00016,G,16 RUE DE BENKEN,
326963121,00016,32696312100016,O,1983-01-01,NN,,,2018-09-29T12:23:04,true,4,,2,,,ANNEXE TANNENWALD,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,7.487374,47.483558,0.83,street,Annexe Tannwald 68220 Leymen,68182_naf7zg,G,ANNEXE TANNWALD,
326988284,00013,32698828400013,O,,NN,,,,true,1,,1,,RUE,DU WEISSKIRCH,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1987-04-23,F,,,,,87.07,NAP,N,7.507472,47.502657,0.78,housenumber,1 Rue Weisskirch 68220 Leymen,68182_0462_00001,G,1 RUE WEISSKIRCH,
328050273,00015,32805027300015,O,,,,,,true,1,,16,,RUE,STADE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.04,NAP,N,7.488752,47.501382,0.87,housenumber,16 Rue du Stade 68220 Leymen,68182_0410_00016,G,16 RUE DU STADE,
330722208,00015,33072220800015,O,1984-09-14,,,,2008-01-10T03:51:58,true,3,,18,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.1B,NAF1993,,7.48528,47.495982,0.95,housenumber,18 Rue Principale 68220 Leymen,68182_0320_00018,G,18 RUE PRINCIPALE,
331718452,00013,33171845200013,O,1985-01-01,02,2020,4391AZ,2022-08-29T09:22:13,true,4,,9,,RUE,DE L EGLISE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,7.480862,47.494065,0.95,housenumber,9 Rue de l’Eglise 68220 Leymen,68182_0080_00009,G,9 RUE DE L EGLISE,
332642412,00016,33264241200016,O,1985-05-15,,,,,false,4,,26,A,RUE,DE LIEBENSWILLER,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4Y,NAF1993,N,7.479839,47.496971,0.95,housenumber,26a Rue de Liebenswiller 68220 Leymen,68182_0280_00026_a,G,26A RUE DE LIEBENSWILLER,
333007235,00018,33300723500018,O,1985-05-01,01,2020,4332AA,2022-08-29T09:22:56,true,6,,9,,RUE,DU STADE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,31.02Z,NAFRev2,O,7.487954,47.500976,0.95,housenumber,9 Rue du Stade 68220 Leymen,68182_0410_00009,G,9 RUE DU STADE,
333180289,00014,33318028900014,O,1985-08-01,NN,,,2016-04-26T03:15:13,false,5,,9,,RUE,DE LA GARE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,75.00Z,NAFRev2,O,7.483416,47.494364,0.95,housenumber,9 Rue de la Gare 68220 Leymen,68182_0160_00009,G,9 RUE DE LA GARE,
337497598,00025,33749759800025,O,1994-11-04,,,,,false,3,,,,RUE,DE LA PAIX,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.2A,NAF1993,N,7.487845,47.496016,0.95,street,Rue de la Paix 68220 Leymen,68182_0300,G,RUE DE LA PAIX,
338516271,00016,33851627100016,O,1986-07-15,NN,,,,true,1,,15,,RUE,DE RODERSDORF,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,7.479887,47.494984,0.95,housenumber,15 Rue de Rodersdorf 68220 Leymen,68182_0340_00015,G,15 RUE DE RODERSDORF,
339705279,00018,33970527900018,O,1986-12-15,NN,,,,true,1,,15,,RUE,DE RODERSDORF,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.4D,NAF1993,O,7.479887,47.494984,0.95,housenumber,15 Rue de Rodersdorf 68220 Leymen,68182_0340_00015,G,15 RUE DE RODERSDORF,
341901940,00039,34190194000039,O,2007-10-31,NN,,,2016-04-26T03:40:01,true,2,,20,,RUE,DE LA SCIERIE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.482288,47.499756,0.95,housenumber,20 Rue de la Scierie 68220 Leymen,68182_0380_00020,G,20 RUE DE LA SCIERIE,
341964914,00020,34196491400020,O,2015-11-30,,,,2019-09-12T11:03:37,true,1,,20,,RUE,DE LA SCIERIE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20A,NAFRev2,N,7.482288,47.499756,0.95,housenumber,20 Rue de la Scierie 68220 Leymen,68182_0380_00020,G,20 RUE DE LA SCIERIE,
341965077,00025,34196507700025,O,1994-12-08,NN,,,,true,1,,4,,RUE,DU SOLEIL,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,7.484358,47.493759,0.95,housenumber,4 Rue du Soleil 68220 Leymen,68182_0400_00004,G,4 RUE DU SOLEIL,
342732815,00028,34273281500028,O,2012-06-01,,,,2015-09-25T19:32:00,true,2,,15,,RUE,DE LA FONTAINE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,REV & INNOV,43.99C,NAFRev2,N,7.484557,47.4948,0.95,housenumber,15 Rue de la Fontaine 68220 Leymen,68182_0140_00015,G,15 RUE DE LA FONTAINE,
351744875,00011,35174487500011,O,1989-05-01,NN,,,2008-01-04T23:33:37,true,3,,2,,RUE,DES VIGNES,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.492672,47.502985,0.94,housenumber,2 Rue des Vignes 68220 Leymen,68182_0444_00002,G,2 RUE DES VIGNES,
356000422,00325,35600042200325,O,1991-01-01,NN,,,,false,3,,4,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2002-12-01,F,AGENCE POSTALE LEYMEN,,,,64.1A,NAF1993,N,7.482974,47.495515,0.95,housenumber,4 Rue Principale 68220 Leymen,68182_0320_00004,G,4 RUE PRINCIPALE,
382017564,00016,38201756400016,O,1991-04-01,NN,,,2010-11-15T14:34:37,false,5,,12,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2010-07-18,F,,,,,68.20B,NAFRev2,N,7.484322,47.495737,0.95,housenumber,12 Rue Principale 68220 Leymen,68182_0320_00012,G,12 RUE PRINCIPALE,
382017564,00024,38201756400024,O,2010-04-01,,,4722ZB,2021-02-23T11:10:24,true,1,,12,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2010-04-01,A,BOUCHERIE CHARCUTERIE,TRAITEUR KOEHL,,,47.22Z,NAFRev2,N,7.484322,47.495737,0.95,housenumber,12 Rue Principale 68220 Leymen,68182_0320_00012,G,12 RUE PRINCIPALE,
382760247,00017,38276024700017,O,1991-08-06,NN,,,2018-07-14T04:11:39,true,7,,10,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,7.483853,47.495617,0.95,housenumber,10 Rue Principale 68220 Leymen,68182_0320_00010,G,10 RUE PRINCIPALE,
382896793,00017,38289679300017,O,1900-01-01,NN,,,2011-04-28T00:49:09,false,4,,1,,,ANNEXE TANNWALD,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.6G,NAF1993,N,7.487374,47.483558,0.94,street,Annexe Tannwald 68220 Leymen,68182_naf7zg,G,ANNEXE TANNWALD,
387972706,00023,38797270600023,O,2018-01-22,,,,2018-10-10T04:23:41,true,1,,25,,RUE,DE BENKEN,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,68.20A,NAFRev2,N,7.493579,47.498296,0.95,housenumber,25 Rue de Benken 68220 Leymen,68182_0020_00025,G,25 RUE DE BENKEN,
389373481,00016,38937348100016,O,1992-04-15,NN,,,2010-06-04T15:07:11,false,4,,28,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,7.486852,47.496191,0.95,housenumber,28 Rue Principale 68220 Leymen,68182_0320_00028,G,28 RUE PRINCIPALE,
389373481,00024,38937348100024,O,1996-07-27,,,,2021-02-23T11:15:19,true,1,LEYMEN,11,,RUE,DE LA PAIX,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1996-07-27,A,,,,,68.32A,NAFRev2,N,7.489096,47.496203,0.95,housenumber,11 Rue de la Paix 68220 Leymen,68182_0300_00011,G,11 RUE DE LA PAIX,
390171296,00010,39017129600010,O,1993-02-16,NN,,,,true,1,,23,A,RUE,BENKEN,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,31.2A,NAF1993,N,7.493391,47.498174,0.95,housenumber,23a Rue de Benken 68220 Leymen,68182_0020_00023_a,G,23A RUE DE BENKEN,
390491934,00019,39049193400019,O,1900-01-01,NN,,,2011-04-28T00:54:48,false,3,,3,,RUE,DE LA VALLEE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,80.4D,NAF1993,N,7.489778,47.496267,0.95,housenumber,3 Rue de la Vallée 68220 Leymen,68182_0440_00003,G,3 RUE DE LA VALLEE,
390491934,00027,39049193400027,O,1999-03-02,NN,,,,false,4,,55,,RUE,DE HAGENTHAL,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2002-06-30,F,DE SI DE LA,,,,80.4D,NAF1993,N,7.483761,47.506391,0.95,housenumber,55 Rue de Hagenthal 68220 Leymen,68182_0180_00055,G,55 RUE DE HAGENTHAL,
390491934,00035,39049193400035,O,2002-06-30,NN,,,2008-07-25T08:33:59,false,4,,22,,RUE,DE HAGENTHAL,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-07-14,F,,,,,85.52Z,NAFRev2,N,7.486112,47.500852,0.95,housenumber,22 Rue de Hagenthal 68220 Leymen,68182_0180_00022,G,22 RUE DE HAGENTHAL,
392211843,00017,39221184300017,O,1993-08-08,NN,,,2008-01-05T00:02:25,true,3,FERME DU RITTYHOF,3,,RUE,WEISSKIRCH,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.506907,47.507956,0.95,housenumber,3 Rue Weisskirch 68220 Leymen,68182_0462_00003,G,3 RUE WEISSKIRCH,
392500856,00019,39250085600019,O,1993-09-20,NN,,,,true,1,,,,RUE,DE LIEBENSWILLER,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,51.5F,NAF1993,N,7.479952,47.496783,0.95,street,Rue de Liebenswiller 68220 Leymen,68182_0280,G,RUE DE LIEBENSWILLER,
393436233,00018,39343623300018,O,1989-01-01,NN,,,2008-01-05T00:16:04,true,3,,,,RUE,DU STADE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.48856,47.501189,0.95,street,Rue du Stade 68220 Leymen,68182_0410,G,RUE DU STADE,
394108260,00016,39410826000016,O,1994-01-01,NN,,,2008-01-04T17:59:51,true,3,,9,,RUE,DE L EGLISE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.480862,47.494065,0.95,housenumber,9 Rue de l’Eglise 68220 Leymen,68182_0080_00009,G,9 RUE DE L EGLISE,
395104631,00019,39510463100019,O,1991-08-01,NN,,,2019-06-24T13:20:40,true,5,,,,,FERME WEISSKIRCH,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,01.43Z,NAFRev2,O,7.508294,47.50942,0.69,street,Rue Weisskirch 68220 Leymen,68182_0462,G,RUE WEISSKIRCH,
397690637,00012,39769063700012,O,1994-06-15,NN,,,2020-01-15T04:01:46,true,3,,,,RUE,DE LA SCIERIE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.483942,47.500365,0.95,street,Rue de la Scierie 68220 Leymen,68182_0380,G,RUE DE LA SCIERIE,
401350525,00044,40135052500044,O,2009-03-18,NN,,4722ZB,2015-11-18T19:24:43,true,3,,12,,RUE,RUE PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.22Z,NAFRev2,O,7.484322,47.495737,0.91,housenumber,12 Rue Principale 68220 Leymen,68182_0320_00012,G,12 RUE PRINCIPALE,
402157267,00012,40215726700012,O,1995-09-04,NN,,,,true,4,,,,RUE,DE LA SCIERIE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,55.3A,NAF1993,O,7.483942,47.500365,0.95,street,Rue de la Scierie 68220 Leymen,68182_0380,G,RUE DE LA SCIERIE,
403158660,00015,40315866000015,O,1995-09-01,NN,,,2020-08-25T10:35:16,true,4,,3,,RUE,WEISSKIRCH,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.506907,47.507956,0.95,housenumber,3 Rue Weisskirch 68220 Leymen,68182_0462_00003,G,3 RUE WEISSKIRCH,
403469851,00014,40346985100014,O,1995-12-12,NN,,,2016-06-21T03:31:19,true,4,,24,A,RUE,DE BENKEN,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,68.20B,NAFRev2,N,7.490396,47.497129,0.95,housenumber,24a Rue de Benken 68220 Leymen,68182_0020_00024_a,G,24A RUE DE BENKEN,
404830358,00010,40483035800010,O,1996-04-01,NN,,,2008-11-08T01:17:46,false,4,,1,,RUE,DU LANDSKRON,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2J,NAF1993,O,7.483178,47.492407,0.95,housenumber,1 Rue du Landskron 68220 Leymen,68182_0260_00001,G,1 RUE DU LANDSKRON,
404830358,00028,40483035800028,O,2000-06-19,02,2020,1813ZB,2022-08-29T09:25:01,true,3,,14,,RUE,JEAN LINTZER,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,7.482728,47.493121,0.95,housenumber,14 Rue Jean Lintzer 68220 Leymen,68182_0220_00014,G,14 RUE JEAN LINTZER,
409183399,00016,40918339900016,O,,NN,,,,true,1,,3,,RUE,DE LA VALLEE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,74.8A,NAF1993,N,7.489778,47.496267,0.95,housenumber,3 Rue de la Vallée 68220 Leymen,68182_0440_00003,G,3 RUE DE LA VALLEE,
411893779,00016,41189377900016,O,1997-04-15,,,,,false,3,,24,,RUE,DE LA FONTAINE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1999-09-01,F,DOMI-GASTRO,,,,95.0Z,NAF1993,N,7.484653,47.494663,0.95,housenumber,24 Rue de la Fontaine 68220 Leymen,68182_0140_00024,G,24 RUE DE LA FONTAINE,
413111618,00034,41311161800034,O,2009-11-01,,,,2017-08-11T14:31:57,true,2,,13,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.34Z,NAFRev2,N,7.485452,47.495922,0.95,housenumber,13 Rue Principale 68220 Leymen,68182_0320_00013,G,13 RUE PRINCIPALE,
413156373,00016,41315637300016,O,1997-06-02,11,2020,4321AB,2022-08-29T09:29:43,true,4,,30,,RUE,DE BENKEN,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.492924,47.497983,0.95,housenumber,30 Rue de Benken 68220 Leymen,68182_0020_00030,G,30 RUE DE BENKEN,
414741074,00010,41474107400010,O,1998-01-05,,,,,true,1,,7,,RUE,DE LIEBENSWILLER,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,60.2L,NAF1993,N,7.481931,47.496477,0.95,housenumber,7 Rue de Liebenswiller 68220 Leymen,68182_0280_00007,G,7 RUE DE LIEBENSWILLER,
418241139,00017,41824113900017,O,1996-01-01,NN,,,2006-11-25T15:56:58,true,3,,,,,MAIRIE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418760013,00015,41876001300015,O,1998-03-13,NN,,,,false,4,,,,RUE,DE LA SCIERIE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2003-05-10,F,,,,,70.2C,NAFRev1,N,7.483942,47.500365,0.95,street,Rue de la Scierie 68220 Leymen,68182_0380,G,RUE DE LA SCIERIE,
419727748,00016,41972774800016,O,1998-04-16,NN,,,2008-01-05T20:38:04,true,3,,16,,RUE,DE BENKEN,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.48905,47.496416,0.95,housenumber,16 Rue de Benken 68220 Leymen,68182_0020_00016,G,16 RUE DE BENKEN,
419815113,00016,41981511300016,O,1983-12-31,,,,,true,1,,11,,RUE,LA SCIERIE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,01.1A,NAF1993,N,7.482399,47.49989,0.94,housenumber,11 Rue de la Scierie 68220 Leymen,68182_0380_00011,G,11 RUE DE LA SCIERIE,
419815121,00019,41981512100019,O,1990-12-31,NN,,,2008-01-04T23:42:38,true,3,,12,,,,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419815139,00011,41981513900011,O,1997-06-24,NN,,,,true,3,,3,,RUE,DES AULNES,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,7.492259,47.498214,0.95,housenumber,3 Rue des Aulnes 68220 Leymen,68182_0010_00003,G,3 RUE DES AULNES,
419815147,00014,41981514700014,O,1992-12-31,NN,,,,true,3,,4,,RUE,DE LA PAIX,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,7.487323,47.495916,0.95,housenumber,4 Rue de la Paix 68220 Leymen,68182_0300_00004,G,4 RUE DE LA PAIX,
421306598,00010,42130659800010,O,1999-01-01,NN,,,,true,1,,1,,RUE,DU LANDSKRON,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.8J,NAF1993,N,7.483178,47.492407,0.95,housenumber,1 Rue du Landskron 68220 Leymen,68182_0260_00001,G,1 RUE DU LANDSKRON,
422109306,00015,42210930600015,O,1999-03-01,,,,,false,3,,9,,RUE,PRINCIPALE,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,74.2B,NAF1993,N,7.484603,47.495725,0.95,housenumber,9 Rue Principale 68220 Leymen,68182_0320_00009,G,9 RUE PRINCIPALE,
424427961,00018,42442796100018,O,1999-09-14,NN,,,2008-01-05T20:46:57,true,3,,1,,RUE,DU LANDSKRON,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.483178,47.492407,0.95,housenumber,1 Rue du Landskron 68220 Leymen,68182_0260_00001,G,1 RUE DU LANDSKRON,
424586204,00010,42458620400010,O,1999-08-04,,,,,false,3,,15,,RUE,DE BENKEN,68220,LEYMEN,,,68182,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,74.2A,NAF1993,N,7.491578,47.497599,0.95,housenumber,15 Rue de Benken 68220 Leymen,68182_0020_00015,G,15 RUE DE BENKEN,