siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605484,00013,21760548400013,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,4,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
217605484,00021,21760548400021,O,1983-12-21,02,2021,,2023-11-27T13:25:05,false,4,,1,,CHE,DU MOULIN A CUIR,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE SOBELMAN,,,,85.20Z,NAFRev2,N,1.347418,49.4712,0.74,street,Sente du Moulin à Cuir 76116 Ry,76548_0013,G,SENTE DU MOULIN A CUIR,
217605484,00039,21760548400039,O,1986-09-01,NN,,,2021-08-25T15:59:49,false,4,,,,RUE,DU MOULIN A CUIR,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.347418,49.4712,0.81,street,Sente du Moulin à Cuir 76116 Ry,76548_0013,G,SENTE DU MOULIN A CUIR,
257601062,00025,25760106200025,O,1993-04-05,NN,,,2015-05-14T03:47:56,true,4,MAIRIE,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,42.99Z,NAFRev2,O,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
257601542,00018,25760154200018,O,1983-03-01,03,2021,,2023-11-27T13:27:24,true,5,MAIRIE,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
257604140,00018,25760414000018,O,1996-04-01,NN,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,75.2J,NAF1993,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
267601433,00019,26760143300019,O,1983-03-01,NN,,,2016-07-23T12:24:06,true,4,MAIRIE,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
267601433,00027,26760143300027,O,1988-11-02,NN,,,2016-07-23T12:24:06,false,4,MAIRIE,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2016-01-01,F,CLUB DU 3EME AGE,,,,88.10A,NAFRev2,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
300494986,00015,30049498600015,O,1900-01-01,NN,,,2023-07-20T14:05:31,false,3,,,,RUE,CENTRALE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2007-05-06,F,,,,,80.4A,NAFRev1,N,1.344829,49.46885,0.38,street,Rue du Bois de la Salle 76116 Ry,76548_0025,G,RUE DU BOIS DE LA SALLE,
300530839,00079,30053083900079,O,1986-06-01,NN,,,,false,3,,,,HAM,LA BOULEAUTIERE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.4B,NAFRev1,N,1.352095,49.476291,0.93,street,Chemin de la Bouleautière 76116 Ry,76548_0028,G,CHEMIN DE LA BOULEAUTIERE,
301570115,00032,30157011500032,O,1998-02-01,NN,,,2009-07-09T04:27:06,false,4,,60,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2008-01-01,F,DUMONT FLEURS,,,,47.76Z,NAFRev2,N,1.343486,49.471719,0.81,housenumber,60 Grand Rue 76116 Ry,76548_0006_00060,G,60 GRAND RUE,
301667747,00010,30166774700010,O,,,,,,true,1,,,,RTE,DU CATILLON,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.350129,49.473282,0.83,street,Route du Catillon 76116 Ry,76548_0004,G,ROUTE DU CATILLON,
302584370,00019,30258437000019,O,1965-01-01,NN,,9602AA,2016-08-31T04:20:45,true,4,,,,,,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
303502199,00019,30350219900019,O,1967-01-01,NN,,,2011-04-23T04:28:30,true,5,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2009-08-02,F,,,,,47.22Z,NAFRev2,O,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
304950967,00014,30495096700014,O,1965-01-01,02,2021,4520AB,2023-11-27T13:30:59,true,5,,1,,,GRAND RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2023-02-17,A,GARAGE DUVAL,,,,45.11Z,NAFRev2,O,1.340939,49.470194,0.95,housenumber,1 Grand Rue 76116 Ry,76548_0006_00001,G,1 GRAND RUE,
305128605,00014,30512860500014,O,1976-01-01,NN,,,2008-01-04T19:34:14,true,5,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
305991069,00025,30599106900025,O,1900-01-01,NN,,8121ZZ,2015-12-06T03:56:01,true,5,LIEU DIT LE MARIAGE,5,,RTE,DE GRAINVILLE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,81.21Z,NAFRev2,N,1.338018,49.470503,0.85,housenumber,5 Route de Grainville 76116 Ry,76548_0075_00005,G,5 ROUTE DE GRAINVILLE,
308033133,00015,30803313300015,O,1976-01-01,NN,,4540ZP,2016-04-26T01:54:27,true,5,,,,PL,DE LA MAIRIE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.52B,NAFRev2,N,1.341488,49.470976,0.82,street,Place de la Mairie 76116 Ry,76548_o7rhew,G,PLACE DE LA MAIRIE,
308225226,00023,30822522600023,O,1992-07-23,NN,,,2006-11-25T09:23:00,false,2,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,,,,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
308967207,00041,30896720700041,O,1996-04-05,NN,,,,true,1,,16,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,1.341565,49.470596,0.81,housenumber,16 Grand Rue 76116 Ry,76548_0006_00016,G,16 GRAND RUE,
309017374,00021,30901737400021,O,,NN,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
309297307,00055,30929730700055,O,1996-11-08,NN,,9522ZB,2017-05-04T02:09:49,true,4,,34,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2015-12-31,F,QUINCAILLERIE LETONDEUR,,,,47.54Z,NAFRev2,O,1.342359,49.471083,0.81,housenumber,34 Grand Rue 76116 Ry,76548_0006_00034,G,34 GRAND RUE,
310256045,00025,31025604500025,O,,,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
310720297,00038,31072029700038,O,2000-04-01,NN,,,,true,1,,413,,CHE,DE LA BOULEAUTIERE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.2F,NAF1993,N,1.349975,49.47462,0.88,housenumber,413 Chemin de la Bouleautière 76116 Ry,76548_0028_00413,G,413 CHEMIN DE LA BOULEAUTIERE,
310760046,00014,31076004600014,O,1977-01-01,,,,2008-11-07T00:25:42,true,4,,,,RTE,DE CATILLON,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,1.350129,49.473282,0.66,street,Route du Catillon 76116 Ry,76548_0004,G,ROUTE DU CATILLON,
311166094,00012,31116609400012,O,,NN,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,52.4L,NAF1993,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
311313464,00019,31131346400019,O,1900-01-01,NN,,,,true,4,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
311760045,00022,31176004500022,O,,,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
312520828,00012,31252082800012,O,1978-01-01,NN,,,2008-01-04T20:16:02,true,3,,,,,,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
315197350,00012,31519735000012,O,1979-01-01,NN,,,2022-05-11T16:44:06,true,5,,60,,,GRAND RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.343486,49.471719,0.95,housenumber,60 Grand Rue 76116 Ry,76548_0006_00060,G,60 GRAND RUE,
315426742,00013,31542674200013,O,1979-01-01,NN,,,2020-08-25T10:26:30,false,6,,,,,LE BOIS AUBRY,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.29Z,NAFRev2,N,1.344829,49.46885,0.49,street,Rue du Bois de la Salle 76116 Ry,76548_0025,G,RUE DU BOIS DE LA SALLE,
315854828,00011,31585482800011,O,1979-01-01,NN,,,2006-11-25T09:37:26,true,3,,,,PL,DE LA MAIRIE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.4N,NAFRev1,N,1.341488,49.470976,0.82,street,Place de la Mairie 76116 Ry,76548_o7rhew,G,PLACE DE LA MAIRIE,
316152982,00013,31615298200013,O,,NN,,,,true,1,,,,,,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316169994,00019,31616999400019,O,,NN,,,,true,1,,,,,,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,55.72,NAP,N,,,0,,,,,,
318565421,00027,31856542100027,O,,,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
318617644,00014,31861764400014,O,,NN,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,55.60,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
319759254,00018,31975925400018,O,,NN,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
322996661,00037,32299666100037,O,1995-01-01,NN,,,2023-05-24T03:35:50,true,4,LA BOULEAUTIERE,2,,ALL,VERTE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20A,NAFRev2,N,1.352336,49.474211,0.79,housenumber,2 Allee Verte 76116 Ry,76548_0129_00002,G,2 ALLEE VERTE,
323597377,00015,32359737700015,O,1982-01-04,NN,,,2008-11-07T00:40:19,true,4,,,,,,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
324082502,00018,32408250200018,O,,,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,55.72,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
324272244,00017,32427224400017,O,1982-04-04,NN,,,,true,1,,,,RUE,PERROT,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,N,1.344719,49.470176,0.95,street,Rue Perrot 76116 Ry,76548_0018,G,RUE PERROT,
324403724,00028,32440372400028,O,1988-06-17,NN,,1013BZ,2016-04-26T02:43:09,true,5,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.13B,NAFRev2,O,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
325502748,00016,32550274800016,O,,,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
326734928,00012,32673492800012,O,,,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,70.2C,NAF1993,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
328270897,00015,32827089700015,O,,,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
328339197,00035,32833919700035,O,1992-01-15,01,2021,,2023-11-27T13:44:02,true,4,ANCIENNE GENDARMERIE,,,RUE,PERROT,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.344719,49.470176,0.95,street,Rue Perrot 76116 Ry,76548_0018,G,RUE PERROT,
328522164,00016,32852216400016,O,,,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
328869763,00016,32886976300016,O,1984-01-01,NN,,,2006-10-27T01:52:28,true,3,,,,,,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
328929799,00026,32892979900026,O,1991-09-01,NN,,,2019-06-14T03:49:43,true,4,,,,RUE,DE LA GLORIETTE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.23Z,NAFRev2,N,1.342497,49.469967,0.95,street,Rue de la Gloriette 76116 Ry,76548_0073,G,RUE DE LA GLORIETTE,
329423909,00012,32942390900012,O,,NN,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
329698740,00027,32969874000027,O,1986-07-01,NN,,4321AB,2018-06-12T04:30:21,true,8,,,,RUE,DES HALLES,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,1.344829,49.46885,0.55,street,Rue du Bois de la Salle 76116 Ry,76548_0025,G,RUE DU BOIS DE LA SALLE,
329741284,00023,32974128400023,O,1985-03-01,NN,,,2022-10-03T04:26:21,false,4,,,,,,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
329966790,00027,32996679000027,O,1987-04-01,NN,,9602AA,2023-11-13T15:03:55,true,4,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
331147389,00018,33114738900018,O,,NN,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.43,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
331787473,00015,33178747300015,O,1985-01-15,NN,,,,true,3,,,,,LA BOULEAUTIERE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,74.8K,NAF1993,N,1.352095,49.476291,0.93,street,Chemin de la Bouleautière 76116 Ry,76548_0028,G,CHEMIN DE LA BOULEAUTIERE,
331922070,00056,33192207000056,O,2013-11-26,,,,2022-11-04T10:03:27,false,2,,3,,RUE,EUGENE GRIVET,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.39Z,NAFRev2,N,1.343895,49.473057,0.95,housenumber,3 Rue Eugène Grivet 76116 Ry,76548_0005_00003,G,3 RUE EUGENE GRIVET,
332554369,00014,33255436900014,O,1984-12-13,NN,,,,false,2,,,,,,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,,,,,,0,,,,,,
332906627,00010,33290662700010,O,1985-06-01,NN,,,2010-10-05T05:32:57,true,4,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.13B,NAFRev2,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
333332799,00035,33333279900035,O,,,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
333333706,00021,33333370600021,O,1989-10-01,NN,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,52.4X,NAF1993,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
334604998,00016,33460499800016,O,,NN,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.46,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
337552087,00013,33755208700013,O,1986-03-01,NN,,,2016-04-04T15:16:24,true,3,,,,,MAIRIE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.341488,49.470976,0.91,street,Place de la Mairie 76116 Ry,76548_o7rhew,G,PLACE DE LA MAIRIE,
337680565,00013,33768056500013,O,,NN,,,,true,1,,,,RTE,BLAINVILLE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.11,NAP,N,1.341129,49.472908,0.82,street,Route de Blainville 76116 Ry,76548_0002,G,ROUTE DE BLAINVILLE,
338023963,00014,33802396300014,O,,,,,2006-11-25T10:30:30,true,1,,,,,MAIRIE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.5A,NAF1993,N,1.341488,49.470976,0.91,street,Place de la Mairie 76116 Ry,76548_o7rhew,G,PLACE DE LA MAIRIE,
338120116,00029,33812011600029,O,1994-01-26,NN,,,2008-11-07T00:57:03,false,3,,2,,RUE,D EQUIMARE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,1.339205,49.470397,0.68,housenumber,2 Rue Dequinnemare 76116 Ry,76548_0003_00002,G,2 RUE DEQUINNEMARE,
338213465,00028,33821346500028,O,1987-10-03,NN,,,,false,4,,,,,GRANDE RUE,76116,RY,,BP 33,76548,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,70.2A,NAF1993,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
338260904,00010,33826090400010,O,,NN,,,,true,1,,13,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.46,NAP,N,1.341366,49.470564,0.81,housenumber,13 Grand Rue 76116 Ry,76548_0006_00013,G,13 GRAND RUE,
338479728,00010,33847972800010,O,,,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
338607732,00017,33860773200017,O,,NN,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,52.4N,NAF1993,N,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
338718547,00015,33871854700015,O,,NN,,,,true,1,,,,,,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
338819501,00044,33881950100044,O,2009-06-18,,,1392ZB,2021-02-23T10:55:15,true,2,,2,T,RTE,DE BLAINVILLE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2013-01-01,A,TANTE YVONNE,,,,47.19B,NAFRev2,N,1.341129,49.472908,0.73,street,Route de Blainville 76116 Ry,76548_0002,G,ROUTE DE BLAINVILLE,
339357337,00015,33935733700015,O,,NN,,,,true,1,,,,CHE,DE GRAINVILLE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,77.14,NAP,N,1.338783,49.470173,0.79,street,Route de Grainville 76116 Ry,76548_0075,G,ROUTE DE GRAINVILLE,
340240902,00015,34024090200015,O,1987-01-01,NN,,,2011-06-30T10:18:24,false,4,,,,PL,DE LA MAIRIE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,75.00Z,NAFRev2,N,1.341488,49.470976,0.82,street,Place de la Mairie 76116 Ry,76548_o7rhew,G,PLACE DE LA MAIRIE,
340240902,00023,34024090200023,O,2010-07-01,,,,2013-10-23T09:36:26,true,2,,17,,RUE,DE LA GLORIETTE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,75.00Z,NAFRev2,N,1.343954,49.469977,0.95,housenumber,17 Rue de la Gloriette 76116 Ry,76548_0073_00017,G,17 RUE DE LA GLORIETTE,
340241504,00018,34024150400018,P,1987-01-01,,,,2011-06-30T10:18:38,false,5,[ND],[ND],[ND],[ND],[ND],[ND],RY,,[ND],76548,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-01,F,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,N,,,0,,,,,,
340241504,00026,34024150400026,P,2010-07-01,,,,2013-10-15T11:44:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RY,,[ND],76548,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-30,F,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,N,,,0,,,,,,
340241504,00034,34024150400034,P,2013-09-16,,,,2023-06-05T08:33:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RY,,[ND],76548,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
340435239,00017,34043523900017,O,1987-01-01,NN,,,2012-05-05T02:41:32,false,4,,,,PL,DE LA MAIRIE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,75.00Z,NAFRev2,O,1.341488,49.470976,0.82,street,Place de la Mairie 76116 Ry,76548_o7rhew,G,PLACE DE LA MAIRIE,
340435239,00025,34043523900025,O,2010-07-01,NN,,,2015-05-14T07:12:12,true,2,,17,,RUE,DE LA GLORIETTE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,75.00Z,NAFRev2,O,1.343954,49.469977,0.95,housenumber,17 Rue de la Gloriette 76116 Ry,76548_0073_00017,G,17 RUE DE LA GLORIETTE,
341504025,00014,34150402500014,O,1987-06-15,NN,,,,true,1,,,,,LA BOULEAUTIERE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,74.8K,NAF1993,N,1.352095,49.476291,0.93,street,Chemin de la Bouleautière 76116 Ry,76548_0028,G,CHEMIN DE LA BOULEAUTIERE,
342820594,00014,34282059400014,O,1900-01-01,NN,,,2011-04-28T00:35:40,false,3,,,,,LE PAVILLON GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,,,N,1.343038,49.471576,0.42,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
342845534,00029,34284553400029,O,1996-01-01,,,,2008-11-08T00:16:59,false,3,,17,,RUE,EUGENE GRIVET,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,45.4J,NAFRev1,O,1.343136,49.474136,0.95,housenumber,17 Rue Eugène Grivet 76116 Ry,76548_0005_00017,G,17 RUE EUGENE GRIVET,
344309109,00017,34430910900017,O,1988-03-24,11,2021,,2023-11-27T13:57:02,true,4,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
347387342,00012,34738734200012,O,1988-07-15,NN,,,2007-04-11T04:55:50,true,3,,1,,RTE,DE GRAINVILLE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2007-03-24,F,,,,,74.1G,NAFRev1,N,1.339128,49.470007,0.85,housenumber,1 Route de Grainville 76116 Ry,76548_0075_00001,G,1 ROUTE DE GRAINVILLE,
347805202,00038,34780520200038,O,1900-01-01,,,,2011-04-28T00:38:19,false,3,,,,RTE,DE BLAINVILLE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,85.1E,NAF1993,N,1.341129,49.472908,0.85,street,Route de Blainville 76116 Ry,76548_0002,G,ROUTE DE BLAINVILLE,
348492570,00018,34849257000018,O,1988-10-03,NN,,,2013-09-07T13:44:22,true,4,,,,,,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
348615899,00013,34861589900013,O,1988-09-30,NN,,,2006-12-15T00:34:24,false,4,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,55.1A,NAF1993,O,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
348666017,00028,34866601700028,O,2003-01-02,NN,,,,false,3,,,,RUE,DEQUINNEMARE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2003-12-25,F,TUAUX AVS,,,,52.6E,NAFRev1,N,1.340071,49.470642,0.95,street,Rue Dequinnemare 76116 Ry,76548_0003,G,RUE DEQUINNEMARE,
348666017,00036,34866601700036,O,2003-05-17,NN,,,2008-05-21T17:17:27,false,5,45 & 47,45,,,GRAND'RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,74.20Z,NAFRev2,O,1.343515,49.47184,0.95,housenumber,45 Grand Rue 76116 Ry,76548_0006_00045,G,45 GRAND RUE,
348918798,00052,34891879800052,O,2017-04-27,,,,2021-03-10T08:53:35,true,3,,34,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2019-10-16,A,AU PALAIS DU FRUIT,,,AU PALAIS DU FRUIT DE RY,47.81Z,NAFRev2,N,1.342359,49.471083,0.81,housenumber,34 Grand Rue 76116 Ry,76548_0006_00034,G,34 GRAND RUE,
350031613,00028,35003161300028,O,1995-05-01,NN,,,,false,3,,84,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,85.1G,NAF1993,,1.344445,49.473149,0.81,housenumber,84 Grand Rue 76116 Ry,76548_0006_00084,G,84 GRAND RUE,
350031613,00036,35003161300036,O,2000-03-18,NN,,,2021-09-28T08:45:32,true,6,,2,,,LA FERME DU BOURG,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,1.343103,49.470395,0.95,housenumber,2 La Ferme du Bourg 76116 Ry,76548_a060_00002,G,2 LA FERME DU BOURG,
350604955,00012,35060495500012,O,1989-03-06,,,,2008-11-08T00:26:28,true,3,,1,,RUE,GRIVET,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,55.1D,NAF1993,N,1.34341,49.473195,0.93,housenumber,1 Rue Eugène Grivet 76116 Ry,76548_0005_00001,G,1 RUE EUGENE GRIVET,
351003678,00023,35100367800023,O,1998-01-01,NN,,,2008-01-04T23:23:37,true,3,,866,,CHE,DE LA BOULEAUTIERE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.352753,49.477534,0.88,housenumber,866 Chemin de la Bouleautière 76116 Ry,76548_0028_00866,G,866 CHEMIN DE LA BOULEAUTIERE,
351397989,00010,35139798900010,O,1989-05-31,NN,,,,true,1,,,,,GRANDE RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,1.343038,49.471576,0.77,street,Grand Rue 76116 Ry,76548_0006,G,GRAND RUE,
352837512,00016,35283751200016,O,1989-11-17,NN,,,,false,3,,,,PL,DE LA MAIRIE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,65.2E,NAF1993,N,1.341488,49.470976,0.82,street,Place de la Mairie 76116 Ry,76548_o7rhew,G,PLACE DE LA MAIRIE,
353191489,00056,35319148900056,O,2011-01-01,,,,2022-12-14T15:30:17,false,4,,54,,,GRAND RUE,76116,RY,,,76548,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.31Z,NAFRev2,N,1.342979,49.471439,0.95,housenumber,54 Grand Rue 76116 Ry,76548_0006_00054,G,54 GRAND RUE,