siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200470,00010,21320047000010,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,4,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201907,00015,26320190700015,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304357148,00036,30435714800036,O,1997-02-22,NN,,,2009-05-05T10:27:31,true,6,,,,,EMPAILLE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304591688,00011,30459168800011,O,,NN,,,,true,1,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
316872381,00017,31687238100017,O,,NN,,,,true,1,,,,LD,ROUSSILLON,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.8093652,45.371307,0.9,poi.peak,(Pic) Roussillon,https://osm.org/node/3479233418,G,,
321048530,00026,32104853000026,O,2010-03-01,,,,2015-02-26T03:49:25,false,1,,,,,AU VILLAGE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
338554314,00017,33855431400017,O,,NN,,,,true,1,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
338554462,00014,33855446200014,O,,NN,,,,true,1,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
340997675,00038,34099767500038,O,2013-10-01,01,2020,,2022-08-29T09:26:40,true,1,,,,,LA PEYRINE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,77.31Z,NAFRev2,N,5.0474587,45.0922613,0.73,poi.post_office,La Poste (Bureau de poste) Peyrins,https://osm.org/way/61054043,G,,
350832978,00018,35083297800018,O,1989-05-02,NN,,3299ZG,2017-11-13T14:48:26,false,5,,,,,CHICON,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
353069313,00016,35306931300016,O,1990-01-01,01,2020,,2022-09-22T04:05:37,true,4,,,,,LA BORDENEUVE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
379993736,00014,37999373600014,O,1990-10-01,NN,,,2006-10-28T00:32:09,true,3,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382063717,00310,38206371700310,O,1994-10-12,NN,,,2013-06-20T14:59:25,false,4,,,,,BRAC,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,0.543422,44.020962,0.51,municipality,Berrac,32047,G,BERRAC,
382162006,00011,38216200600011,O,1991-05-01,NN,,,2019-06-24T13:11:47,true,4,,,,LD,AU COULOUME,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.543422,44.020962,0.41,street,Au Comp 32480 Berrac,32047_jfxbso,G,AU COMP,
384411195,00017,38441119500017,O,1992-01-01,NN,,,2017-05-04T02:49:47,true,3,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385050455,00018,38505045500018,O,1992-01-01,NN,,,2008-01-04T22:48:53,true,3,,,,,AUX CLAUX,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6516215,45.163042,0.88,poi.track,Chemin de Fertaille aux Claux Saint-Romain-d'Ay,https://osm.org/way/58609307,G,,
385093000,00011,38509300000011,O,,NN,,,,true,1,,,,LD,EMPAILLE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385306949,00020,38530694900020,O,2014-04-01,,,,2021-02-23T11:13:24,true,1,,,,,AU POUMARET,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2014-04-01,A,LE RUCHER DE MOOM,,,,01.49Z,NAFRev2,N,,,0,,,,,,
388292054,00011,38829205400011,O,1992-07-01,NN,,,2014-09-15T14:52:21,true,4,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388296048,00019,38829604800019,O,1992-07-01,NN,,,,true,1,,,,,RASTERAC,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397449752,00021,39744975200021,O,,,,,,true,1,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
402462261,00015,40246226100015,O,1995-09-01,NN,,,2008-01-04T20:04:38,true,3,,,,,PETIT COUTCHE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402679922,00011,40267992200011,O,1995-09-01,02,2020,,2022-08-29T09:23:18,true,4,BERRAC,,,,PETIT COUTCHE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.543422,44.020962,0.39,street,Au Comp 32480 Berrac,32047_jfxbso,D,AU COMP,
412016354,00026,41201635400026,O,2009-05-22,,,,2021-02-23T11:34:20,true,1,,,,,LA GARRIERE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2009-05-22,A,,,,,68.20B,NAFRev2,N,0.6619599,43.8566917,0.74,poi.track,Chemin de la Hount de la Garière Fleurance,https://osm.org/way/347252803,G,,
412433211,00015,41243321100015,O,1986-01-01,NN,,,2010-12-03T05:39:09,true,4,,,,LD,AU COMB,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.543422,44.020962,0.68,street,Au Comp 32480 Berrac,32047_jfxbso,G,AU COMP,
417825601,00012,41782560100012,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417833308,00014,41783330800014,O,1971-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,POUMARET,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417837424,00015,41783742400015,O,1975-01-01,NN,,,,true,1,,,,,PASTEX,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417840683,00011,41784068300011,O,1977-01-01,NN,,,2013-12-15T03:03:37,true,4,,,,,AVERT,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417842671,00014,41784267100014,O,1979-01-01,,,,2016-11-17T15:14:48,false,4,,,,,AU VILLAGE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417842671,00022,41784267100022,O,2015-12-31,,,,2021-02-23T11:38:22,true,1,,,,,AU VILLAGE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417863370,00017,41786337000017,O,1990-07-01,NN,,,2008-01-04T23:11:57,true,3,,,,,ROUSSILLON,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.8093652,45.371307,0.9,poi.peak,(Pic) Roussillon,https://osm.org/node/3479233418,G,,
417864303,00017,41786430300017,O,1990-10-01,NN,,,2008-01-04T23:11:58,true,4,,,,,POUMARET,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418991352,00018,41899135200018,O,1993-05-01,NN,,,2008-01-04T23:29:28,true,3,,,,,RASTERAC,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425260064,00018,42526006400018,O,1991-06-01,NN,,,2017-10-11T08:32:33,true,5,,,,LD,AU COULOUME,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,0.543422,44.020962,0.41,street,Au Comp 32480 Berrac,32047_jfxbso,G,AU COMP,
425260585,00012,42526058500012,O,1990-10-01,NN,,,2007-05-10T08:51:28,true,3,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
431287481,00011,43128748100011,O,2000-04-05,NN,,,2008-01-04T18:06:15,true,3,,,,,AU VILLAGE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
431783695,00015,43178369500015,O,2000-02-01,NN,,1071CA,2020-07-18T03:56:27,true,4,,,,,AU CARRASCA,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,10.71C,NAFRev2,N,0.543422,44.020962,0.38,street,Au Comp 32480 Berrac,32047_jfxbso,G,AU COMP,
432745768,00015,43274576800015,O,1990-07-01,NN,,,2008-01-04T18:46:00,true,3,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433880267,00011,43388026700011,O,2001-01-01,NN,,,2010-02-18T19:54:31,true,4,PASTEX,,,,PASTEX,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434369955,00019,43436995500019,O,2001-01-01,NN,,,2008-01-04T19:26:42,true,3,,,,,PASTEX,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442025284,00013,44202528400013,O,2002-04-01,NN,,,2020-11-25T03:37:32,true,3,,,,,LA PEYRIGNE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
452110802,00025,45211080200025,O,2009-01-01,,,,2020-11-20T03:50:25,true,2,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452119043,00019,45211904300019,O,2003-12-15,NN,,,2014-06-14T00:42:31,true,4,,,,,PESTEX,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
488487257,00013,48848725700013,O,2006-01-01,,,,2020-08-06T03:36:24,true,2,AU VILLAGE,,,,AU VILLAGE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
490283421,00025,49028342100025,O,2017-10-31,,,,2021-02-23T13:55:56,true,1,,,,LD,LA PEYRIGNE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
498138775,00016,49813877500016,O,2007-01-01,,,,2008-01-05T00:48:32,true,2,,,,,AUX CLAUX,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6516215,45.163042,0.88,poi.track,Chemin de Fertaille aux Claux Saint-Romain-d'Ay,https://osm.org/way/58609307,G,,
499681765,00016,49968176500016,O,2007-09-17,NN,,,2013-07-23T08:21:43,true,6,,,,,RASTERAC,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
509489506,00014,50948950600014,O,2008-11-05,,,,2021-08-26T03:40:28,true,1,,,,,LA PEYRINE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2008-11-05,A,,,,,52.10B,NAFRev2,N,5.0474587,45.0922613,0.73,poi.post_office,La Poste (Bureau de poste) Peyrins,https://osm.org/way/61054043,G,,
523870632,00032,52387063200032,O,2015-02-27,,,,2021-02-23T15:40:17,true,1,,9,,RTE,DE L'EGLISE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,43.22A,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
524318227,00013,52431822700013,O,2010-08-15,,,,2022-02-24T10:57:32,true,3,,,,LD,EMPAILLE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,PETIPA,47.78C,NAFRev2,N,,,0,,,,,,
528727142,00010,52872714200010,O,2011-01-01,,,,2015-03-04T19:27:34,true,1,,,,,AU COMB,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.543422,44.020962,0.68,street,Au Comp 32480 Berrac,32047_jfxbso,G,AU COMP,
532049160,00015,53204916000015,O,2011-04-01,,,,2016-12-23T03:20:26,true,1,,,,,LA PEYRIGNE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
532730090,00018,53273009000018,O,2011-07-01,NN,,4399CZ,2020-08-25T10:45:32,false,3,,,,,BUREAU,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,43.99C,NAFRev2,O,0.2106328,48.0148416,0.9,poi.office,(Bureau) Le Mans,https://osm.org/node/1361765577,G,,
532730090,00026,53273009000026,O,2018-10-22,01,2020,4399CZ,2022-08-29T09:33:37,true,1,,,,LD,CAME,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,43.99C,NAFRev2,O,-1.1126313,43.4734335,0.89,poi,(Pont) Came,https://osm.org/way/167427953,G,,
538144304,00010,53814430400010,O,2011-03-03,,,,2011-11-28T15:53:05,true,1,,,,,MAIRIE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
750659773,00014,75065977300014,O,2012-04-01,,,,2012-11-10T04:02:43,true,1,,,,,ROUZET,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,85.59A,NAFRev2,N,1.9184431,42.6017526,0.88,poi.water,Estany de Rouzet (Eau) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/98657715,G,,
751682907,00017,75168290700017,O,2012-06-01,,,8121ZZ,2017-01-25T08:59:02,true,2,,,,LD,LA PEYRINE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,81.21Z,NAFRev2,N,5.0474587,45.0922613,0.73,poi.post_office,La Poste (Bureau de poste) Peyrins,https://osm.org/way/61054043,G,,
753067263,00016,75306726300016,O,2012-07-24,,,,2015-12-09T05:26:35,false,3,,,,LD,AU BRANA,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,SOHE ASSAINISSEMENT,43.22A,NAFRev2,O,,,0,,,,,,
776989691,00014,77698969100014,O,1964-03-24,NN,,,2014-06-25T16:16:35,true,4,CHEZ MR BONNE ANDRE,,,LD,AU CLAUX,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,77.31Z,NAFRev2,N,0.543422,44.020962,0.39,street,Au Comp 32480 Berrac,32047_jfxbso,G,AU COMP,
788158475,02463,78815847502463,O,1967-04-26,01,,,2006-11-25T22:22:21,false,3,,,,,,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
793246539,00027,79324653900027,O,2016-10-01,,,9602AB,2022-10-03T08:51:53,true,4,,,,LD,AU COMB,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SANDY COIFFURE,96.02A,NAFRev2,N,0.543422,44.020962,0.68,street,Au Comp 32480 Berrac,32047_jfxbso,G,AU COMP,
794252569,00015,79425256900015,O,1952-09-02,,,,2013-07-15T14:13:05,true,1,,,,,MAIRIE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,1952-09-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803963297,00012,80396329700012,O,2014-07-04,,,,2014-08-07T15:22:19,true,1,AU VILLAGE,,,PL,DU LEVANT,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,94.99Z,NAFRev2,N,1.0409393,44.0281541,0.76,poi.parking,Place du Levant (Parking) Castelmayran,https://osm.org/way/333964253,G,,
818507014,00012,81850701400012,O,2016-02-09,,,,2020-01-29T03:35:25,true,6,,,,LD,AU COMB,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,RESTO MALIN,56.21Z,NAFRev2,N,0.543422,44.020962,0.68,street,Au Comp 32480 Berrac,32047_jfxbso,G,AU COMP,
818663890,00015,81866389000015,O,2016-01-01,01,2020,,2022-08-29T10:09:31,true,1,,,,,AU VILLAGE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
830381257,00013,83038125700013,O,2017-06-20,00,2019,,2022-02-25T03:54:17,true,2,,,,LD,COUTCHE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,PELITOOL,46.69B,NAFRev2,O,,,0,,,,,,
832549273,00015,83254927300015,O,2017-10-01,,,,2017-10-12T03:58:58,true,1,,,,LD,LA HIGUERE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,-0.2432942,43.3728999,0.73,poi.stream,La Souye (Ruisseau) Higuères-Souye,https://osm.org/way/402374676,G,,
840327738,00018,84032773800018,O,2018-05-25,,,,2018-06-14T10:39:56,true,1,,,,,LA PEYRIGNE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
883563629,00012,88356362900012,O,2020-04-20,,,,2020-05-25T09:58:34,true,1,,,,LD,LA PEYRIGNE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
889265484,00010,88926548400010,O,2020-09-21,,,,2020-10-01T03:58:26,true,1,,,,HAM,DE RASTERAC,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
894715150,00013,89471515000013,O,2021-03-15,,,,2021-03-04T08:35:18,true,1,,,,HAM,LE BOUSQUET,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,NASTASSJA DA POIAN,70.22Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
899151252,00017,89915125200017,O,2021-04-01,,,,2021-05-10T08:55:19,true,1,,,,,LA PEYRIGNE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
902086362,00016,90208636200016,O,2021-08-01,,,7420ZQ,2021-08-07T08:45:34,true,1,,,,LD,CAME,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LA PHOTOGRAPHE INCONNUE,74.20Z,NAFRev2,N,-1.1126313,43.4734335,0.89,poi,(Pont) Came,https://osm.org/way/167427953,G,,
911402360,00018,91140236000018,O,2021-08-26,,,,2022-03-16T10:20:52,true,1,,,,,LA PEYRIGNE,32480,BERRAC,,,32047,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,91.02Z,NAFRev2,N,,,0,,,,,,
