siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203737,00012,21620373700012,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DES BOIS BLANCS,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,2.759781,50.528597,0.95,street,Rue des Bois Blancs 62149 Givenchy-lès-la-Bassée,62373_0040,G,RUE DES BOIS BLANCS,
216203737,00046,21620373700046,O,1991-09-01,03,2018,,2020-08-25T10:18:17,false,3,,21,,RUE,DE L EGLISE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.759545,50.527952,0.95,housenumber,21 Rue de l’Eglise 62149 Givenchy-lès-la-Bassée,62373_0070_00021,G,21 RUE DE L EGLISE,
216203737,00053,21620373700053,O,1992-01-01,11,2018,,2020-08-25T10:18:17,true,4,,2,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.75746,50.529143,0.96,housenumber,2 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00002,G,2 RUE DU MOULIN,
266203736,00019,26620373600019,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.754934,50.525631,0.96,street,Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080,G,RUE DU MOULIN,
301664389,00014,30166438900014,O,,,,,2019-11-14T14:00:50,true,1,,65,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.756046,50.523368,0.96,housenumber,65 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00065,G,65 RUE DU MOULIN,
303224802,00015,30322480200015,O,,NN,,,2019-11-14T14:00:50,true,1,,59,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,52.6D,NAF1993,N,2.755762,50.52342,0.96,housenumber,59 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00059,G,59 RUE DU MOULIN,
303246557,00019,30324655700019,O,,NN,,,2019-11-14T14:00:50,true,1,,20,,RUE,DES BOIS BLANCS,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,2.759392,50.528679,0.95,housenumber,20 Rue des Bois Blancs 62149 Givenchy-lès-la-Bassée,62373_0040_00020,G,20 RUE DES BOIS BLANCS,
306453127,00012,30645312700012,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,4,,95,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,77.12Z,NAFRev2,N,2.748687,50.523482,0.96,housenumber,95 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00095,G,95 RUE DU MOULIN,
309838977,00010,30983897700010,O,,,,,2019-11-14T14:00:50,true,1,,3,,,GRAND PLACE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.756769,50.529798,0.95,housenumber,3 Grand Place 62149 Givenchy-lès-la-Bassée,62373_0075_00003,G,3 GRAND PLACE,
315942045,00024,31594204500024,O,2010-03-10,,,,2019-11-14T14:00:50,true,2,,13,,,RESIDENCE DES FONTENELLE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,2.756645,50.525493,0.65,housenumber,13 Rue des Fontenelles 62149 Givenchy-lès-la-Bassée,62373_s2z5b4_00013,G,13 RUE DES FONTENELLES,
317715142,00012,31771514200012,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,DU CALVAIRE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.756901,50.53033,0.95,housenumber,15 Rue du Calvaire 62149 Givenchy-lès-la-Bassée,62373_0060_00015,G,15 RUE DU CALVAIRE,
318207347,00010,31820734700010,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,17,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.75363,50.529323,0.95,housenumber,17 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00017,G,17 RUE DE LA SOURCE,
322001637,00014,32200163700014,O,,,,,2019-11-14T14:00:50,true,1,,31,,RUE,DU CALVAIRE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.757429,50.530826,0.95,housenumber,31 Rue du Calvaire 62149 Givenchy-lès-la-Bassée,62373_0060_00031,G,31 RUE DU CALVAIRE,
323624007,00015,32362400700015,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES BOIS BLANCS,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.75793,50.529106,0.95,housenumber,1 Rue des Bois Blancs 62149 Givenchy-lès-la-Bassée,62373_0040_00001,G,1 RUE DES BOIS BLANCS,
328878350,00037,32887835000037,O,2009-08-01,,,,2019-11-14T14:00:50,true,2,,,,RUE,D'OUVERT (DU CUCQ TREPIED),62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2011-07-31,F,LES ETANGS DE LA TANCHE,,,,93.19Z,NAFRev2,N,,,0,,,,,,
329686422,00018,32968642200018,O,1983-04-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DE L EGLISE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.758263,50.528345,0.95,housenumber,6 Rue de l’Eglise 62149 Givenchy-lès-la-Bassée,62373_0070_00006,G,6 RUE DE L EGLISE,
329686430,00011,32968643000011,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DU CALVAIRE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.756857,50.53025,0.95,housenumber,13 Rue du Calvaire 62149 Givenchy-lès-la-Bassée,62373_0060_00013,G,13 RUE DU CALVAIRE,
330124140,00014,33012414000014,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.755042,50.52934,0.95,housenumber,7 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00007,G,7 RUE DE LA SOURCE,
339845760,00018,33984576000018,O,1986-08-01,NN,,,2019-11-14T14:00:50,true,3,,38,,RUE,D OUVERT,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,01.2J,NAF1993,N,2.765626,50.539335,0.95,housenumber,38 Rue d’Ouvert 62149 Givenchy-lès-la-Bassée,62373_0100_00038,G,38 RUE D OUVERT,
340189646,00011,34018964600011,O,1986-11-01,NN,,,2019-11-14T14:00:50,true,3,,,,,PONT DE BOIS,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.771381,50.522052,0.92,street,Rue du Pont de Bois 62149 Givenchy-lès-la-Bassée,62373_0105,G,RUE DU PONT DE BOIS,
340189646,00029,34018964600029,O,2005-01-01,,,,2019-11-14T14:00:50,false,2,,1,,RUE,DU PONT DE BOIS,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.771381,50.522052,0.94,housenumber,1 Rue du Pont de Bois 62149 Givenchy-lès-la-Bassée,62373_0105_00001,G,1 RUE DU PONT DE BOIS,
341119105,00011,34111910500011,O,1986-06-01,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,DE L EGLISE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,85.1C,NAF1993,N,2.757991,50.528438,0.95,housenumber,2 Rue de l’Eglise 62149 Givenchy-lès-la-Bassée,62373_0070_00002,G,2 RUE DE L EGLISE,
341393460,00017,34139346000017,O,1987-05-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.756605,50.527992,0.96,housenumber,12 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00012,G,12 RUE DU MOULIN,
341393460,00033,34139346000033,O,1987-05-01,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.755454,50.529341,0.95,housenumber,5 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00005,G,5 RUE DE LA SOURCE,
343316824,00014,34331682400014,O,,NN,,,2019-11-14T14:00:50,true,1,,104,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.11,NAP,N,2.750133,50.523203,0.96,housenumber,104 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00104,G,104 RUE DU MOULIN,
350654166,00031,35065416600031,O,2001-05-01,,,,2019-11-14T14:00:50,false,3,,12,,RUE,DE L EGLISE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,2.75863,50.52822,0.95,housenumber,12 Rue de l’Eglise 62149 Givenchy-lès-la-Bassée,62373_0070_00012,G,12 RUE DE L EGLISE,
352602007,00010,35260200700010,O,1989-08-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DOUVERT,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,92.6C,NAF1993,N,2.76508,50.540125,0.8,street,Rue d’Ouvert 62149 Givenchy-lès-la-Bassée,62373_0100,G,RUE D OUVERT,
353575905,00016,35357590500016,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,1,,61,,RUE,DES BOIS BLANCS,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,01.3Z,NAF1993,N,2.765197,50.532343,0.95,housenumber,61 Rue des Bois Blancs 62149 Givenchy-lès-la-Bassée,62373_0040_00061,G,61 RUE DES BOIS BLANCS,
370103699,00010,37010369900010,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,PL,DE L EGLISE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,2.758119,50.528394,0.73,housenumber,4 Rue de l’Eglise 62149 Givenchy-lès-la-Bassée,62373_0070_00004,G,4 RUE DE L EGLISE,
379388150,00011,37938815000011,O,1990-10-01,NN,,,2019-11-14T14:00:50,true,4,,19,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,52.2G,NAF1993,N,2.751536,50.52915,0.95,housenumber,19 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00019,G,19 RUE DE LA SOURCE,
381018845,00010,38101884500010,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,19,,,,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
382429819,00040,38242981900040,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,4,,102,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90E,NAFRev2,N,2.750474,50.523094,0.96,housenumber,102 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00102,G,102 RUE DU MOULIN,
383309911,00014,38330991100014,O,,NN,,,2019-11-14T14:00:50,true,1,,51,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1996-02-25,F,,,,,01.1C,NAF1993,O,2.749491,50.528512,0.95,housenumber,51 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00051,G,51 RUE DE LA SOURCE,
383497005,00017,38349700500017,O,1991-11-12,NN,,,2019-11-14T14:00:50,true,3,,28,,RUE,D OUVERT,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,2.764806,50.540587,0.95,housenumber,28 Rue d’Ouvert 62149 Givenchy-lès-la-Bassée,62373_0100_00028,G,28 RUE D OUVERT,
387608854,00015,38760885400015,O,1992-06-15,NN,,,2019-11-14T14:00:50,false,4,,48,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,60.2L,NAF1993,O,2.754726,50.525124,0.96,housenumber,48 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00048,G,48 RUE DU MOULIN,
388983009,00019,38898300900019,O,1992-12-01,,,,2019-11-14T14:00:50,false,3,,23,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8K,NAF1993,N,2.750911,50.528954,0.95,housenumber,23 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00023,G,23 RUE DE LA SOURCE,
391606514,00019,39160651400019,O,1979-01-01,NN,,,2019-11-14T14:00:50,false,5,,6,,RUE,D'OUVERT,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,O,2.763281,50.54329,0.95,housenumber,6 Rue d’Ouvert 62149 Givenchy-lès-la-Bassée,62373_0100_00006,G,6 RUE D OUVERT,
391647245,00011,39164724500011,O,1993-07-01,NN,,,2019-11-14T14:00:50,false,4,,59,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,52.6D,NAFRev1,O,2.755762,50.52342,0.96,housenumber,59 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00059,G,59 RUE DU MOULIN,
392946463,00016,39294646300016,O,1960-10-01,,,,2019-11-14T14:00:50,true,4,,51,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.749491,50.528512,0.95,housenumber,51 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00051,G,51 RUE DE LA SOURCE,
394399075,00016,39439907500016,O,1994-02-23,NN,,,2019-11-14T14:00:50,false,4,,23,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1997-12-25,F,SIAPH,,,,85.3H,NAF1993,O,2.750911,50.528954,0.95,housenumber,23 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00023,G,23 RUE DE LA SOURCE,
399724012,00014,39972401200014,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,1,,51,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.749491,50.528512,0.95,housenumber,51 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00051,G,51 RUE DE LA SOURCE,
400698924,00018,40069892400018,O,1990-09-01,NN,,,2019-11-14T14:00:50,true,5,,15,,RUE,DES BOIS BLANCS,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.759929,50.528648,0.95,housenumber,15 Rue des Bois Blancs 62149 Givenchy-lès-la-Bassée,62373_0040_00015,G,15 RUE DES BOIS BLANCS,
402562433,00043,40256243300043,O,2002-12-23,,,,2019-11-14T14:00:50,true,1,MANOIR CHURCHILL,116,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2002-12-23,A,,,,,68.20B,NAFRev2,N,2.748464,50.523574,0.96,housenumber,116 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00116,G,116 RUE DU MOULIN,
403485006,00049,40348500600049,O,2004-06-17,NN,,,2019-11-14T14:00:50,true,5,,3,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,2.756122,50.529323,0.95,housenumber,3 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00003,G,3 RUE DE LA SOURCE,
404281388,00011,40428138800011,O,1996-04-20,NN,,,2021-05-20T13:10:36,true,5,,5,,,GRAND PLACE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,68.20B,NAFRev2,O,2.757145,50.529489,0.95,housenumber,5 Grand Place 62149 Givenchy-lès-la-Bassée,62373_0075_00005,G,5 GRAND PLACE,
408795508,00014,40879550800014,O,1989-12-01,NN,,,2019-11-14T14:00:50,true,1,,61,,RUE,DES BOIS BLANCS,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,2.765197,50.532343,0.95,housenumber,61 Rue des Bois Blancs 62149 Givenchy-lès-la-Bassée,62373_0040_00061,G,61 RUE DES BOIS BLANCS,
409164308,00010,40916430800010,O,1981-12-21,NN,,,2019-11-14T14:00:50,true,3,SALLE DES FETES,,,RUE,DES BOIS BLANCS,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.759781,50.528597,0.95,street,Rue des Bois Blancs 62149 Givenchy-lès-la-Bassée,62373_0040,G,RUE DES BOIS BLANCS,
410681837,00010,41068183700010,O,1997-01-01,NN,,4321AB,2019-11-14T14:00:50,true,5,,5,,,GRAND PLACE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.21A,NAFRev2,O,2.757145,50.529489,0.95,housenumber,5 Grand Place 62149 Givenchy-lès-la-Bassée,62373_0075_00005,G,5 GRAND PLACE,
411857741,00010,41185774100010,O,1997-04-04,NN,,,2019-11-14T14:00:50,true,3,,,,,,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414718775,00011,41471877500011,O,1997-11-20,NN,,,2019-11-14T14:00:50,false,5,,51,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,O,2.749491,50.528512,0.95,housenumber,51 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00051,G,51 RUE DE LA SOURCE,
415137868,00014,41513786800014,O,1998-01-15,NN,,,2019-11-14T14:00:50,true,4,,56,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,N,2.754523,50.524573,0.96,housenumber,56 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00056,G,56 RUE DU MOULIN,
423317080,00020,42331708000020,O,2006-01-01,NN,,4120AZ,2019-11-14T14:00:50,true,6,MANOIR CHURCHILL,116,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,41.20A,NAFRev2,N,2.748464,50.523574,0.96,housenumber,116 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00116,G,116 RUE DU MOULIN,
424127686,00014,42412768600014,O,1999-09-03,NN,,,2021-01-09T08:45:57,true,5,,5,,,GRAND PLACE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,,68.20B,NAFRev2,O,2.757145,50.529489,0.95,housenumber,5 Grand Place 62149 Givenchy-lès-la-Bassée,62373_0075_00005,G,5 GRAND PLACE,
424218022,00012,42421802200012,O,1999-09-01,00,2018,,2020-08-25T10:15:22,true,4,,4,,PL,DE L EGLISE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,47.11B,NAFRev2,O,2.758119,50.528394,0.73,housenumber,4 Rue de l’Eglise 62149 Givenchy-lès-la-Bassée,62373_0070_00004,G,4 RUE DE L EGLISE,
424783728,00027,42478372800027,O,2007-04-18,,,,2019-11-14T14:00:50,true,3,,2,,RUE,DES BOIS BLANCS,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,70.10Z,NAFRev2,O,2.758117,50.528973,0.95,housenumber,2 Rue des Bois Blancs 62149 Givenchy-lès-la-Bassée,62373_0040_00002,G,2 RUE DES BOIS BLANCS,
428323273,00014,42832327300014,O,1976-05-01,,,,2019-11-14T14:00:50,true,1,,17,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.3Z,NAF1993,N,2.75363,50.529323,0.95,housenumber,17 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00017,G,17 RUE DE LA SOURCE,
431480177,00010,43148017700010,O,1998-09-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,DU CALVAIRE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.757815,50.530893,0.95,housenumber,10 Rue du Calvaire 62149 Givenchy-lès-la-Bassée,62373_0060_00010,G,10 RUE DU CALVAIRE,
431523869,00011,43152386900011,O,2000-05-18,NN,,,2019-11-14T14:00:50,false,6,,51,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,64.20Z,NAFRev2,N,2.749491,50.528512,0.95,housenumber,51 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00051,G,51 RUE DE LA SOURCE,
431950005,00014,43195000500014,O,2000-06-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,DU CALVAIRE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.757815,50.530893,0.95,housenumber,10 Rue du Calvaire 62149 Givenchy-lès-la-Bassée,62373_0060_00010,G,10 RUE DU CALVAIRE,
432177210,00015,43217721000015,O,2000-07-04,NN,,,2019-11-14T14:00:50,false,6,,51,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,13.99Z,NAFRev2,O,2.749491,50.528512,0.95,housenumber,51 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00051,G,51 RUE DE LA SOURCE,
432993459,00010,43299345900010,O,2000-09-20,NN,,,2019-11-14T14:00:50,false,4,,51,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,2.749491,50.528512,0.95,housenumber,51 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00051,G,51 RUE DE LA SOURCE,
433669322,00029,43366932200029,O,2005-05-01,,,,2019-11-14T14:00:50,true,3,,12,,RUE,DE L'EGLISE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,62.01Z,NAFRev2,N,2.75863,50.52822,0.95,housenumber,12 Rue de l’Eglise 62149 Givenchy-lès-la-Bassée,62373_0070_00012,G,12 RUE DE L EGLISE,
434469987,00011,43446998700011,O,1997-10-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,70.2B,NAFRev1,N,2.756605,50.527992,0.96,housenumber,12 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00012,G,12 RUE DU MOULIN,
434663704,00014,43466370400014,O,2001-02-16,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.75363,50.529323,0.95,housenumber,17 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00017,G,17 RUE DE LA SOURCE,
443579073,00059,44357907300059,O,2018-06-14,,,,2021-02-23T13:25:58,true,1,,4,,,GRAND PLACE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,47.26Z,NAFRev2,N,2.756861,50.529675,0.95,housenumber,4 Grand Place 62149 Givenchy-lès-la-Bassée,62373_0075_00004,G,4 GRAND PLACE,
448984773,00011,44898477300011,O,2003-05-13,NN,,,2019-11-14T14:00:50,true,4,,51,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20A,NAFRev2,N,2.749491,50.528512,0.95,housenumber,51 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00051,G,51 RUE DE LA SOURCE,
451585186,00013,45158518600013,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,94,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.3A,NAFRev1,N,2.751935,50.522951,0.96,housenumber,94 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00094,G,94 RUE DU MOULIN,
451666705,00012,45166670500012,O,2004-02-01,NN,,,2020-10-09T03:54:39,false,6,,40,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20A,NAFRev2,N,2.755065,50.525934,0.96,housenumber,40 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00040,G,40 RUE DU MOULIN,
451727457,00017,45172745700017,O,2004-02-16,NN,,,2019-11-14T14:00:50,true,3,,25,B,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.3A,NAFRev1,N,2.75556,50.526584,0.86,housenumber,25bis Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00025_bis,G,25BIS RUE DU MOULIN,
452649122,00010,45264912200010,O,2004-01-03,NN,,4391BZ,2019-11-14T14:00:50,true,4,,3,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,43.91B,NAFRev2,O,2.756122,50.529323,0.95,housenumber,3 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00003,G,3 RUE DE LA SOURCE,
453650657,00019,45365065700019,O,2004-05-21,,,,2019-11-14T14:00:50,true,3,,3,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.4A,NAFRev1,N,2.757429,50.528703,0.96,housenumber,3 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00003,G,3 RUE DU MOULIN,
480048966,00018,48004896600018,O,2004-12-02,NN,,,2019-11-14T14:00:50,true,4,,51,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,68.20B,NAFRev2,N,2.749491,50.528512,0.95,housenumber,51 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00051,G,51 RUE DE LA SOURCE,
480212075,00018,48021207500018,O,2005-01-10,NN,,,2019-11-14T14:00:50,true,6,,34,,RUE,DE LA SOURCE,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,77.39Z,NAFRev2,O,2.750839,50.529003,0.95,housenumber,34 Rue de la Source 62149 Givenchy-lès-la-Bassée,62373_0120_00034,G,34 RUE DE LA SOURCE,
481496628,00019,48149662800019,O,2004-12-01,NN,,,2019-11-14T14:00:50,false,4,,28,,RUE,DU MOULIN,62149,GIVENCHY-LES-LA-BASSEE,,,62373,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90D,NAFRev2,N,2.755446,50.526575,0.96,housenumber,28 Rue du Moulin 62149 Givenchy-lès-la-Bassée,62373_0080_00028,G,28 RUE DU MOULIN,