id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509388,2021-08-12,000001,Vente,190000,31,,CHE DE LA CLEURIE,0049,88120,88409,Saint-Amé,88,,,88409000AC0489,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1035,6.674914,48.023834
2021-1509388,2021-08-12,000001,Vente,190000,31,,CHE DE LA CLEURIE,0049,88120,88409,Saint-Amé,88,,,88409000AC0489,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.674914,48.023834
2021-1509471,2021-08-30,000001,Vente,93000,3,,RUE DE LA NOLLE,0076,88120,88409,Saint-Amé,88,,,88409000AD0091,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,287,6.669901,48.022222
2021-1509471,2021-08-30,000001,Vente,93000,,,LA GUEUX GOURRIER,B090,88120,88409,Saint-Amé,88,,,88409000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.669859,48.022119
2021-1509710,2021-09-07,000001,Vente,406,,,AUX FAINGS,B068,88120,88409,Saint-Amé,88,,,88409000AA0012,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2710,6.650256,48.020588
2021-1509921,2021-09-17,000001,Vente,25000,,,LE ROND LIEUX,B147,88120,88409,Saint-Amé,88,,,88409000AC0659,,,,,,,,,,,,,0,,,,,T,terres,,,556,6.676709,48.025284
2021-1509921,2021-09-17,000001,Vente,25000,,,LE ROND LIEUX,B147,88120,88409,Saint-Amé,88,,,88409000AC0660,,,,,,,,,,,,,0,,,,,T,terres,,,7,6.67654,48.025227
2021-1509989,2021-09-13,000001,Vente,185000,,,SUR LA ROCHE,B142,88120,88409,Saint-Amé,88,,,88409000AL0036,,,,,,,,,,,,,0,,,,,S,sols,,,513,6.640686,48.013477
2021-1509989,2021-09-13,000001,Vente,185000,,,SUR LA ROCHE,B142,88120,88409,Saint-Amé,88,,,88409000AL0037,,,,,,,,,,,,,0,,,,,P,prés,,,215,6.640667,48.013259
2021-1509989,2021-09-13,000001,Vente,185000,74,,RTE DE CELLES,0033,88120,88409,Saint-Amé,88,,,88409000AL0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,788,6.640885,48.013378
2021-1509989,2021-09-13,000001,Vente,185000,74,,RTE DE CELLES,0033,88120,88409,Saint-Amé,88,,,88409000AL0038,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,788,6.640885,48.013378
2021-1509989,2021-09-13,000001,Vente,185000,,,SUR LA ROCHE,B142,88120,88409,Saint-Amé,88,,,88409000AL0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,6.640961,48.013504
2021-1510172,2021-09-29,000001,Vente,260000,108,,RTE DE CELLES,0033,88120,88409,Saint-Amé,88,,,884090000B1627,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,531,0,S,sols,,,488,6.632157,48.013447
2021-1510172,2021-09-29,000001,Vente,260000,108,,RTE DE CELLES,0033,88120,88409,Saint-Amé,88,,,884090000B1627,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,488,6.632157,48.013447
2021-1510172,2021-09-29,000001,Vente,260000,,,SUR LE BIEF,B010,88120,88409,Saint-Amé,88,,,884090000B1628,,,,,,,,,,,,,0,,,,,S,sols,,,637,6.632384,48.013645
2021-1510172,2021-09-29,000001,Vente,260000,,,LA BIEF ROYE,B011,88120,88409,Saint-Amé,88,,,884090000B1631,,,,,,,,,,,,,0,,,,,P,prés,,,378,6.63236,48.013412
2021-1510172,2021-09-29,000001,Vente,260000,,,LA BIEF ROYE,B011,88120,88409,Saint-Amé,88,,,884090000B1632,,,,,,,,,,,,,0,,,,,P,prés,,,157,6.632489,48.013514
2021-1510172,2021-09-29,000001,Vente,260000,,,LA BIEF ROYE,B011,88120,88409,Saint-Amé,88,,,884090000B1634,,,,,,,,,,,,,0,,,,,T,terres,,,229,6.632599,48.01358
2021-1510219,2021-09-27,000001,Vente,3180,,,LES CLOS DEVANT,B041,88120,88409,Saint-Amé,88,,,88409000AE0050,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.661151,48.0222
2021-1510257,2021-09-23,000001,Vente,48000,,,LE SAUT DE LA CUVE,B159,88120,88409,Saint-Amé,88,,,884090000A1853,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1108,6.675061,48.030896
2021-1510257,2021-09-23,000001,Vente,48000,,,LE SAUT DE LA CUVE,B159,88120,88409,Saint-Amé,88,,,884090000A1854,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1169,6.675367,48.030643
2021-1510702,2021-10-15,000001,Vente,40000,,,CHARNIER,B033,88120,88409,Saint-Amé,88,,,88409000AD0238,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.667049,48.022265
2021-1510779,2021-10-01,000001,Vente,25000,,,LA SAUSSATE,B157,88120,88409,Saint-Amé,88,,,88409000AE0236,,,,,,,,,,,,,0,,,,,S,sols,,,384,6.665203,48.022153
2021-1511112,2021-10-20,000001,Vente,188800,18,,RUE DES POMMIERS,0078,88120,88409,Saint-Amé,88,,,88409000AB0800,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,582,6.665384,48.025374
2021-1511112,2021-10-20,000001,Vente,188800,18,,RUE DES POMMIERS,0078,88120,88409,Saint-Amé,88,,,88409000AB0800,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,6.665384,48.025374
2021-1511287,2021-11-02,000001,Vente,161500,7,,RUE DU CHAMP LAMBERT,0038,88120,88409,Saint-Amé,88,,,884090000A1432,,,,,,,,,,,,,0,1,Maison,80,4,BM,futaies mixtes,,,700,6.657014,48.025196
2021-1511287,2021-11-02,000001,Vente,161500,7,,RUE DU CHAMP LAMBERT,0038,88120,88409,Saint-Amé,88,,,884090000A1432,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,6.657014,48.025196
2021-1511514,2021-10-22,000001,Vente,138000,33,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,88409000AA0058,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1026,6.653035,48.022176
2021-1511514,2021-10-22,000001,Vente,138000,,,LES GRANDS CLOS,B081,88120,88409,Saint-Amé,88,,,88409000AA0059,,,,,,,,,,,,,0,,,,,P,prés,,,1640,6.653143,48.021739
2021-1511904,2021-11-23,000001,Vente,7000,,,AUX EJOS,B057,88120,88409,Saint-Amé,88,,,88409000AE0005,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.65604,48.0197
2021-1511904,2021-11-23,000001,Vente,7000,,,TRES DU COIN,B176,88120,88409,Saint-Amé,88,,,88409000AE0006,,,,,,,,,,,,,0,,,,,P,prés,,,2678,6.657157,48.019931
2021-1511904,2021-11-23,000001,Vente,7000,,,TRES DU COIN,B176,88120,88409,Saint-Amé,88,,,88409000AE0008,,,,,,,,,,,,,0,,,,,P,prés,,,2468,6.657083,48.020217
2021-1511904,2021-11-23,000001,Vente,7000,,,AUX EJOS,B057,88120,88409,Saint-Amé,88,,,88409000AE0158,,,,,,,,,,,,,0,,,,,P,prés,,,18075,6.657868,48.019797
2021-1512130,2021-11-10,000001,Vente,36000,6,B,RTE PLAINE DE CELLES,0034,88120,88409,Saint-Amé,88,,,88409000AA0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,290,6.657813,48.021326
2021-1512345,2021-12-03,000001,Vente,188500,1,C,LOT LA BLANCHE GELINE,A001,88120,88409,Saint-Amé,88,,,88409000AC0349,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,388,6.672666,48.024057
2021-1512345,2021-12-03,000001,Vente,188500,,,DERRIERE L EGLISE,B054,88120,88409,Saint-Amé,88,,,88409000AC0356,,,,,,,,,,,,,0,,,,,T,terres,,,244,6.672635,48.024174
2021-1512353,2021-12-03,000001,Vente,147500,5,,RUE DU GROS CHENE,0057,88120,88409,Saint-Amé,88,,,88409000AB0104,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,463,6.663121,48.026145
2021-1512387,2021-12-06,000001,Vente,36000,,,LE SAUT DE LA CUVE,B159,88120,88409,Saint-Amé,88,,,884090000A1850,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1015,6.674525,48.031474
2021-1512504,2021-12-03,000001,Vente,127000,12,,RUE DU BREUIL,0031,88120,88409,Saint-Amé,88,,,88409000AE0231,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,374,6.663427,48.020685
2021-1512574,2021-10-01,000001,Vente,32500,,,LA SAUSSATE,B157,88120,88409,Saint-Amé,88,,,88409000AE0235,,,2,54.84,,,,,,,,,1,2,Appartement,54,3,,,,,,6.665462,48.022098
2021-1512574,2021-10-01,000001,Vente,32500,,,LA SAUSSATE,B157,88120,88409,Saint-Amé,88,,,88409000AE0235,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665462,48.022098
2021-1512663,2021-12-10,000001,Vente,199800,50,,RUE DE LA GARE,0064,88120,88409,Saint-Amé,88,,,88409000AE0104,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1030,6.66516,48.021016
2021-1512663,2021-12-10,000001,Vente,199800,,,SUR LE RANG,B137,88120,88409,Saint-Amé,88,,,88409000AE0208,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.665651,48.020928
2021-1513030,2021-12-17,000001,Vente,129000,2,A,RUE DE LA MOSELOTTE,0070,88120,88409,Saint-Amé,88,,,88409000AB0496,,,1,56.68,,,,,,,,,1,2,Appartement,57,3,,,,,,6.668593,48.024081
2021-1513098,2021-12-13,000001,Vente,1935.5,,,BOUT DES CHAMPS,B015,88120,88409,Saint-Amé,88,,,884090000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,6545,6.63273,48.011463
2021-1513098,2021-12-13,000001,Vente,1935.5,,,LES TILLES,B173,88120,88409,Saint-Amé,88,,,884090000B1386,,,,,,,,,,,,,0,,,,,T,terres,,,531,6.634138,48.012778
2021-1513098,2021-12-13,000001,Vente,1935.5,,,LES TILLES,B173,88120,88409,Saint-Amé,88,,,884090000B1387,,,,,,,,,,,,,0,,,,,T,terres,,,666,6.635239,48.011546
2021-1513110,2021-12-16,000001,Vente,41000,,,LES MAUVAIS CHAMPS,B102,88120,88409,Saint-Amé,88,,,88409000AB0859,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.663184,48.025578
2021-1513144,2021-12-16,000001,Vente,77000,,,LES MAUVAIS CHAMPS,B102,88120,88409,Saint-Amé,88,,,88409000AB0860,,,,,,,,,,,,,0,,,,,T,terres,,,1879,6.664222,48.025632
2021-1513313,2021-12-30,000001,Vente,173730,11,,RTE PLAINE DE CELLES,0034,88120,88409,Saint-Amé,88,,,88409000AE0014,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,603,6.65803,48.020804
2021-1513313,2021-12-30,000001,Vente,173730,11,,RTE PLAINE DE CELLES,0034,88120,88409,Saint-Amé,88,,,88409000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,6.65803,48.020804
2021-1513313,2021-12-30,000001,Vente,173730,11,,RTE PLAINE DE CELLES,0034,88120,88409,Saint-Amé,88,,,88409000AE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,6.65803,48.020804
2021-1513313,2021-12-30,000001,Vente,173730,,,LA POIRIE,B125,88120,88409,Saint-Amé,88,,,88409000AE0015,,,,,,,,,,,,,0,,,,,S,sols,,,208,6.658081,48.020856
2021-1513313,2021-12-30,000001,Vente,173730,,,LA POIRIE,B125,88120,88409,Saint-Amé,88,,,88409000AE0016,,,,,,,,,,,,,0,,,,,T,terres,,,127,6.65804,48.020934
2021-1513313,2021-12-30,000001,Vente,173730,,,LA POIRIE,B125,88120,88409,Saint-Amé,88,,,88409000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.658213,48.020671
2021-1513584,2021-12-27,000001,Vente,60,,,LES FOUGERES,B074,88120,88409,Saint-Amé,88,,,88409000AK0026,,,,,,,,,,,,,0,,,,,P,prés,,,168,6.656832,48.013651
2021-1515689,2021-01-14,000001,Vente,1500,,,LES GREVES,B086,88120,88409,Saint-Amé,88,,,88409000AD0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2998,6.675998,48.021857
2021-1515690,2021-01-12,000001,Vente,175000,33,,CHE DE LA CLEURIE,0049,88120,88409,Saint-Amé,88,,,88409000AC0602,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,500,6.675763,48.024026
2021-1515690,2021-01-12,000001,Vente,175000,33,,CHE DE LA CLEURIE,0049,88120,88409,Saint-Amé,88,,,88409000AC0602,,,,,,,,,,,,,0,1,Maison,161,4,P,prés,,,1062,6.675763,48.024026
2021-1515690,2021-01-12,000001,Vente,175000,,,LE GOLLOT,B077,88120,88409,Saint-Amé,88,,,88409000AC0603,,,,,,,,,,,,,0,,,,,P,prés,,,145,6.675889,48.024275
2021-1515699,2021-01-14,000002,Vente,1000,,,PRE DE LA SCIE,B131,88120,88409,Saint-Amé,88,,,88409000AC0655,,,,,,,,,,,,,0,,,,,P,prés,,,52,6.678238,48.028004
2021-1515702,2021-01-12,000001,Vente,209000,13,,RUE DU MOULIN,0073,88120,88409,Saint-Amé,88,,,88409000AC0321,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,841,6.677978,48.028028
2021-1515743,2021-01-25,000001,Vente,110000,,,HENRY PRE OUEST,B093,88120,88409,Saint-Amé,88,,,884090000A1050,,,,,,,,,,,,,0,,,,,P,prés,,,4615,6.656867,48.026967
2021-1515743,2021-01-25,000001,Vente,110000,25,,RUE DU FAING DES AULNEES,0021,88120,88409,Saint-Amé,88,,,88409000AB0001,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,712,6.65707,48.026882
2021-1515760,2021-01-19,000001,Vente,138000,9,,CHE DU CHAMP DE TIR,0110,88120,88409,Saint-Amé,88,,,884090000B1760,,,,,,,,,,,,,0,2,Appartement,116,6,S,sols,,,502,6.65123,48.022449
2021-1515829,2021-02-08,000001,Vente,62600,30,T,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AC0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,890,6.673041,48.025435
2021-1515832,2021-02-08,000001,Vente,160000,28,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AC0033,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,519,6.673279,48.025536
2021-1515832,2021-02-08,000001,Vente,160000,28,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AC0033,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,519,6.673279,48.025536
2021-1515832,2021-02-08,000001,Vente,160000,28,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AC0033,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,519,6.673279,48.025536
2021-1515832,2021-02-08,000001,Vente,160000,28,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AC0033,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,519,6.673279,48.025536
2021-1515832,2021-02-08,000001,Vente,160000,28,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AC0033,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,519,6.673279,48.025536
2021-1515832,2021-02-08,000001,Vente,160000,28,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AC0033,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,519,6.673279,48.025536
2021-1515832,2021-02-08,000001,Vente,160000,28,,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,6.673279,48.025536
2021-1515837,2021-01-29,000001,Vente,213000,90,B,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AB0364,,,,,,,,,,,,,0,1,Maison,132,6,T,terres,,,454,6.660365,48.02357
2021-1515837,2021-01-29,000001,Vente,213000,90,B,GRANDE RUE,0065,88120,88409,Saint-Amé,88,,,88409000AB0364,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,6.660365,48.02357
2021-1515837,2021-01-29,000001,Vente,213000,,,LASSAUX DESSUS,B096,88120,88409,Saint-Amé,88,,,88409000AB0767,,,,,,,,,,,,,0,,,,,S,sols,,,492,6.660403,48.02331
2021-1515837,2021-01-29,000001,Vente,213000,,,LASSAUX DESSUS,B096,88120,88409,Saint-Amé,88,,,88409000AB0769,,,,,,,,,,,,,0,,,,,T,terres,,,66,6.66048,48.02371
2021-1515837,2021-01-29,000001,Vente,213000,,,LASSAUX DESSUS,B096,88120,88409,Saint-Amé,88,,,88409000AB0771,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.660008,48.022856
2021-1515968,2021-03-11,000001,Vente,60500,24,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,884090000B0777,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,300,,
2021-1515968,2021-03-11,000001,Vente,60500,24,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,884090000B0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,,
2021-1515968,2021-03-11,000001,Vente,60500,24,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,884090000B0777,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,538,,
2021-1515968,2021-03-11,000001,Vente,60500,24,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,884090000B0777,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,538,,
2021-1515998,2021-03-05,000001,Vente,154000,11,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0227,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,642,6.671782,48.023831
2021-1516051,2021-03-26,000001,Vente,70000,2,B,RTE DE CLEURIE,0050,88120,88409,Saint-Amé,88,,,88409000AC0166,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,500,,
2021-1516051,2021-03-26,000001,Vente,70000,2,B,RTE DE CLEURIE,0050,88120,88409,Saint-Amé,88,,,88409000AC0166,,,,,,,,,,,,,0,2,Appartement,95,4,T,terres,,,940,,
2021-1516051,2021-03-26,000001,Vente,70000,2,B,RTE DE CLEURIE,0050,88120,88409,Saint-Amé,88,,,88409000AC0166,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,500,,
2021-1516051,2021-03-26,000001,Vente,70000,2,B,RTE DE CLEURIE,0050,88120,88409,Saint-Amé,88,,,88409000AC0166,,,,,,,,,,,,,0,2,Appartement,68,3,T,terres,,,940,,
2021-1516051,2021-03-26,000001,Vente,70000,2,B,RTE DE CLEURIE,0050,88120,88409,Saint-Amé,88,,,88409000AC0166,,,,,,,,,,,,,0,2,Appartement,46,3,T,terres,,,940,,
2021-1516051,2021-03-26,000001,Vente,70000,2,B,RTE DE CLEURIE,0050,88120,88409,Saint-Amé,88,,,88409000AC0166,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,500,,
2021-1516127,2021-04-09,000001,Vente,50000,66,,RTE DE CELLES,0033,88120,88409,Saint-Amé,88,,,88409000AL0139,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,380,6.643346,48.013467
2021-1516127,2021-04-09,000001,Vente,50000,,,CELLE,B021,88120,88409,Saint-Amé,88,,,88409000AL0142,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.643238,48.01336
2021-1516195,2021-04-17,000001,Vente,40000,,,LE ROND LIEUX,B147,88120,88409,Saint-Amé,88,,,88409000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.677831,48.026223
2021-1516195,2021-04-17,000001,Vente,40000,,,LE ROND LIEUX,B147,88120,88409,Saint-Amé,88,,,88409000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.677631,48.026304
2021-1516195,2021-04-17,000001,Vente,40000,,,LE ROND LIEUX,B147,88120,88409,Saint-Amé,88,,,88409000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.677676,48.026219
2021-1516195,2021-04-17,000001,Vente,40000,1,,RUE DU ROND LIEU,0090,88120,88409,Saint-Amé,88,,,88409000AC0380,,,1,62.08,11,,3,62.08,7,,,,4,3,Dépendance,,0,,,,,,6.677759,48.026262
2021-1516195,2021-04-17,000001,Vente,40000,1,,RUE DU ROND LIEU,0090,88120,88409,Saint-Amé,88,,,88409000AC0380,,,1,62.08,11,,3,62.08,7,,,,4,3,Dépendance,,0,,,,,,6.677759,48.026262
2021-1516195,2021-04-17,000001,Vente,40000,1,,RUE DU ROND LIEU,0090,88120,88409,Saint-Amé,88,,,88409000AC0380,,,1,62.08,11,,3,62.08,7,,,,4,2,Appartement,62,3,,,,,,6.677759,48.026262
2021-1516195,2021-04-17,000001,Vente,40000,1,,RUE DU ROND LIEU,0090,88120,88409,Saint-Amé,88,,,88409000AC0380,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677759,48.026262
2021-1516236,2021-04-30,000001,Vente,189000,59,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,88409000AI0102,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.65087,48.01814
2021-1516236,2021-04-30,000001,Vente,189000,59,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,88409000AI0102,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,6.65087,48.01814
2021-1516236,2021-04-30,000001,Vente,189000,59,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,88409000AI0102,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.65087,48.01814
2021-1516236,2021-04-30,000001,Vente,189000,59,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,88409000AI0102,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.65087,48.01814
2021-1516236,2021-04-30,000001,Vente,189000,59,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,88409000AI0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,,,,,,6.65087,48.01814
2021-1516236,2021-04-30,000001,Vente,189000,59,,RTE DE MEYVILLERS,0069,88120,88409,Saint-Amé,88,,,88409000AI0102,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.65087,48.01814
2021-1516336,2021-05-12,000001,Vente,99500,1,,RUE DU FAING DES AULNEES,0021,88120,88409,Saint-Amé,88,,,884090000B0775,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,160,6.657621,48.023774
2021-1516336,2021-05-12,000001,Vente,99500,,,LES GRANDS MEIX,B082,88120,88409,Saint-Amé,88,,,884090000B0776,,,,,,,,,,,,,0,,,,,J,jardins,,,433,6.657422,48.02383
2021-1516486,2021-05-31,000001,Vente,65000,92,,RUE DE LA GARE,0064,88120,88409,Saint-Amé,88,,,88409000AE0210,,,1,,13,,4,93,6,48,,,4,2,Appartement,153,7,,,,,,6.665363,48.019811
2021-1516486,2021-05-31,000001,Vente,65000,92,,RUE DE LA GARE,0064,88120,88409,Saint-Amé,88,,,88409000AE0210,,,1,,4,93,6,48,,,,,3,3,Dépendance,,0,,,,,,6.665363,48.019811
2021-1516486,2021-05-31,000001,Vente,65000,92,,RUE DE LA GARE,0064,88120,88409,Saint-Amé,88,,,88409000AE0210,,,1,,4,93,6,48,,,,,3,3,Dépendance,,0,,,,,,6.665363,48.019811
2021-1516520,2021-06-15,000001,Vente,187000,13,,RUE DES CLOISIEURES,0053,88120,88409,Saint-Amé,88,,,88409000AC0563,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,6.676061,48.028041
2021-1516520,2021-06-15,000001,Vente,187000,13,,RUE DES CLOISIEURES,0053,88120,88409,Saint-Amé,88,,,88409000AC0563,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,580,6.676061,48.028041
2021-1516523,2021-06-15,000001,Vente,115000,2,B,RTE DE CLEURIE,0050,88120,88409,Saint-Amé,88,,,88409000AC0658,,,,,,,,,,,,,0,2,Appartement,68,3,,,,,,6.67698,48.025479
2021-1516523,2021-06-15,000001,Vente,115000,2,B,RTE DE CLEURIE,0050,88120,88409,Saint-Amé,88,,,88409000AC0658,,,,,,,,,,,,,0,2,Appartement,46,3,,,,,,6.67698,48.025479
2021-1516523,2021-06-15,000001,Vente,115000,2,B,RTE DE CLEURIE,0050,88120,88409,Saint-Amé,88,,,88409000AC0658,,,,,,,,,,,,,0,2,Appartement,95,4,,,,,,6.67698,48.025479
2021-1516523,2021-06-15,000001,Vente,115000,2,B,RTE DE CLEURIE,0050,88120,88409,Saint-Amé,88,,,88409000AC0658,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.67698,48.025479
2021-1516529,2021-06-21,000001,Vente,85000,26,,RUE DE HAUTE RIVE,0062,88120,88409,Saint-Amé,88,,,88409000AB0330,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,139,6.659949,48.022551
2021-1516568,2021-06-25,000001,Vente,205000,9,,RUE DU GROS CHENE,0057,88120,88409,Saint-Amé,88,,,88409000AB0106,,,,,,,,,,,,,0,1,Maison,156,6,BT,taillis simples,,,613,6.662703,48.026404
2021-1516568,2021-06-25,000001,Vente,205000,9,,RUE DU GROS CHENE,0057,88120,88409,Saint-Amé,88,,,88409000AB0106,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,6.662703,48.026404
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1230,6.671861,48.024833
2021-1516572,2021-06-21,000001,Vente,285000,5,,RUE DE L EGLISE,0061,88120,88409,Saint-Amé,88,,,88409000AC0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,6.671861,48.024833