siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203246,00017,21020324600017,O,1983-03-01,02,2018,,2020-08-25T10:15:28,true,3,,18,,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.116345,49.811692,0.93,housenumber,18 Grande Rue 02590 Germaine,02343_0032_00018,G,18 GRANDE RUE,
250201118,00024,25020111800024,O,2009-01-27,NN,,,2019-03-21T03:46:32,true,2,MAIRIE,18,,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,84.11Z,NAFRev2,O,3.116345,49.811692,0.93,housenumber,18 Grande Rue 02590 Germaine,02343_0032_00018,G,18 GRANDE RUE,
260203351,00010,26020335100010,O,1983-03-01,NN,,,2016-07-23T12:18:18,true,4,,18,,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.116345,49.811692,0.93,housenumber,18 Grande Rue 02590 Germaine,02343_0032_00018,G,18 GRANDE RUE,
304490857,00014,30449085700014,O,,,,,,true,1,,,,,,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313183220,00018,31318322000018,O,1978-01-01,,,,,true,4,,11,,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,3.116784,49.811812,0.93,housenumber,11 Grande Rue 02590 Germaine,02343_0032_00011,G,11 GRANDE RUE,
313183279,00014,31318327900014,O,1978-01-01,,,,2013-05-17T19:51:17,true,1,,,,,,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322518440,00019,32251844000019,O,1981-07-09,NN,,,2012-03-23T08:58:42,false,4,,,,,,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330677287,00014,33067728700014,O,,,,,,true,1,,,,,,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,55.73,NAP,N,,,0,,,,,,
351805593,00016,35180559300016,O,1989-08-09,NN,,,,false,3,,,,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,3.113109,49.811753,0.93,street,Grande Rue 02590 Germaine,02343_0032,G,GRANDE RUE,
393394267,00016,39339426700016,O,1993-12-03,NN,,,2018-06-16T04:02:50,true,3,MME JEAN-LOUIS BRAYER,3,,RUE,DE LA GARE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.112905,49.810694,0.93,housenumber,3 Rue de la Gare 02590 Germaine,02343_0030_00003,G,3 RUE DE LA GARE,
398686469,00022,39868646900022,O,2005-01-01,,,3109BA,2019-12-14T03:50:28,true,3,,4,C,RTE,DE BEAUVOIS,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2019-11-02,F,,,,,90.02Z,NAFRev2,N,3.115176,49.812427,0.69,housenumber,4 c Rue de Beauvois 02590 Germaine,02343_0007_00004_c,G,4 C RUE DE BEAUVOIS,
403066814,00019,40306681400019,O,1995-11-01,00,2018,,2020-08-25T10:35:09,true,4,,,,,,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
418647400,00021,41864740000021,O,2004-08-01,,,,2020-08-19T09:20:42,true,1,,16,,,GRAND RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2004-08-01,A,,,,,41.10D,NAFRev2,N,3.115255,49.81174,0.79,housenumber,16 Grande Rue 02590 Germaine,02343_0032_00016,G,16 GRANDE RUE,
419488911,00019,41948891100019,O,1998-03-31,01,2018,,2020-08-25T10:44:27,true,3,,3,,RUE,DE LA GARE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.112905,49.810694,0.93,housenumber,3 Rue de la Gare 02590 Germaine,02343_0030_00003,G,3 RUE DE LA GARE,
444457303,00014,44445730300014,O,2002-10-31,NN,,,2008-01-05T21:19:57,true,3,,28,,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.11845,49.811956,0.93,housenumber,28 Grande Rue 02590 Germaine,02343_0032_00028,G,28 GRANDE RUE,
450909163,00013,45090916300013,O,2003-11-01,NN,,,2006-11-01T00:07:17,false,3,,16,,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,70.2A,NAFRev1,N,3.115255,49.81174,0.93,housenumber,16 Grande Rue 02590 Germaine,02343_0032_00016,G,16 GRANDE RUE,
451003693,00012,45100369300012,O,2003-11-01,NN,,,2008-01-05T21:31:01,true,3,,16,,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.115255,49.81174,0.93,housenumber,16 Grande Rue 02590 Germaine,02343_0032_00016,G,16 GRANDE RUE,
488482738,00041,48848273800041,O,2015-11-02,,,4321AB,2015-11-03T07:42:07,true,1,,7,,RUE,CIVETTE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,43.21A,NAFRev2,N,3.117604,49.810569,0.93,housenumber,7 Rue Civette 02590 Germaine,02343_0015_00007,G,7 RUE CIVETTE,
514632355,00012,51463235500012,O,2009-09-07,,,9602AB,2015-11-20T04:07:21,true,1,,2,,RUE,BEAUVOIS,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,96.02A,NAFRev2,N,3.115008,49.811888,0.92,housenumber,2 Rue de Beauvois 02590 Germaine,02343_0007_00002,G,2 RUE DE BEAUVOIS,
520462656,00015,52046265600015,O,2010-02-27,,,,2012-11-10T01:49:27,true,2,,16,,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,41.20B,NAFRev2,N,3.115255,49.81174,0.93,housenumber,16 Grande Rue 02590 Germaine,02343_0032_00016,G,16 GRANDE RUE,
523961795,00011,52396179500011,O,2010-05-01,,,,2011-11-08T04:59:01,true,1,,3,,RUE,DE LA GARE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,3.112905,49.810694,0.93,housenumber,3 Rue de la Gare 02590 Germaine,02343_0030_00003,G,3 RUE DE LA GARE,
525219572,00019,52521957200019,O,2010-10-04,NN,,,2012-05-05T16:02:48,false,3,,16,B,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,22.29A,NAFRev2,O,3.11552,49.811723,0.75,housenumber,16 bis Grande Rue 02590 Germaine,02343_0032_00016_bis,G,16 BIS GRANDE RUE,
533720314,00012,53372031400012,O,2011-07-20,NN,,,2018-09-29T12:57:49,true,1,,14,,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2011-07-20,A,LE JARDIN DE MAY,,,,01.25Z,NAFRev2,N,3.114672,49.811776,0.93,housenumber,14 Grande Rue 02590 Germaine,02343_0032_00014,G,14 GRANDE RUE,
780186052,00012,78018605200012,O,,,,,,true,1,,,,,,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
797405701,00013,79740570100013,O,2001-11-26,,,,2013-09-23T15:51:28,true,1,SALLE COMMUNALE,18,,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2001-11-26,A,,,,,94.99Z,NAFRev2,N,3.116345,49.811692,0.93,housenumber,18 Grande Rue 02590 Germaine,02343_0032_00018,G,18 GRANDE RUE,
810945444,00018,81094544400018,O,2015-04-15,,,,2019-03-28T04:05:45,true,1,4 A RUE DE BEAUVOIS,,,,,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,47.89Z,NAFRev2,N,3.114918,49.812382,0.93,housenumber,4 a Rue de Beauvois 02590 Germaine,02343_0007_00004_a,D,4 A RUE DE BEAUVOIS,
811956473,00011,81195647300011,O,2015-07-01,,,1105ZZ,2020-03-06T10:09:45,false,3,,11,,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,BULLE'S NOT DEAD,11.05Z,NAFRev2,N,3.116784,49.811812,0.93,housenumber,11 Grande Rue 02590 Germaine,02343_0032_00011,G,11 GRANDE RUE,
811956473,00029,81195647300029,O,2020-01-01,,,1105ZZ,2020-03-06T10:09:45,true,1,,16,T,,GRANDE RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2020-01-01,A,BULLE'S NOT DEAD,,,BULLE'S NOT DEAD,11.05Z,NAFRev2,N,3.115508,49.811734,0.93,interpolation,16 Grande Rue 02590 Germaine,,G,14 GRANDE RUE,
821623626,00016,82162362600016,O,2016-07-07,,,,2018-04-06T18:06:01,true,1,,2,,RUE,DE BEAUVOIS,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,68.20B,NAFRev2,N,3.115008,49.811888,0.93,housenumber,2 Rue de Beauvois 02590 Germaine,02343_0007_00002,G,2 RUE DE BEAUVOIS,
845403484,00015,84540348400015,O,2018-12-04,,,,2019-01-18T08:16:01,true,1,,11,,,GRAND RUE,02590,GERMAINE,,,02343,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,68.20B,NAFRev2,N,3.116784,49.811812,0.79,housenumber,11 Grande Rue 02590 Germaine,02343_0032_00011,G,11 GRANDE RUE,
