id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197052,2021-01-11,000001,Vente,175000,33,,RUE DES SITTELLES,0387,72250,72047,Brette-les-Pins,72,,,72047000AB0019,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,644,0.340983,47.910775
2021-1197065,2021-01-11,000001,Vente,263000,42,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0064,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,787,0.324936,47.916792
2021-1197065,2021-01-11,000001,Vente,263000,42,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0064,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,0.324936,47.916792
2021-1197527,2021-01-21,000001,Vente,95000,28,,RUE DES TULIPES,0390,72250,72047,Brette-les-Pins,72,,,72047000AE0135,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,440,0.33466,47.913108
2021-1198279,2021-02-11,000001,Vente,4000,,,LANDE DE VAUGAUTIER,B200,72250,72047,Brette-les-Pins,72,,,720470000D0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,44550,0.349303,47.899604
2021-1198369,2021-02-19,000001,Vente,210000,16,,L OISELIERE,B230,72250,72047,Brette-les-Pins,72,,,72047000YB0142,,,,,,,,,,,,,0,1,Maison,188,5,P,prés,,,2751,0.319637,47.908795
2021-1198369,2021-02-19,000001,Vente,210000,16,,L OISELIERE,B230,72250,72047,Brette-les-Pins,72,,,72047000YB0142,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,,,985,0.319637,47.908795
2021-1198369,2021-02-19,000001,Vente,210000,16,,L OISELIERE,B230,72250,72047,Brette-les-Pins,72,,,72047000YB0142,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1058,0.319637,47.908795
2021-1199341,2021-03-04,000001,Vente,1200,,,LA CROIX DE LA BADERIE,B132,72250,72047,Brette-les-Pins,72,,,720470000D0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4015,0.34283,47.903916
2021-1199440,2021-03-15,000001,Vente,177000,2,,ALL DES AJONCS,0003,72250,72047,Brette-les-Pins,72,,,72047000AC0016,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,632,0.33957,47.906987
2021-1200082,2021-04-02,000001,Vente,131500,42,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0064,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,787,0.324936,47.916792
2021-1200082,2021-04-02,000001,Vente,131500,42,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0064,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,0.324936,47.916792
2021-1200758,2021-04-20,000001,Vente,27000,,,LA BORDE,B031,72250,72047,Brette-les-Pins,72,,,72047000YE0023,,,,,,,,,,,,,0,,,,,T,terres,,,32108,0.320535,47.902225
2021-1200758,2021-04-20,000001,Vente,27000,,,LE PRE,B317,72250,72047,Brette-les-Pins,72,,,72047000YE0055,,,,,,,,,,,,,0,,,,,T,terres,,,29943,0.320626,47.904856
2021-1200758,2021-04-20,000001,Vente,27000,,,LE PRE,B317,72250,72047,Brette-les-Pins,72,,,72047000YE0055,,,,,,,,,,,,,0,,,,,T,terres,,,29942,0.320626,47.904856
2021-1200956,2021-04-16,000001,Vente,218000,38,,RUE DES SITTELLES,0387,72250,72047,Brette-les-Pins,72,,,72047000AB0046,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,705,0.341644,47.909279
2021-1201179,2021-04-16,000001,Vente,30000,,,RUE DES CEPES,0071,72250,72047,Brette-les-Pins,72,,,72047000AI0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,715,0.325104,47.918202
2021-1201179,2021-04-16,000001,Vente,30000,,,LA PELOUSE,B244,72250,72047,Brette-les-Pins,72,,,72047000AI0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16,0.324726,47.918029
2021-1201205,2021-04-26,000001,Vente,170000,1,,IMP DES IRIS,0206,72250,72047,Brette-les-Pins,72,,,72047000AE0026,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,654,0.333265,47.910635
2021-1201453,2021-05-20,000001,Vente,140000,8,,RUE DES ECUREUILS,0100,72250,72047,Brette-les-Pins,72,,,72047000AA0108,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,709,0.336742,47.913407
2021-1201514,2021-04-16,000001,Vente,160000,20,,RUE DES PAQUERETTES,0310,72250,72047,Brette-les-Pins,72,,,72047000AD0146,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,290,0.336987,47.909835
2021-1201693,2021-05-18,000001,Vente,1170000,,,PIECE DE LA BREBIONNIERE,B281,72250,72047,Brette-les-Pins,72,,,720470000A0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5215,0.32419,47.929479
2021-1201693,2021-05-18,000001,Vente,1170000,,,LANDE DE MONTAUVENT,B199,72250,72047,Brette-les-Pins,72,,,720470000D0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,57860,0.350105,47.903271
2021-1201693,2021-05-18,000001,Vente,1170000,,,LANDE DE VAUGAUTIER,B200,72250,72047,Brette-les-Pins,72,,,720470000D0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6630,0.351462,47.902006
2021-1201928,2021-05-27,000001,Vente,3000,,,LA LANDE,B194,72250,72047,Brette-les-Pins,72,,,720470000D0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7860,0.338888,47.901298
2021-1202326,2021-05-14,000003,Vente,180000,22,,RUE DES BOUTONS D OR,0020,72250,72047,Brette-les-Pins,72,,,72047000AD0196,,,,,,,,,,,,,0,1,Maison,123,6,,,,,,0.33177,47.907375
2021-1202326,2021-05-14,000003,Vente,180000,22,,RUE DES BOUTONS D OR,0020,72250,72047,Brette-les-Pins,72,,,72047000AD0196,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.33177,47.907375
2021-1202331,2021-05-25,000001,Vente,18000,,,LE PETIT BOIS,B246,72250,72047,Brette-les-Pins,72,,,72047000AL0003,,,,,,,,,,,,,0,,,,,P,prés,,,13513,0.31483,47.915336
2021-1202331,2021-05-25,000001,Vente,18000,,,LE PETIT BOIS,B246,72250,72047,Brette-les-Pins,72,,,72047000YB0106,,,,,,,,,,,,,0,,,,,P,prés,,,11690,0.316911,47.914364
2021-1202331,2021-05-25,000001,Vente,18000,,,LE PETIT BOIS,B246,72250,72047,Brette-les-Pins,72,,,72047000YB0106,,,,,,,,,,,,,0,,,,,P,prés,,,23380,0.316911,47.914364
2021-1202331,2021-05-25,000001,Vente,18000,,,LE PETIT BOIS,B246,72250,72047,Brette-les-Pins,72,,,72047000YB0106,,,,,,,,,,,,,0,,,,,T,terres,,,16396,0.316911,47.914364
2021-1202529,2021-05-11,000001,Vente,250000,15,,LE PETIT LEARD,B258,72250,72047,Brette-les-Pins,72,,,72047000YD0017,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1092,0.31795,47.897645
2021-1202529,2021-05-11,000001,Vente,250000,15,,LE PETIT LEARD,B258,72250,72047,Brette-les-Pins,72,,,72047000YD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,0.31795,47.897645
2021-1202700,2021-06-09,000001,Vente,1,,,ALL DES VIGNES,0401,72250,72047,Brette-les-Pins,72,,,72047000AD0164,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.337411,47.908964
2021-1202700,2021-06-09,000001,Vente,1,,,ALL DES VIGNES,0401,72250,72047,Brette-les-Pins,72,,,72047000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,531,0.336785,47.908554
2021-1202779,2021-06-03,000001,Vente,160000,4,,LE PETIT COUDEREAU,B251,72250,72047,Brette-les-Pins,72,,,72047000AM0028,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,0.312846,47.916551
2021-1202779,2021-06-03,000001,Vente,160000,4,,LE PETIT COUDEREAU,B251,72250,72047,Brette-les-Pins,72,,,72047000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,736,0.312846,47.916551
2021-1202779,2021-06-03,000001,Vente,160000,4,,LE PETIT COUDEREAU,B251,72250,72047,Brette-les-Pins,72,,,72047000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.312846,47.916551
2021-1202779,2021-06-03,000001,Vente,160000,4,,LE PETIT COUDEREAU,B251,72250,72047,Brette-les-Pins,72,,,72047000AM0028,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,736,0.312846,47.916551
2021-1202779,2021-06-03,000001,Vente,160000,4,,LE PETIT COUDEREAU,B251,72250,72047,Brette-les-Pins,72,,,72047000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,736,0.312846,47.916551
2021-1202779,2021-06-03,000001,Vente,160000,4,,LE PETIT COUDEREAU,B251,72250,72047,Brette-les-Pins,72,,,72047000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.312846,47.916551
2021-1202983,2021-06-14,000001,Vente,146000,19,,RUE DES BOUTONS D OR,0020,72250,72047,Brette-les-Pins,72,,,72047000AE0001,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,884,0.33204,47.907958
2021-1202983,2021-06-14,000001,Vente,146000,19,,RUE DES BOUTONS D OR,0020,72250,72047,Brette-les-Pins,72,,,72047000AE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,0.33204,47.907958
2021-1203637,2021-06-28,000001,Vente,200310,22,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0045,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,600,0.340211,47.912021
2021-1203637,2021-06-28,000001,Vente,200310,5391,B,LANDE DE VAUGAUTIER,B200,72250,72047,Brette-les-Pins,72,,,720470000D0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.345709,47.900144
2021-1203674,2021-06-30,000001,Vente,115000,104,,SQ DES CHARDONNERETS,0090,72250,72047,Brette-les-Pins,72,,,72047000AE0148,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,739,0.333062,47.914236
2021-1203674,2021-06-30,000001,Vente,115000,104,,SQ DES CHARDONNERETS,0090,72250,72047,Brette-les-Pins,72,,,72047000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,0.333062,47.914236
2021-1203906,2021-06-30,000001,Vente,90000,24,,RUE DU MUGUET,0275,72250,72047,Brette-les-Pins,72,,,72047000AB0091,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1007,0.338764,47.91028
2021-1204143,2021-07-01,000001,Vente,125000,8,,RUE DES FAISANS,0130,72250,72047,Brette-les-Pins,72,,,72047000AA0146,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,0.337689,47.914081
2021-1204143,2021-07-01,000001,Vente,125000,8,,RUE DES FAISANS,0130,72250,72047,Brette-les-Pins,72,,,72047000AA0146,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,1317,0.337689,47.914081
2021-1204439,2021-07-09,000001,Vente,185000,10,B,RUE DES AJONCS,0004,72250,72047,Brette-les-Pins,72,,,72047000AC0008,,,2,,,,,,,,,,1,1,Maison,130,5,,,,,,0.33911,47.906803
2021-1205506,2021-07-26,000001,Vente,320000,79,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AK0027,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,0.318044,47.917214
2021-1205506,2021-07-26,000001,Vente,320000,79,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AK0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.318044,47.917214
2021-1205506,2021-07-26,000001,Vente,320000,79,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AK0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1017,0.318044,47.917214
2021-1205506,2021-07-26,000001,Vente,320000,79,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AK0027,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1017,0.318044,47.917214
2021-1205507,2021-07-26,000001,Vente,4500,,,LE PRE,B317,72250,72047,Brette-les-Pins,72,,,72047000AL0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,913,0.320298,47.915673
2021-1205507,2021-07-26,000001,Vente,4500,,,LE PRE,B317,72250,72047,Brette-les-Pins,72,,,72047000AL0034,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,413,0.320298,47.915673
2021-1205535,2021-07-30,000001,Vente,128000,6,,RUE DES BLEUETS,0010,72250,72047,Brette-les-Pins,72,,,72047000AD0030,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,275,0.336214,47.911079
2021-1205638,2021-08-02,000001,Vente,220000,19,,RUE DES SITTELLES,0387,72250,72047,Brette-les-Pins,72,,,72047000AB0034,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,735,0.339522,47.909797
2021-1205680,2021-07-09,000001,Vente,55000,36,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,918,0.3259,47.916737
2021-1205770,2021-07-29,000001,Vente,1000,,,LA PAILLERIE,B232,72250,72047,Brette-les-Pins,72,,,72047000AD0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,284,0.338156,47.909391
2021-1205770,2021-07-29,000001,Vente,1000,14,,RUE DES BICHES,0008,72250,72047,Brette-les-Pins,72,,,72047000AD0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,0.337825,47.909179
2021-1206420,2021-08-06,000001,Vente,6136,,,LES PINS,B308,72250,72047,Brette-les-Pins,72,,,720470000A0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11145,0.308917,47.929238
2021-1207128,2021-08-30,000001,Vente,4250,,,LES LOGES,B211,72250,72047,Brette-les-Pins,72,,,72047000YB0022,,,,,,,,,,,,,0,,,,,P,prés,,,6931,0.322829,47.914979
2021-1207128,2021-08-30,000001,Vente,4250,,,LES LOGES,B211,72250,72047,Brette-les-Pins,72,,,72047000YB0022,,,,,,,,,,,,,0,,,,,P,prés,,,6932,0.322829,47.914979
2021-1207199,2021-08-31,000001,Vente,264000,26,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1207199,2021-08-31,000001,Vente,264000,26,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,952,,
2021-1207199,2021-08-31,000001,Vente,264000,26,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,952,,
2021-1207199,2021-08-31,000001,Vente,264000,26,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0043,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,952,,
2021-1207199,2021-08-31,000001,Vente,264000,26,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1207199,2021-08-31,000001,Vente,264000,26,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0043,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,,
2021-1207285,2021-08-30,000001,Vente,375000,40,B,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.325044,47.91628
2021-1207285,2021-08-30,000001,Vente,375000,40,B,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0062,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,2051,0.325044,47.91628
2021-1207285,2021-08-30,000001,Vente,375000,40,B,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2051,0.325044,47.91628
2021-1207285,2021-08-30,000001,Vente,375000,40,B,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2051,0.325044,47.91628
2021-1207285,2021-08-30,000001,Vente,375000,40,B,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0062,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,0.325044,47.91628
2021-1207285,2021-08-30,000001,Vente,375000,40,B,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.325044,47.91628
2021-1207285,2021-08-30,000001,Vente,375000,40,B,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,441,0.32514,47.916806
2021-1207305,2021-08-26,000001,Vente,165000,10,,RUE DES IRIS,0207,72250,72047,Brette-les-Pins,72,,,72047000AE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,0.333188,47.911228
2021-1207305,2021-08-26,000001,Vente,165000,10,,RUE DES IRIS,0207,72250,72047,Brette-les-Pins,72,,,72047000AE0020,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,703,0.333188,47.911228
2021-1207840,2021-09-24,000001,Vente,150000,8,,LE GRAND BAGNEUX,B157,72250,72047,Brette-les-Pins,72,,,72047000YC0002,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,999,0.324042,47.906465
2021-1207840,2021-09-24,000001,Vente,150000,8,,LE GRAND BAGNEUX,B157,72250,72047,Brette-les-Pins,72,,,72047000YC0002,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,600,0.324042,47.906465
2021-1207980,2021-09-15,000001,Vente,3000,,,LE PRE NEUF,B363,72250,72047,Brette-les-Pins,72,,,72047000AC0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1141,0.338065,47.902133
2021-1208002,2021-09-28,000001,Vente,55000,,,RUE DES CEPES,0071,72250,72047,Brette-les-Pins,72,,,72047000AI0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,637,0.32533,47.918176
2021-1208194,2021-09-09,000002,Vente,80000,,,LE PRE,B317,72250,72047,Brette-les-Pins,72,,,72047000AL0034,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,413,0.320298,47.915673
2021-1208194,2021-09-09,000002,Vente,80000,,,LE PRE,B317,72250,72047,Brette-les-Pins,72,,,72047000AL0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,913,0.320298,47.915673
2021-1208231,2021-10-05,000001,Vente,6000,,,CHAMP NOIR,B099,72250,72047,Brette-les-Pins,72,,,720470000A0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15108,0.307885,47.925128
2021-1208231,2021-10-05,000001,Vente,6000,,,CHAMP NOIR,B099,72250,72047,Brette-les-Pins,72,,,720470000A0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15107,0.307885,47.925128
2021-1208687,2021-10-08,000001,Vente,115000,14,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0024,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,645,0.328449,47.91639
2021-1208687,2021-10-08,000001,Vente,115000,14,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0024,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.328449,47.91639
2021-1208709,2021-10-14,000001,Vente,158000,24,,RUE DES BICHES,0008,72250,72047,Brette-les-Pins,72,,,72047000AD0063,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1494,0.338493,47.908549
2021-1208709,2021-10-14,000001,Vente,158000,24,,RUE DES BICHES,0008,72250,72047,Brette-les-Pins,72,,,72047000AD0063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.338493,47.908549
2021-1208890,2021-09-30,000001,Vente,5000,,,GRANDE SAPINIERE DES BUTTE,B172,72250,72047,Brette-les-Pins,72,,,720470000A0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6880,0.310089,47.921391
2021-1208907,2021-10-08,000001,Vente,211000,26,,RUE DES BOUTONS D OR,0020,72250,72047,Brette-les-Pins,72,,,72047000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.331531,47.907066
2021-1208907,2021-10-08,000001,Vente,211000,26,,RUE DES BOUTONS D OR,0020,72250,72047,Brette-les-Pins,72,,,72047000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1319,0.331531,47.907066
2021-1208907,2021-10-08,000001,Vente,211000,26,,RUE DES BOUTONS D OR,0020,72250,72047,Brette-les-Pins,72,,,72047000AD0003,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,0.331531,47.907066
2021-1208907,2021-10-08,000001,Vente,211000,26,,RUE DES BOUTONS D OR,0020,72250,72047,Brette-les-Pins,72,,,72047000AD0003,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1319,0.331531,47.907066
2021-1208907,2021-10-08,000001,Vente,211000,,,LA CROIX,B131,72250,72047,Brette-les-Pins,72,,,72047000AD0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,0.331725,47.906887
2021-1209336,2021-10-15,000001,Vente,200000,10,,RUE DES SITTELLES,0387,72250,72047,Brette-les-Pins,72,,,72047000AB0054,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,708,0.341465,47.908546
2021-1209336,2021-10-15,000001,Vente,200000,10,,RUE DES SITTELLES,0387,72250,72047,Brette-les-Pins,72,,,72047000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,0.341465,47.908546
2021-1209453,2021-10-19,000001,Vente,185000,1,,LE PRE DE CHARBONNEAU,B321,72250,72047,Brette-les-Pins,72,,,72047000YH0030,,,,,,,,,,,,,0,1,Maison,108,4,BP,peupleraies,,,671,0.312649,47.904609
2021-1209453,2021-10-19,000001,Vente,185000,1,,LE PRE DE CHARBONNEAU,B321,72250,72047,Brette-les-Pins,72,,,72047000YH0030,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,3450,0.312649,47.904609
2021-1209453,2021-10-19,000001,Vente,185000,1,,LE PRE DE CHARBONNEAU,B321,72250,72047,Brette-les-Pins,72,,,72047000YH0030,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,0.312649,47.904609
2021-1209783,2021-10-22,000001,Vente,173500,29,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0157,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1026,0.341401,47.911985
2021-1209783,2021-10-22,000001,Vente,173500,29,,RUE DES GENETS D OR,0180,72250,72047,Brette-les-Pins,72,,,72047000AA0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,0.341401,47.911985
2021-1209950,2021-11-03,000001,Vente,80000,27,,RUE DES ECUREUILS,0100,72250,72047,Brette-les-Pins,72,,,72047000AA0129,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,1117,0.334562,47.914599
2021-1209950,2021-11-03,000001,Vente,80000,27,,RUE DES ECUREUILS,0100,72250,72047,Brette-les-Pins,72,,,72047000AA0129,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,0.334562,47.914599
2021-1210165,2021-11-10,000001,Vente,15864,,,LA BROSSE,B040,72250,72047,Brette-les-Pins,72,,,720470000A0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3175,0.309996,47.928634
2021-1210165,2021-11-10,000001,Vente,15864,,,LA GARENNE,B155,72250,72047,Brette-les-Pins,72,,,720470000A0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9469,0.309713,47.929758
2021-1210165,2021-11-10,000001,Vente,15864,,,L ECOBUE,B135,72250,72047,Brette-les-Pins,72,,,720470000A0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1127,0.307925,47.929822
2021-1210165,2021-11-10,000001,Vente,15864,,,L ECOBUE,B135,72250,72047,Brette-les-Pins,72,,,720470000A0731,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,583,0.307746,47.929611
2021-1210383,2021-11-09,000001,Vente,2000,,,LA CHEVRE DE BEBROT,B115,72250,72047,Brette-les-Pins,72,,,720470000D0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8365,0.344656,47.908494
2021-1210743,2021-12-06,000001,Vente,58100,,,RUE DE LA PIE,0335,72250,72047,Brette-les-Pins,72,,,72047000AI0099,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.323621,47.91739
2021-1210988,2021-12-09,000001,Vente,220000,,,LANDE DE BELROT,B196,72250,72047,Brette-les-Pins,72,,,720470000D0501,,,,,,,,,,,,,0,,,,,S,sols,,,212,0.345394,47.912122
2021-1210988,2021-12-09,000001,Vente,220000,5461,,RUE DE LA FORET,0150,72250,72047,Brette-les-Pins,72,,,720470000D0504,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,0.345373,47.911679
2021-1210988,2021-12-09,000001,Vente,220000,5461,,RUE DE LA FORET,0150,72250,72047,Brette-les-Pins,72,,,720470000D0504,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1219,0.345373,47.911679
2021-1211325,2021-11-24,000001,Vente,4200,,,LE PRE NEUF,B363,72250,72047,Brette-les-Pins,72,,,72047000AC0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1082,0.338674,47.902428
2021-1211325,2021-11-24,000001,Vente,4200,,,LA LANDE,B194,72250,72047,Brette-les-Pins,72,,,720470000D0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10330,0.339217,47.901709
2021-1211414,2021-12-15,000001,Vente,228000,25,,RUE DES LYS,0250,72250,72047,Brette-les-Pins,72,,,72047000AE0065,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,604,0.334102,47.912169
2021-1211414,2021-12-15,000001,Vente,228000,25,,RUE DES LYS,0250,72250,72047,Brette-les-Pins,72,,,72047000AE0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,0.334102,47.912169
2021-1211455,2021-12-13,000001,Vente,178000,,,LE BOURG,B034,72250,72047,Brette-les-Pins,72,,,72047000AD0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,967,0.337602,47.909667
2021-1211455,2021-12-13,000001,Vente,178000,6,,RUE DES BICHES,0008,72250,72047,Brette-les-Pins,72,,,72047000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,0.337949,47.909781
2021-1211455,2021-12-13,000001,Vente,178000,6,,RUE DES BICHES,0008,72250,72047,Brette-les-Pins,72,,,72047000AD0054,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,268,0.337949,47.909781
2021-1211722,2021-12-08,000001,Vente,4600,,,LANDE DE VAUGAUTIER,B200,72250,72047,Brette-les-Pins,72,,,720470000D0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6062,0.358907,47.909526
2021-1211722,2021-12-08,000001,Vente,4600,,,LANDE DE VAUGAUTIER,B200,72250,72047,Brette-les-Pins,72,,,720470000D0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6062,0.358907,47.909526
2021-1211879,2021-12-29,000001,Vente,15000,,,LE PETIT LEARD,B258,72250,72047,Brette-les-Pins,72,,,72047000YD0062,,,,,,,,,,,,,0,,,,,P,prés,,,14767,0.317923,47.897197
2021-1212436,2021-12-22,000001,Vente,240000,2,,RUE DES BOUTONS D OR,0020,72250,72047,Brette-les-Pins,72,,,72047000AD0018,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,978,0.33408,47.908704
2021-1212436,2021-12-22,000001,Vente,240000,2,,RUE DES BOUTONS D OR,0020,72250,72047,Brette-les-Pins,72,,,72047000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,0.33408,47.908704
2021-1212436,2021-12-22,000001,Vente,240000,2,,RUE DES BOUTONS D OR,0020,72250,72047,Brette-les-Pins,72,,,72047000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,0.33408,47.908704