id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193677,2019-01-11,000001,Vente,61990,4,,BOUCLE DE LAVEISSIERE,0170,15130,15058,Cros-de-Ronesque,15,,,150580000A0028,,,,,,,,,,,,,0,1,Maison,59,2,J,jardins,,,784,2.609053,44.873738
2019-193677,2019-01-11,000001,Vente,61990,4,,BOUCLE DE LAVEISSIERE,0170,15130,15058,Cros-de-Ronesque,15,,,150580000A0028,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,78,2.609053,44.873738
2019-193786,2019-01-29,000001,Vente,65000,10,,PL DU COUDERC,0155,15130,15058,Cros-de-Ronesque,15,,,150580000A0009,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,598,2.609324,44.871734
2019-193786,2019-01-29,000001,Vente,65000,,,CROS,B048,15130,15058,Cros-de-Ronesque,15,,,150580000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,4310,2.609397,44.872082
2019-194204,2019-03-15,000001,Vente,2000,,,CROS,B048,15130,15058,Cros-de-Ronesque,15,,,150580000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.609707,44.871002
2019-194204,2019-03-15,000001,Vente,2000,,,PUY ROND,B096,15130,15058,Cros-de-Ronesque,15,,,150580000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,17,2.609521,44.867514
2019-196062,2019-09-30,000001,Vente,45710,7,,RONESQUE,B102,15130,15058,Cros-de-Ronesque,15,,,150580000D0369,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,56,2.597099,44.830046
2019-196062,2019-09-30,000001,Vente,45710,,,RONESQUE,B102,15130,15058,Cros-de-Ronesque,15,,,150580000D0370,,,,,,,,,,,,,0,,,,,J,jardins,,,248,2.597226,44.829982
2019-196062,2019-09-30,000001,Vente,45710,,,RONESQUE,B102,15130,15058,Cros-de-Ronesque,15,,,150580000D0371,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.597152,44.829935
2019-196135,2019-09-21,000002,Vente,2945,,,CROS,B048,15130,15058,Cros-de-Ronesque,15,,,150580000A0886,,,,,,,,,,,,,0,,,,,P,prés,,,4624,2.608571,44.871017
2019-196135,2019-09-21,000002,Vente,2945,,,CROS,B048,15130,15058,Cros-de-Ronesque,15,,,150580000A0888,,,,,,,,,,,,,0,,,,,J,jardins,,,285,2.60905,44.871032
2019-196928,2019-12-12,000001,Vente,45000,12,,ESCOUBIAC,B054,15130,15058,Cros-de-Ronesque,15,,,150580000C0173,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,382,2.599994,44.853876
2019-196928,2019-12-12,000001,Vente,45000,,,ESCOUBIAC,B054,15130,15058,Cros-de-Ronesque,15,,,150580000C0202,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.599663,44.853843
2019-196928,2019-12-12,000001,Vente,45000,,,ESCOUBIAC,B054,15130,15058,Cros-de-Ronesque,15,,,150580000C0203,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.599771,44.853811
