siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701765,00015,21470176500015,O,1983-03-01,01,2020,,2022-08-29T09:07:24,true,4,,4,,PL,VIANNE LE GONTAUD,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.294097,44.207958,0.74,housenumber,4 Place Vianne de Gontaud 47230 Mongaillard,47176_0034_00004,G,4 PLACE VIANNE DE GONTAUD,
264703042,00012,26470304200012,O,1983-03-01,NN,,,2022-01-17T10:50:59,true,4,,,,,,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2021-09-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300065182,00028,30006518200028,O,1986-12-31,NN,,,2022-01-07T09:18:00,true,4,,,,,GAILLE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.307302,44.206173,0.93,street,Gaille 47230 Mongaillard,47176_og3ib7,G,GAILLE,
302367776,00010,30236777600010,O,,,,,2022-01-07T09:18:00,true,1,,,,LD,BERDOULET,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.294195,44.213245,0.93,street,Berdoulet 47230 Mongaillard,47176_8w07yt,G,BERDOULET,
310594205,00018,31059420500018,O,,,,,2022-01-07T09:18:00,true,1,,,,,,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
311486369,00052,31148636900052,O,1999-01-01,NN,,,2022-01-07T09:18:00,false,3,,,,,GUDAIRE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
314085754,00013,31408575400013,O,1978-01-01,NN,,,2022-01-07T09:18:00,true,2,,,,LD,CORDE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,,,,0.312273,44.220471,0.76,street,Cordes 47230 Mongaillard,47176_slegye,G,CORDES,
323067637,00013,32306763700013,O,1981-10-14,NN,,,2022-01-07T09:18:00,true,4,MONTGAILLARD,4,,LD,JOURDAIN,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,0.29346,44.2073,0.83,housenumber,4 Rue Jourdain de l’Isle 47230 Mongaillard,47176_0091_00004,G,4 RUE JOURDAIN DE L ISLE,
323067645,00024,32306764500024,O,1986-01-01,NN,,,2022-01-07T09:18:00,false,4,,,,,JOURDAN,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.287876,44.208457,0.93,street,Jourdan 47230 Mongaillard,47176_4pmkwn,G,JOURDAN,
323938217,00011,32393821700011,O,,,,,2022-01-07T09:18:00,true,1,,,,,,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327134474,00011,32713447400011,O,,,,,2022-01-07T09:18:00,true,1,,,,,A L ECOLE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,4.9995681,47.2914545,0.89,poi.park,La ferme à l'École (Parc) Chenôve,https://osm.org/way/31970907,G,,
329373328,00015,32937332800015,O,,NN,,,2022-01-07T09:18:00,true,1,,,,,GANTIRAN DE HAUT,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,02.20,NAP,N,0.315222,44.216675,0.63,locality,Cantiran Haut 47230 Mongaillard,47176_B014,G,CANTIRAN HAUT,
338860034,00028,33886003400028,O,2014-07-04,,,,2022-09-29T04:12:18,true,1,,,,LD,PITON,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,68.20B,NAFRev2,N,0.312852,44.210818,0.93,street,Piton 47230 Mongaillard,47176_1jyf1r,G,PITON,
342209830,00013,34220983000013,O,1987-08-01,NN,,,2022-01-07T09:18:00,true,4,,,,,LA SEBASTIANE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,0.307199,44.212102,0.86,street,Route de la Sébastianne 47230 Mongaillard,47176_0031,G,ROUTE DE LA SEBASTIANNE,
343383204,00017,34338320400017,O,,NN,,,2022-01-07T09:18:00,true,1,,,,,AU BOURG,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,01.80,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
343421616,00016,34342161600016,O,,NN,,,2022-01-07T09:18:00,true,1,,,,LD,CANTIRAN HAUT,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1G,NAF1993,N,0.315222,44.216675,0.93,locality,Cantiran Haut 47230 Mongaillard,47176_B014,G,CANTIRAN HAUT,
343421830,00013,34342183000013,O,1988-01-12,NN,,3109BA,2022-01-07T09:18:00,false,3,,,,LD,CANTIRAN HAUT,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,36.1G,NAF1993,N,0.315222,44.216675,0.93,locality,Cantiran Haut 47230 Mongaillard,47176_B014,G,CANTIRAN HAUT,
348679192,00016,34867919200016,O,1988-10-01,NN,,,2022-01-07T09:18:00,true,4,,,,,LE PITON,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,3.8799476,43.6134358,0.88,poi.restaurant,Le Piton de la Fournaise (Restaurant) Montpellier,https://osm.org/node/724171869,G,,
349978668,00011,34997866800011,O,1989-01-01,02,2020,,2022-08-29T09:31:44,true,5,LAFITTE,845,,RTE,DU LAVOIR,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2021-07-31,A,SAS DE LAFITTE,,,,01.21Z,NAFRev2,O,0.28828,44.202311,0.84,housenumber,845 Route du Lavoir 47230 Mongaillard,47176_0037_00845,G,845 ROUTE DU LAVOIR,
378117519,00025,37811751900025,O,2001-01-01,02,2020,,2022-08-29T09:05:20,true,3,,,,,GAILLE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.307302,44.206173,0.93,street,Gaille 47230 Mongaillard,47176_og3ib7,G,GAILLE,
379313851,00014,37931385100014,O,1900-01-01,NN,,,2022-01-07T09:18:00,false,3,,,,,AU BOPURG,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,N,,,0,,,,,,
379387541,00012,37938754100012,O,1990-10-03,NN,,,2022-01-07T09:18:00,false,3,,,,,LE BOURG,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,74.8F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383312634,00025,38331263400025,O,2011-02-01,NN,,,2022-01-07T09:18:00,true,1,,,,LD,BERDOULET,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.21Z,NAFRev2,N,0.294195,44.213245,0.93,street,Berdoulet 47230 Mongaillard,47176_8w07yt,G,BERDOULET,
388670150,00019,38867015000019,O,1992-09-01,NN,,,2022-01-07T09:18:00,false,4,,,,,GAILLE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,68.20B,NAFRev2,N,0.307302,44.206173,0.93,street,Gaille 47230 Mongaillard,47176_og3ib7,G,GAILLE,
388690331,00011,38869033100011,O,1992-10-05,NN,,1085ZZ,2022-01-07T09:18:00,false,4,,,,LD,LA GRANGE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,10.13A,NAFRev2,O,0.290591,44.20873,0.93,street,La Grange 47230 Mongaillard,47176_ltap7g,G,LA GRANGE,
389615675,00011,38961567500011,O,1973-01-01,NN,,,2022-01-07T09:18:00,true,3,,,,LD,LABASTE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.280201,44.207094,0.93,street,Labaste 47230 Mongaillard,47176_xiqhpq,G,LABASTE,
391411733,00010,39141173300010,O,1993-04-01,NN,,,2022-01-07T09:18:00,true,3,,,,,LABASTE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,,0.280201,44.207094,0.93,street,Labaste 47230 Mongaillard,47176_xiqhpq,G,LABASTE,
391489424,00013,39148942400013,O,1957-12-31,NN,,,2022-01-07T09:18:00,true,3,,,,,GUDAIN,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394431894,00010,39443189400010,O,1994-02-01,NN,,,2022-01-07T09:18:00,false,3,,,,,LE BERDOULET,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,0.294195,44.213245,0.74,street,Berdoulet 47230 Mongaillard,47176_8w07yt,G,BERDOULET,
394787808,00010,39478780800010,O,1994-04-01,NN,,,2022-01-07T09:18:00,true,3,,,,,LE BOURG,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399130442,00011,39913044200011,O,1978-01-01,NN,,,2022-01-07T09:18:00,true,3,,,,,MARIBOT,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.279115,44.200903,0.94,street,Maribot 47230 Mongaillard,47176_btnspy,G,MARIBOT,
400090494,00016,40009049400016,O,1995-01-01,NN,,,2022-01-07T09:18:00,true,3,,,,,MARIBOT,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.279115,44.200903,0.94,street,Maribot 47230 Mongaillard,47176_btnspy,G,MARIBOT,
400670428,00012,40067042800012,O,1995-02-01,NN,,,2022-01-07T09:18:00,true,3,,,,LD,MARIBOT,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.279115,44.200903,0.94,street,Maribot 47230 Mongaillard,47176_btnspy,G,MARIBOT,
400892162,00019,40089216200019,O,1995-04-15,01,2020,,2022-08-29T09:21:48,true,6,LAS BASTISSES,,,,LAS BASTISSES,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,O,0.3074858,44.2223315,0.89,poi.track,Chemin de Las Bastisses Mongaillard,https://osm.org/way/422486909,G,,
404632580,00019,40463258000019,O,,NN,,,2022-01-07T09:18:00,true,1,,,,,LE HALLIER,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.6743326,44.9195999,0.81,poi.restaurant,Le Haut Allier (Restaurant) Alleyras,https://osm.org/node/5044509488,G,,
404632598,00011,40463259800011,O,1994-10-01,NN,,,2022-01-07T09:18:00,true,1,,,,,BRIAR,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,1.6145284,43.0066718,0.88,poi.supermarket,Netto (Supermarché) Foix,https://osm.org/way/62714525,G,,
404687915,00011,40468791500011,O,1995-05-31,NN,,,2022-01-07T09:18:00,true,3,CHEZ M. JEAN PIERRE,,,,CAILLAU LAFITTE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.288739,44.203032,0.61,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
408102846,00016,40810284600016,O,1980-01-01,NN,,,2022-01-07T09:18:00,true,3,,,,,LABATISSE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.294348,44.208964,0.93,street,Labatisse 47230 Mongaillard,47176_lc5jmm,G,LABATISSE,
418966578,00027,41896657800027,O,2004-07-01,,,,2022-01-07T09:18:00,true,2,CANTIRAN HAUT,,,,,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,,,N,0.315222,44.216675,0.93,locality,Cantiran Haut 47230 Mongaillard,47176_B014,D,CANTIRAN HAUT,
421808031,00015,42180803100015,O,1999-01-01,NN,,,2022-01-07T09:18:00,true,3,,,,,MARIBOT,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.279115,44.200903,0.94,street,Maribot 47230 Mongaillard,47176_btnspy,G,MARIBOT,
421986902,00011,42198690200011,O,1998-12-31,NN,,,2022-01-07T09:18:00,true,3,,,,,CORDES,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.312273,44.220471,0.93,street,Cordes 47230 Mongaillard,47176_slegye,G,CORDES,
428727291,00018,42872729100018,O,1991-01-01,NN,,,2022-01-07T09:18:00,true,3,,,,,,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430586776,00014,43058677600014,O,1987-01-01,NN,,,2022-01-07T09:18:00,true,3,,,,,BOURG,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
431403948,00018,43140394800018,O,1940-12-18,NN,,,2022-01-07T09:18:00,true,3,,,,,LE BOURG,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441946985,00013,44194698500013,O,2002-04-01,NN,,,2022-01-07T09:18:00,true,4,LABASTE,,,,,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.280201,44.207094,0.93,street,Labaste 47230 Mongaillard,47176_xiqhpq,D,LABASTE,
442183364,00011,44218336400011,O,2002-05-30,NN,,,2022-01-07T09:18:00,true,3,,,,,LAFITTE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
447880717,00015,44788071700015,O,2003-02-01,02,2020,1012ZZ,2022-11-16T19:38:40,true,7,,845,,RTE,DU LAVOIR,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,70.22Z,NAFRev2,O,0.28828,44.202311,0.84,housenumber,845 Route du Lavoir 47230 Mongaillard,47176_0037_00845,G,845 ROUTE DU LAVOIR,
447880717,00023,44788071700023,O,2010-12-01,,,,2022-01-07T09:18:00,false,2,,,,,LA GRANGE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,47.78C,NAFRev2,N,0.290591,44.20873,0.93,street,La Grange 47230 Mongaillard,47176_ltap7g,G,LA GRANGE,
448621193,00011,44862119300011,O,2003-05-19,NN,,,2022-01-07T09:18:00,true,3,,,,,LAFITTE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
453535775,00010,45353577500010,O,2004-05-19,NN,,,2022-01-07T09:18:00,false,5,,,,PL,DE L EGLISE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,63.11Z,NAFRev2,O,0.293604,44.207562,0.75,street,Rue de l’Eglise 47230 Mongaillard,47176_0015,G,RUE DE L EGLISE,
453596108,00010,45359610800010,O,2004-05-19,NN,,,2022-01-07T09:18:00,true,3,,,,PL,DE L EGLISE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,0.293604,44.207562,0.75,street,Rue de l’Eglise 47230 Mongaillard,47176_0015,G,RUE DE L EGLISE,
481948263,00019,48194826300019,O,2005-01-15,,,,2022-01-07T09:18:00,true,2,,,,LD,LE BOURG,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,67.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492027859,00015,49202785900015,O,2006-10-01,,,,2022-01-07T09:18:00,true,3,,,,,LAFITTE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.20B,NAFRev2,N,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
492084660,00017,49208466000017,O,2006-10-01,,,,2022-01-07T09:18:00,false,3,,,,LD,CORDES,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,74.30Z,NAFRev2,N,0.312273,44.220471,0.93,street,Cordes 47230 Mongaillard,47176_slegye,G,CORDES,
492084660,00025,49208466000025,O,2009-10-27,,,,2022-01-07T09:18:00,true,1,,,,LD,CORDES,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,68.31Z,NAFRev2,N,0.312273,44.220471,0.93,street,Cordes 47230 Mongaillard,47176_slegye,G,CORDES,
493478358,00010,49347835800010,O,2006-12-01,,,,2022-01-07T09:18:00,true,2,,,,,LAFITTE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
493499461,00017,49349946100017,O,2007-01-01,,,,2022-01-07T09:18:00,false,3,CANTIRAN HAUT,,,,,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE JARDIN ANGLAIS,,,,01.24Z,NAFRev2,N,0.315222,44.216675,0.93,locality,Cantiran Haut 47230 Mongaillard,47176_B014,D,CANTIRAN HAUT,
493499461,00025,49349946100025,O,2014-10-08,,,,2022-01-07T09:18:00,true,1,CANTIRAN HAUT,,,,CANTIRAN,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,74.30Z,NAFRev2,N,0.295631,44.207519,0.92,street,Route de Cantiran 47230 Mongaillard,47176_0030,G,ROUTE DE CANTIRAN,
495374761,00015,49537476100015,O,2007-04-05,NN,,,2022-01-07T09:18:00,false,4,,,,LD,CHAUBEY,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,47.21Z,NAFRev2,N,0.309282,44.220072,0.93,street,Chaubey 47230 Mongaillard,47176_701xku,G,CHAUBEY,
499435170,00018,49943517000018,O,2007-08-01,,,,2022-07-16T03:46:32,true,3,,,,PL,DE L'EGLISE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20B,NAFRev2,N,0.293604,44.207562,0.75,street,Rue de l’Eglise 47230 Mongaillard,47176_0015,G,RUE DE L EGLISE,
504646829,00011,50464682900011,O,2008-04-01,01,2020,,2023-03-29T10:52:51,true,2,CORDES,2204,,RTE,DES VIGNERONS,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,01.21Z,NAFRev2,N,0.311215,44.221182,0.86,housenumber,2204 Route des Vignerons 47230 Mongaillard,47176_0032_02204,G,2204 ROUTE DES VIGNERONS,
507811370,00018,50781137000018,O,2007-09-13,NN,,,2022-01-07T09:18:00,true,3,,,,,AU BOURG,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,94.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
512347188,00017,51234718800017,O,2009-05-01,,,,2022-01-07T09:18:00,false,2,,,,RUE,DE L'EGLISE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,95.11Z,NAFRev2,N,0.293604,44.207562,0.94,street,Rue de l’Eglise 47230 Mongaillard,47176_0015,G,RUE DE L EGLISE,
515345205,00014,51534520500014,O,2009-10-02,,,,2022-01-07T09:18:00,false,2,,,,RUE,DE L'EGLISE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,85.52Z,NAFRev2,N,0.293604,44.207562,0.94,street,Rue de l’Eglise 47230 Mongaillard,47176_0015,G,RUE DE L EGLISE,
520433673,00016,52043367300016,O,1994-01-01,,,,2022-01-07T09:18:00,true,1,,,,,MARIBOT,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.11Z,NAFRev2,N,0.279115,44.200903,0.94,street,Maribot 47230 Mongaillard,47176_btnspy,G,MARIBOT,
520771197,00032,52077119700032,O,2021-07-05,,,,2022-01-07T09:18:00,true,1,,7,,RUE,DE L'EGLISE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,62.01Z,NAFRev2,N,0.293231,44.207514,0.94,housenumber,7 Rue de l’Eglise 47230 Mongaillard,47176_0015_00007,G,7 RUE DE L EGLISE,
521481226,00012,52148122600012,O,2010-01-16,,,,2022-01-07T09:18:00,true,1,,,,,LABATISSE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2010-01-16,A,,,,,94.99Z,NAFRev2,N,0.294348,44.208964,0.93,street,Labatisse 47230 Mongaillard,47176_lc5jmm,G,LABATISSE,
524281672,00021,52428167200021,O,2012-04-03,NN,,,2022-01-07T09:18:00,false,2,,,,PL,DE L'EGLISE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,82.11Z,NAFRev2,O,0.293604,44.207562,0.75,street,Rue de l’Eglise 47230 Mongaillard,47176_0015,G,RUE DE L EGLISE,
524281672,00039,52428167200039,O,2016-06-08,NN,,,2022-01-07T09:18:00,true,3,,,,LD,LAFITTE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,82.11Z,NAFRev2,O,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
525238978,00015,52523897800015,O,2010-10-01,NN,,,2022-01-07T09:18:00,true,5,,,,,CANTIRAN HAUT,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2020-11-30,A,E3I NETWORK,,,,70.22Z,NAFRev2,N,0.315222,44.216675,0.93,locality,Cantiran Haut 47230 Mongaillard,47176_B014,G,CANTIRAN HAUT,
528493513,00014,52849351300014,O,2003-08-28,,,,2022-01-07T09:18:00,true,1,,,,,MAIRIE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2003-08-28,A,,,,,94.99Z,NAFRev2,N,0.294062,44.20793,0.9,locality,Place de la Mairie 47230 Mongaillard,47176_0018,G,PLACE DE LA MAIRIE,
530162106,00013,53016210600013,O,2009-09-07,,,,2022-01-07T09:18:00,true,1,LOUSTALOT,,,,LE BOURG,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531108447,00016,53110844700016,O,2011-04-01,,,,2022-01-07T09:18:00,false,2,,1,,RUE,DE L EGLISE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2011-05-05,F,LA CUISINE DU PTIT LU,,,LA CUISINE DU PTIT LU,56.10C,NAFRev2,N,0.294145,44.207645,0.94,housenumber,1 Rue de l’Eglise 47230 Mongaillard,47176_0015_00001,G,1 RUE DE L EGLISE,
531757029,04844,53175702904844,O,2020-01-22,,,,2022-01-07T09:18:00,false,1,,,,LD,LES BATISSES,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,35.11Z,NAFRev2,N,0.294348,44.208964,0.48,street,Labatisse 47230 Mongaillard,47176_lc5jmm,G,LABATISSE,
534155502,00014,53415550200014,O,2011-08-01,,,,2022-01-07T09:18:00,true,1,,,,LD,LAFITTE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
751351867,00013,75135186700013,O,2012-05-01,,,,2022-01-07T09:18:00,true,2,,,,,LAFFITTE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,0.288739,44.203032,0.73,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
753470244,00017,75347024400017,O,2012-08-27,,,1092ZZ,2022-01-07T09:18:00,true,3,,,,LD,LAFITTE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,10.92Z,NAFRev2,N,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
782194237,00015,78219423700015,O,,,,,2022-01-07T09:18:00,true,1,,,,LD,LA GRANGE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.290591,44.20873,0.93,street,La Grange 47230 Mongaillard,47176_ltap7g,G,LA GRANGE,
782194245,00018,78219424500018,O,,,,,2022-01-07T09:18:00,true,1,,,,,,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,64.48,NAP,N,,,0,,,,,,
790922025,00032,79092202500032,O,2017-12-08,,,5610CQ,2022-01-07T09:18:00,true,1,,3,,RUE,DE L EGLISE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,L ART DE JAMY,56.10C,NAFRev2,N,0.293988,44.20747,0.94,housenumber,3 Rue de l’Eglise 47230 Mongaillard,47176_0015_00003,G,3 RUE DE L EGLISE,
794833509,00019,79483350900019,O,2013-07-25,,,,2022-01-07T09:18:00,true,1,,,,,LAFFITE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,68.20B,NAFRev2,N,0.288739,44.203032,0.56,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
799606116,00017,79960611600017,O,2014-01-01,01,2020,,2022-08-29T09:55:01,true,2,,,,LD,CHAUBEY,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.81Z,NAFRev2,O,0.309282,44.220072,0.93,street,Chaubey 47230 Mongaillard,47176_701xku,G,CHAUBEY,
802920769,00014,80292076900014,P,2014-06-24,NN,,,2022-12-16T07:52:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTGAILLARD-EN-ALBRET,,[ND],47176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-24,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
810500512,00019,81050051200019,O,2015-02-03,,,,2022-01-07T09:18:00,true,1,,,,,MARIBOT,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,47.99A,NAFRev2,N,0.279115,44.200903,0.94,street,Maribot 47230 Mongaillard,47176_btnspy,G,MARIBOT,
814556502,00015,81455650200015,O,2015-11-01,,,,2022-01-07T09:18:00,false,2,,,,LD,LA SEBASTIANE,47230,MONTGAILLARD-EN-ALBRET,,,47176,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,01.21Z,NAFRev2,N,0.307199,44.212102,0.86,street,Route de la Sébastianne 47230 Mongaillard,47176_0031,G,ROUTE DE LA SEBASTIANNE,