siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600489,00016,21360048900016,O,1983-03-01,NN,,,,false,4,,8,,RUE,DE L ECOLE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1999-06-01,F,MAIRIE,,,,75.1A,NAF1993,O,1.608962,46.561254,0.94,interpolation,8 Rue de l'Ecole 36200 Chavin,,G,6 RUE DE L ECOLE,
213600489,00024,21360048900024,O,1983-12-21,01,2020,,2022-08-29T09:06:59,false,3,,12,,RUE,DE L ECOLE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA GIRAUDE,,,,85.20Z,NAFRev2,N,1.609961,46.561079,0.94,housenumber,12 Rue de l'Ecole 36200 Chavin,36048_0020_00012,G,12 RUE DE L ECOLE,
213600489,00032,21360048900032,O,1997-01-01,NN,,,,false,4,MAIRIE,8,,RUE,DE L'ECOLE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICES DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.608962,46.561254,0.94,interpolation,8 Rue de l'Ecole 36200 Chavin,,G,6 RUE DE L ECOLE,
213600489,00040,21360048900040,O,1999-06-01,02,2020,,2022-08-29T09:06:59,true,3,,5,,RUE,DU COMMERCE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.610755,46.561475,0.94,housenumber,5 Rue du Commerce 36200 Chavin,36048_0015_00005,G,5 RUE DU COMMERCE,
263600629,00012,26360062900012,O,1992-01-01,NN,,,2016-11-20T14:02:54,true,4,MAIRIE,8,,RUE,DE L ECOLE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.608962,46.561254,0.94,interpolation,8 Rue de l'Ecole 36200 Chavin,,G,6 RUE DE L ECOLE,
313124786,00010,31312478600010,O,1978-01-01,NN,,,2008-01-04T20:19:54,true,3,,,,,LA CHAUME,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.630778,46.555683,0.94,street,La Chaume 36200 Chavin,36048_fpeaql,G,LA CHAUME,
315580811,00018,31558081100018,O,1979-01-01,NN,,,2008-11-07T00:31:01,true,3,,,,LD,LA FONT LIDAY,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,1.605283,46.575256,0.93,street,La Font Liday 36200 Chavin,36048_B074,G,LA FONT LIDAY,
321295834,00022,32129583400022,O,1986-03-15,NN,,,2013-01-14T11:17:19,false,2,,,,LD,LES PATINETS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,,,,1.599701,46.546692,0.94,street,Les Patinets 36200 Chavin,36048_tea7zc,G,LES PATINETS,
322672510,00011,32267251000011,O,,NN,,,,true,1,,,,,LE BOURG,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.612697,46.562314,0.81,locality,Le Domaine du Bourg 36200 Chavin,36048_B068,G,LE DOMAINE DU BOURG,
323474866,00023,32347486600023,O,2014-12-01,,,,2015-09-09T17:41:25,true,2,,,,LD,LE BOIS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.623766,46.57115,0.93,street,Le Bois 36200 Chavin,36048_kmkhwy,G,LE BOIS,
325218097,00062,32521809700062,O,2015-01-01,,,,2021-02-23T10:47:48,true,1,,3,,RUE,GRANDE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.82Z,NAFRev2,N,1.612107,46.561521,0.94,housenumber,3 Rue Grande 36200 Chavin,36048_0040_00003,G,3 RUE GRANDE,
327262739,00011,32726273900011,O,1981-01-01,NN,,,2018-03-28T08:37:25,true,4,,,,LD,LES PERRINS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,96.09Z,NAFRev2,N,1.610328,46.575358,0.94,street,les Perrins 36200 Chavin,36048_4groy8,G,LES PERRINS,
328198049,00012,32819804900012,O,,,,,,true,1,,,,,,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,55.71,NAP,N,,,0,,,,,,
331070060,00016,33107006000016,O,,NN,,,,true,1,,,,,CHAMP DE LA FONT,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,1.611527,46.560637,0.7,street,Rue de la Font Saint Andre 36200 Chavin,36048_0025,G,RUE DE LA FONT SAINT ANDRE,
332446806,00017,33244680600017,O,,NN,,,,true,1,,,,,,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
332504927,00028,33250492700028,O,,NN,,,,true,1,,,,,LE BOURG,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,67.01,NAP,N,1.612697,46.562314,0.81,locality,Le Domaine du Bourg 36200 Chavin,36048_B068,G,LE DOMAINE DU BOURG,
334125192,00016,33412519200016,O,,NN,,,,true,1,,,,,,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,67.01,NAP,N,,,0,,,,,,
334810223,00019,33481022300019,O,1986-01-01,NN,,,2012-12-02T04:56:34,true,4,,,,,LES MIGNOTS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,68.20B,NAFRev2,N,1.615592,46.547771,0.94,street,Les Mignots 36200 Chavin,36048_59zex6,G,LES MIGNOTS,
340577865,00033,34057786500033,O,2011-04-14,,,,2021-09-17T03:35:51,true,2,,2,,PL,ST ANDRE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.71Z,NAFRev2,N,1.611231,46.561434,0.67,housenumber,2 Place Saint Andre 36200 Chavin,36048_0085_00002,G,2 PLACE SAINT ANDRE,
348094715,00037,34809471500037,O,2010-12-01,NN,,4722ZC,2019-06-24T13:33:42,true,2,,2,,RUE,DU PRE DE LA POSTE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2018-03-31,F,CHEVALINE DU BERRY,,,,47.81Z,NAFRev2,N,1.610002,46.559909,0.94,housenumber,2 Rue du Pré de la Poste 36200 Chavin,36048_0075_00002,G,2 RUE DU PRE DE LA POSTE,
348340688,00012,34834068800012,O,1988-09-15,NN,,,2021-07-07T09:31:37,true,4,,,,,LE CHAMP DE LA FONT,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,68.20B,NAFRev2,N,1.611527,46.560637,0.63,street,Rue de la Font Saint Andre 36200 Chavin,36048_0025,G,RUE DE LA FONT SAINT ANDRE,
349236893,00013,34923689300013,O,1989-01-01,NN,,,2015-05-14T07:45:19,true,4,,,,,LA CHAUME,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,1.630778,46.555683,0.94,street,La Chaume 36200 Chavin,36048_fpeaql,G,LA CHAUME,
379151061,00015,37915106100015,O,1990-07-21,NN,,1071CB,2022-03-09T10:39:30,true,4,,,,PL,DE L EGLISE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,10.71C,NAFRev2,N,1.609661,46.561148,0.38,street,Rue de l'Ecole 36200 Chavin,36048_0020,G,RUE DE L ECOLE,
379295942,00013,37929594200013,O,,NN,,,,true,1,,,,,LE BOURG,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.612697,46.562314,0.81,locality,Le Domaine du Bourg 36200 Chavin,36048_B068,G,LE DOMAINE DU BOURG,
380324582,00010,38032458200010,O,1991-01-01,NN,,,2008-04-26T11:41:03,true,5,,,,,LE BOURG,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612697,46.562314,0.81,locality,Le Domaine du Bourg 36200 Chavin,36048_B068,G,LE DOMAINE DU BOURG,
380671131,00015,38067113100015,O,1991-01-01,NN,,,2013-02-22T04:23:14,true,4,,,,,LA TUILERIE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,1.60916,46.565551,0.94,street,La Tuilerie 36200 Chavin,36048_brsy2q,G,LA TUILERIE,
380932376,00011,38093237600011,O,,,,,,true,1,,,,,LE CHAMP DE LA FONT,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,92.3H,NAF1993,N,1.611527,46.560637,0.63,street,Rue de la Font Saint Andre 36200 Chavin,36048_0025,G,RUE DE LA FONT SAINT ANDRE,
383207511,00049,38320751100049,O,2000-08-07,NN,,,2019-05-20T11:26:59,false,6,,1,,PL,SAINT ANDRE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.12A,NAFRev2,N,1.611231,46.561434,0.83,housenumber,1 Place Saint Andre 36200 Chavin,36048_0085_00001,G,1 PLACE SAINT ANDRE,
383207511,00056,38320751100056,O,2019-05-02,,,4312AZ,2022-09-16T09:59:38,true,2,,6,B,,GRAVELLE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,1.619244,46.556766,0.79,housenumber,6bis Gravelle 36200 Chavin,36048_up8t9k_00006_bis,G,6BIS GRAVELLE,
390609501,00015,39060950100015,O,,NN,,,,true,1,,8,,,GRANDE RUE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.611367,46.560851,0.78,housenumber,8 Rue Grande 36200 Chavin,36048_0040_00008,G,8 RUE GRANDE,
391026879,00018,39102687900018,O,1993-04-02,NN,,,2008-11-08T00:53:41,false,3,,2,,,LA NOELLE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,26.7Z,NAF1993,N,1.614259,46.55262,0.94,housenumber,2 La Noelle 36200 Chavin,36048_2ptue5_00002,G,2 LA NOELLE,
391525698,00018,39152569800018,O,1993-01-01,NN,,,,true,1,,,,,PRINCOURAULT,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,1.592726,46.553367,0.58,street,Princoureau 36200 Chavin,36048_qileeq,G,PRINCOUREAU,
392598538,00016,39259853800016,O,1993-10-11,NN,,,,false,3,,14,,RUE,GRANDE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,01.4B,NAF1993,N,1.612107,46.561521,0.94,housenumber,14 Rue Grande 36200 Chavin,36048_0040_00014,G,14 RUE GRANDE,
392862934,00016,39286293400016,O,,NN,,,,true,1,,8,,,GRANDE RUE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,1.611367,46.560851,0.78,housenumber,8 Rue Grande 36200 Chavin,36048_0040_00008,G,8 RUE GRANDE,
393238308,00018,39323830800018,O,1973-01-01,NN,,,2008-01-05T00:13:46,true,3,,,,,BONNILLY,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394332332,00011,39433233200011,O,1994-03-04,NN,,,,true,1,,,,,LE CHAMP DE LA FONT,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,70.2C,NAF1993,N,1.611527,46.560637,0.63,street,Rue de la Font Saint Andre 36200 Chavin,36048_0025,G,RUE DE LA FONT SAINT ANDRE,
394858427,00013,39485842700013,O,1972-02-01,NN,,,2013-05-26T03:55:09,true,3,BONNILLY,2,,RUE,DES ORMES,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60191,46.569105,0.94,housenumber,2 Rue des Ormes 36200 Chavin,36048_0060_00002,G,2 RUE DES ORMES,
397819350,00034,39781935000034,P,2004-01-06,NN,,4399CZ,2021-02-03T03:44:43,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHAVIN,,[ND],36048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-17,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
398926055,00011,39892605500011,O,1994-11-07,NN,,,,true,1,,8,,RUE,GRANDE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,55.3A,NAF1993,N,1.611367,46.560851,0.94,housenumber,8 Rue Grande 36200 Chavin,36048_0040_00008,G,8 RUE GRANDE,
399218411,00011,39921841100011,O,,NN,,,,true,1,,,,,LES BOURDINS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.605741,46.547231,0.94,street,Les Bourdins 36200 Chavin,36048_3w34hu,G,LES BOURDINS,
401616321,00014,40161632100014,P,1995-07-08,NN,,3312ZA,2021-07-26T10:41:17,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHAVIN,,[ND],36048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-03,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
405274416,00016,40527441600016,O,1994-10-01,NN,,,2008-01-04T20:52:56,true,3,,3,,,BOUSSAY,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.632486,46.564493,0.94,housenumber,3 Boussay 36200 Chavin,36048_vios6q_00003,G,3 BOUSSAY,
405274960,00013,40527496000013,O,,NN,,,,true,1,,,,,,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405274978,00015,40527497800015,O,1981-01-01,NN,,,,true,1,,,,,,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405274986,00018,40527498600018,O,1982-12-31,NN,,,2008-01-04T20:52:56,true,3,LES PERRINS,,,,,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,01.1A,NAFRev1,N,1.610328,46.575358,0.94,street,les Perrins 36200 Chavin,36048_4groy8,D,LES PERRINS,
405274994,00012,40527499400012,O,1981-01-01,NN,,,2016-01-12T00:17:21,true,3,LES PERRINS,,,,,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.610328,46.575358,0.94,street,les Perrins 36200 Chavin,36048_4groy8,D,LES PERRINS,
405275009,00018,40527500900018,O,,NN,,,,true,1,,,,,,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405275017,00011,40527501700011,O,1981-01-01,NN,,,2009-03-01T04:35:37,true,4,GRAVELLE,,,,,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,01.42Z,NAFRev2,N,1.620342,46.556423,0.94,street,Gravelle 36200 Chavin,36048_up8t9k,D,GRAVELLE,
405275025,00014,40527502500014,O,1991-12-31,NN,,,,true,4,,2,,RUE,DE LA FONT ST ANDRE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,1.610831,46.560628,0.87,housenumber,2 Rue de la Font Saint Andre 36200 Chavin,36048_0025_00002,G,2 RUE DE LA FONT SAINT ANDRE,
405275033,00018,40527503300018,O,,NN,,,,true,1,,,,,,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407866177,00014,40786617700014,O,1996-06-19,NN,,,2010-04-18T07:14:59,false,4,,,,LD,BONNILLY,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408396661,00014,40839666100014,O,,NN,,,,true,1,,,,,LE CHAMP DE LA FONT,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3H,NAF1993,O,1.611527,46.560637,0.63,street,Rue de la Font Saint Andre 36200 Chavin,36048_0025,G,RUE DE LA FONT SAINT ANDRE,
408566974,00015,40856697400015,O,1996-07-01,NN,,,2017-05-04T05:48:15,true,4,,,,,LES BOURDINS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,1.605741,46.547231,0.94,street,Les Bourdins 36200 Chavin,36048_3w34hu,G,LES BOURDINS,
408985158,00018,40898515800018,O,1991-11-11,NN,,,,true,4,,6,,RUE,DU PRE DE LA POS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.610919,46.560253,0.89,housenumber,6 Rue du Pré de la Poste 36200 Chavin,36048_0075_00006,G,6 RUE DU PRE DE LA POSTE,
409879707,00019,40987970700019,O,1996-11-01,NN,,,,true,4,BONNILLY,2,,RUE,DES ORMES,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.60191,46.569105,0.94,housenumber,2 Rue des Ormes 36200 Chavin,36048_0060_00002,G,2 RUE DES ORMES,
410901243,00015,41090124300015,O,1996-09-01,,,,2007-01-18T09:39:01,true,3,,2,,,PETITE GRAVELLE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,01.1A,NAF1993,N,1.617942,46.559243,0.73,housenumber,2 Le Petit Gravelle 36200 Chavin,36048_b123_00002,G,2 LE PETIT GRAVELLE,
411883481,00011,41188348100011,O,1997-04-30,NN,,,,false,4,,,,,LE CHAMP DE LA FONT,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,1999-05-08,F,LE LYDO,,,,92.3H,NAF1993,O,1.611527,46.560637,0.63,street,Rue de la Font Saint Andre 36200 Chavin,36048_0025,G,RUE DE LA FONT SAINT ANDRE,
412433526,00016,41243352600016,O,1997-04-19,NN,,,2016-05-29T04:24:09,true,3,,16,,RUE,GRANDE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612783,46.562341,0.94,housenumber,16 Rue Grande 36200 Chavin,36048_0040_00016,G,16 RUE GRANDE,
414348797,00039,41434879700039,O,2014-04-01,,,,2021-02-23T11:36:43,true,1,,4,,,LA PETITE GRAVELLE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2014-04-01,A,LE PETIT POISSON,,,,47.81Z,NAFRev2,N,1.619565,46.559065,0.69,housenumber,4 Le Petit Gravelle 36200 Chavin,36048_b123_00004,G,4 LE PETIT GRAVELLE,
418932547,00015,41893254700015,O,1998-02-28,NN,,,2008-01-04T23:28:41,true,3,,,,,LES BIZETTES,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.618705,46.548679,0.71,street,Les Bisettes 36200 Chavin,36048_jr36ig,G,LES BISETTES,
420917106,00015,42091710600015,O,1987-01-01,NN,,,2023-07-03T20:36:33,true,4,,,,,LA CHAUME,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,55.20Z,NAFRev2,N,1.630778,46.555683,0.94,street,La Chaume 36200 Chavin,36048_fpeaql,G,LA CHAUME,
421296385,00014,42129638500014,O,1999-01-04,NN,,,2016-10-20T08:29:04,false,4,,2,,RUE,DU PRE DE LA POSTE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2003-04-10,F,FRANCE ACHEMINEMENT,,,,60.2L,NAFRev1,N,1.610002,46.559909,0.94,housenumber,2 Rue du Pré de la Poste 36200 Chavin,36048_0075_00002,G,2 RUE DU PRE DE LA POSTE,
421296385,00022,42129638500022,O,2003-04-10,NN,,,2018-09-29T12:02:15,true,5,,3,,RTE,DES POMMIERS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,49.41B,NAFRev2,O,1.614291,46.560051,0.7,housenumber,3 Route de Pommiers 36200 Chavin,36048_0070_00003,G,3 ROUTE DE POMMIERS,
422966754,00018,42296675400018,O,1999-05-01,NN,,,2013-09-22T03:22:32,true,7,,8,,RUE,GRANDE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,1.611367,46.560851,0.94,housenumber,8 Rue Grande 36200 Chavin,36048_0040_00008,G,8 RUE GRANDE,
424450906,00013,42445090600013,O,1993-01-01,NN,,,,true,1,,6,,RUE,GRANDE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,1.612107,46.561521,0.94,housenumber,6 Rue Grande 36200 Chavin,36048_0040_00006,G,6 RUE GRANDE,
424695013,00013,42469501300013,O,1999-09-27,NN,,,2015-06-17T16:22:57,true,3,,,,,LA CHAUME,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.630778,46.555683,0.94,street,La Chaume 36200 Chavin,36048_fpeaql,G,LA CHAUME,
428876650,00014,42887665000014,O,1999-10-08,NN,,,2006-11-25T16:45:12,true,5,,4,,RTE,DE POMMIERS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,55.4C,NAFRev1,N,1.614672,46.554371,0.84,housenumber,4 Route de Pommiers 36200 Chavin,36048_0070_00004,G,4 ROUTE DE POMMIERS,
430877159,00011,43087715900011,O,1972-01-01,NN,,,,true,1,,,,,L OISEAU,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2002-12-08,F,,,,,01.3Z,NAF1993,N,1.624012,46.577044,0.94,street,L’Oiseau 36200 Chavin,36048_f01e6d,G,L OISEAU,
437563224,00017,43756322400017,O,2001-04-17,NN,,,2008-11-08T02:03:42,false,3,,,,CHE,DU PARADIS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.3Z,NAFRev1,N,1.609982,46.561387,0.81,street,Chemin du Paradis 36200 Chavin,36048_0065,G,CHEMIN DU PARADIS,
437926264,00015,43792626400015,O,1999-08-13,NN,,,,true,4,,3,,,BOUSSAY,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,1.632486,46.564493,0.94,housenumber,3 Boussay 36200 Chavin,36048_vios6q_00003,G,3 BOUSSAY,
442679874,00010,44267987400010,O,1998-01-01,NN,,,2008-01-04T21:47:32,true,3,,1,,RUE,FONT SAINT ANDRE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.611133,46.560869,0.89,housenumber,1 Rue de la Font Saint Andre 36200 Chavin,36048_0025_00001,G,1 RUE DE LA FONT SAINT ANDRE,
448731083,00011,44873108300011,O,1986-03-13,NN,,,2008-01-04T23:28:12,true,3,MAIRIE,5,,RUE,DU COMMERCE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.610755,46.561475,0.94,housenumber,5 Rue du Commerce 36200 Chavin,36048_0015_00005,G,5 RUE DU COMMERCE,
477539522,00011,47753952200011,O,2004-06-03,,,,2010-12-21T05:11:07,true,5,LD BONNILLY,4,,RUE,DES TISSERANDS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,1.602436,46.56754,0.94,housenumber,4 Rue des Tisserands 36200 Chavin,36048_0090_00004,G,4 RUE DES TISSERANDS,
481630572,00016,48163057200016,O,2005-04-01,,,,2008-11-04T11:52:58,true,8,,8,,RUE,GRANDE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-10-12,F,,,,,47.82Z,NAFRev2,N,1.611367,46.560851,0.94,housenumber,8 Rue Grande 36200 Chavin,36048_0040_00008,G,8 RUE GRANDE,
485065593,00017,48506559300017,O,2009-01-01,,,,2018-11-21T19:56:26,false,4,BONNILLY,1,,RUE,DES TISSERANDS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,55.20Z,NAFRev2,N,1.602016,46.567361,0.94,housenumber,1 Rue des Tisserands 36200 Chavin,36048_0090_00001,G,1 RUE DES TISSERANDS,
488457045,00018,48845704500018,O,2006-01-01,03,2020,,2022-08-29T09:20:28,true,2,16 A 18,16,,RUE,GRANDE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ROULLET AGRICULTURE BRICOLAGE JARDI,,,,52.10B,NAFRev2,O,1.612783,46.562341,0.94,housenumber,16 Rue Grande 36200 Chavin,36048_0040_00016,G,16 RUE GRANDE,
490151735,00019,49015173500019,O,2006-05-17,01,2020,,2022-08-29T09:22:26,true,5,,1,,RUE,DE LA GARE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2020-12-31,F,FRANCEGLASS,,,,45.20A,NAFRev2,N,1.604948,46.557001,0.94,housenumber,1 Rue de la Gare 36200 Chavin,36048_0030_00001,G,1 RUE DE LA GARE,
490223112,00015,49022311200015,O,2006-05-05,,,,2012-07-28T15:56:46,true,3,,2,,RUE,DE LA FONT SAINT ANDRE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.610831,46.560628,0.94,housenumber,2 Rue de la Font Saint Andre 36200 Chavin,36048_0025_00002,G,2 RUE DE LA FONT SAINT ANDRE,
493705826,00011,49370582600011,O,2007-01-15,,,,2016-08-22T09:01:14,false,2,LA FONT LIDAY,,,,,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2007-10-31,F,PC SERVICES 36,,,,72.5Z,NAFRev1,N,1.605283,46.575256,0.93,street,La Font Liday 36200 Chavin,36048_B074,D,LA FONT LIDAY,
493705826,00029,49370582600029,O,2016-08-22,,,4332AA,2016-12-16T04:27:18,true,2,,,,,LE FONT LIDAY,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.32A,NAFRev2,N,1.605283,46.575256,0.74,street,La Font Liday 36200 Chavin,36048_B074,G,LA FONT LIDAY,
501542021,02707,50154202102707,O,2015-09-21,,,,2015-10-02T05:15:30,false,1,,,,LD,LE BOIS,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,35.11Z,NAFRev2,N,1.623766,46.57115,0.93,street,Le Bois 36200 Chavin,36048_kmkhwy,G,LE BOIS,
503681801,02378,50368180102378,O,2013-07-01,,,,2019-07-23T11:34:52,false,1,,,,,LE BOURG,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.21Z,NAFRev2,N,1.612697,46.562314,0.81,locality,Le Domaine du Bourg 36200 Chavin,36048_B068,G,LE DOMAINE DU BOURG,
507964740,00017,50796474000017,O,1982-02-09,,,,2023-04-12T21:01:02,true,2,MAIRIE,5,,RUE,DU COMMERCE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,,94.99Z,NAFRev2,N,1.610755,46.561475,0.94,housenumber,5 Rue du Commerce 36200 Chavin,36048_0015_00005,G,5 RUE DU COMMERCE,
509517397,00014,50951739700014,O,2009-01-02,,,,2012-05-11T09:52:26,false,2,,8,,RUE,DU PRE DE LA POSTE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2012-05-01,F,LAISSEZ-MOI L'FER,,,,96.01B,NAFRev2,N,1.611496,46.560279,0.94,housenumber,8 Rue du Pré de la Poste 36200 Chavin,36048_0075_00008,G,8 RUE DU PRE DE LA POSTE,
510234487,00013,51023448700013,O,2009-02-20,,,,2023-05-05T21:02:51,true,2,,,,LD,GRAVELLE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,1.620342,46.556423,0.94,street,Gravelle 36200 Chavin,36048_up8t9k,G,GRAVELLE,
512066234,00042,51206623400042,P,2022-03-01,,,1392ZC,2022-03-05T12:13:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAVIN,,[ND],36048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
513146019,00049,51314601900049,O,2020-01-20,,,,2021-02-23T15:23:18,true,1,,4,,,BOUSSAY,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2020-01-20,A,ELEVAGE DU DOMAINE DE LIANA,,,,01.49Z,NAFRev2,N,1.630214,46.561857,0.94,housenumber,4 Boussay 36200 Chavin,36048_vios6q_00004,G,4 BOUSSAY,
513572438,00010,51357243800010,O,2009-06-27,,,,2010-04-02T05:34:24,true,2,,10,,LD,LES MOREAUX,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.49Z,NAFRev2,N,1.593606,46.558296,0.94,housenumber,10 Les Moreaux 36200 Chavin,36048_8ykrzd_00010,G,10 LES MOREAUX,
514585843,00022,51458584300022,O,2011-07-31,02,2020,,2022-08-29T09:18:29,true,2,LA COTE A LA GIRAUDE,2,B,RUE,DE LA VALLEE,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,COMBIOSOL,71.12B,NAFRev2,O,1.609626,46.559888,0.85,housenumber,2bis Rue de la Vallée 36200 Chavin,36048_0095_00002_bis,G,2BIS RUE DE LA VALLEE,
515383404,00016,51538340400016,O,2002-09-15,,,,2009-10-09T11:19:46,true,1,,8,,,LES CUEILLETTES,36200,CHAVIN,,,36048,,,,,,,,,,,,,,,,,,,2002-09-15,A,,,,,94.99Z,NAFRev2,N,1.60144,46.563905,0.94,housenumber,8 Les Cueillettes 36200 Chavin,36048_ws1y0d_00008,G,8 LES CUEILLETTES,