id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720628,2019-01-25,000002,Vente,105000,9,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0535,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,823,0.416467,44.617119
2019-720628,2019-01-25,000002,Vente,105000,,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0904,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.416469,44.616972
2019-720628,2019-01-25,000002,Vente,105000,,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0906,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,550,0.416596,44.617091
2019-720669,2019-01-25,000001,Vente,1500,,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0903,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.416487,44.616903
2019-720669,2019-01-25,000001,Vente,1500,,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0905,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,62,0.416658,44.616901
2019-720774,2019-02-13,000002,Vente,15000,24,,LES GUIRAUDS,B039,47410,47035,Bourgougnague,47,,,470350000A0456,,,,,,,,,,,,,0,2,Appartement,122,3,S,sols,,,589,0.412517,44.63178
2019-720774,2019-02-13,000002,Vente,15000,24,,LES GUIRAUDS,B039,47410,47035,Bourgougnague,47,,,470350000A0456,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,589,0.412517,44.63178
2019-721059,2019-04-08,000001,Vente,145000,12,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0538,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,279,0.416902,44.616889
2019-721059,2019-04-08,000001,Vente,145000,,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,0.416825,44.617041
2019-721059,2019-04-08,000001,Vente,145000,,,RIGAUDE,B066,47410,47035,Bourgougnague,47,,,470350000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,318,0.417006,44.617276
2019-721059,2019-04-08,000001,Vente,145000,,,RIGAUDE,B066,47410,47035,Bourgougnague,47,,,470350000B0764,,,,,,,,,,,,,0,,,,,P,prés,,,706,0.417313,44.617325
2019-721059,2019-04-08,000001,Vente,145000,,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0771,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,0.41742,44.616882
2019-721059,2019-04-08,000001,Vente,145000,,,RIGAUDE,B066,47410,47035,Bourgougnague,47,,,470350000B0774,,,,,,,,,,,,,0,,,,,P,prés,,,5529,,
2019-721105,2019-04-09,000001,Vente,173336,,,PICHARRE,B061,47410,47035,Bourgougnague,47,,,470350000B0250,,,,,,,,,,,,,0,,,,,L,landes,,,600,0.419951,44.613537
2019-721105,2019-04-09,000001,Vente,173336,,,PICHARRE,B061,47410,47035,Bourgougnague,47,,,470350000B0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,0.420608,44.614335
2019-721105,2019-04-09,000001,Vente,173336,,,PICHARRE,B061,47410,47035,Bourgougnague,47,,,470350000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,2476,0.421298,44.614132
2019-721105,2019-04-09,000001,Vente,173336,56,,PICHARRE,B061,47410,47035,Bourgougnague,47,,,470350000B0709,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,2672,0.420966,44.613782
2019-721678,2019-07-15,000001,Vente,80000,,,PETIT MAREL,B059,47410,47035,Bourgougnague,47,,,470350000C0350,,,,,,,,,,,,,0,,,,,P,prés,,,359,0.43932,44.608747
2019-721678,2019-07-15,000001,Vente,80000,59,,PETIT MAREL,B059,47410,47035,Bourgougnague,47,,,470350000C0353,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1692,0.439619,44.608699
2019-721678,2019-07-15,000001,Vente,80000,,,PETIT MAREL,B059,47410,47035,Bourgougnague,47,,,470350000C0355,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,24,0.439816,44.608792
2019-721836,2019-08-16,000001,Vente,165000,9999,,GUILLEMOLE,B036,47410,47035,Bourgougnague,47,,,470350000B0811,,,,,,,,,,,,,0,1,Maison,52,2,AG,terrains d'agrément,,,1559,0.424964,44.620556
2019-721836,2019-08-16,000001,Vente,165000,9999,,GUILLEMOLE,B036,47410,47035,Bourgougnague,47,,,470350000B0811,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,500,0.424964,44.620556
2019-721836,2019-08-16,000001,Vente,165000,,,GUILLEMOLE,B036,47410,47035,Bourgougnague,47,,,470350000B0813,,,,,,,,,,,,,0,,,,,S,sols,,,607,0.424664,44.620807
2019-721948,2019-08-08,000002,Vente,70000,,,TIFFAUDIE,B072,47410,47035,Bourgougnague,47,,,470350000C0441,,,,,,,,,,,,,0,1,Maison,164,5,,,,,,0.431288,44.606961
2019-721948,2019-08-08,000002,Vente,70000,,,TIFFAUDIE,B072,47410,47035,Bourgougnague,47,,,470350000C0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,680,0,,,,,,0.431288,44.606961
2019-722365,2019-10-30,000001,Vente,178000,9998,,MOULIN DE LANAUVE,B054,47410,47035,Bourgougnague,47,,,470350000B0839,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.405332,44.615244
2019-722365,2019-10-30,000001,Vente,178000,9998,,MOULIN DE LANAUVE,B054,47410,47035,Bourgougnague,47,,,470350000B0839,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1782,0.405332,44.615244
2019-722388,2019-11-13,000001,Vente,273500,,,JAUBINA,B042,47410,47035,Bourgougnague,47,,,470350000D0262,,,,,,,,,,,,,0,,,,,S,sols,,,596,0.421445,44.608954
2019-722388,2019-11-13,000001,Vente,273500,,,JAUBINA,B042,47410,47035,Bourgougnague,47,,,470350000D0263,,,,,,,,,,,,,0,,,,,P,prés,,,775,0.421347,44.608705
2019-722388,2019-11-13,000001,Vente,273500,,,JAUBINA,B042,47410,47035,Bourgougnague,47,,,470350000D0488,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,927,0.421524,44.609001
2019-722388,2019-11-13,000001,Vente,273500,,,JAUBINA,B042,47410,47035,Bourgougnague,47,,,470350000D0509,,,,,,,,,,,,,0,,,,,S,sols,,,624,0.421244,44.60868
2019-722388,2019-11-13,000001,Vente,273500,,,JAUBINA,B042,47410,47035,Bourgougnague,47,,,470350000D0512,,,,,,,,,,,,,0,,,,,P,prés,,,78,0.421461,44.608441
2019-722422,2019-11-14,000001,Vente,95000,,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0557,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.41507,44.61681
2019-722422,2019-11-14,000001,Vente,95000,,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,147,0.415503,44.616672
2019-722422,2019-11-14,000001,Vente,95000,,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.414983,44.616722
2019-722422,2019-11-14,000001,Vente,95000,202,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0668,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,904,0.415218,44.616687
2019-722422,2019-11-14,000001,Vente,95000,,,LE BOURG,B010,47410,47035,Bourgougnague,47,,,470350000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,239,0.415186,44.616503
