id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1123139,2023-01-17,000001,Vente,25000,,,LA VERRERIE,B067,85240,85087,Faymoreau,85,,,850870000A1179,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-0.629389,46.55605
2023-1123139,2023-01-17,000001,Vente,25000,10,,RUE LA HAUTE TERRASSE,0118,85240,85087,Faymoreau,85,,,850870000A1224,,,,,,,,,,,,,0,1,Maison,47,49,S,sols,,,47,-0.62975,46.556145
2023-1123139,2023-01-17,000001,Vente,25000,10,,RUE LA HAUTE TERRASSE,0118,85240,85087,Faymoreau,85,,,850870000A1224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,-0.62975,46.556145
2023-1123139,2023-01-17,000001,Vente,25000,,,LA VERRERIE,B067,85240,85087,Faymoreau,85,,,850870000A1235,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.629601,46.556106
2023-1125307,2023-02-22,000001,Vente,20000,5059,,FIEF DES GRANDES MAILLOCH,B035,85240,85087,Faymoreau,85,,,850870000A0956,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,600,-0.622631,46.54769
2023-1125607,2023-02-22,000001,Vente,126100,1,,RUE DE LA GARE,0110,85240,85087,Faymoreau,85,,,850870000A0264,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,695,-0.63189,46.550532
2023-1125607,2023-02-22,000001,Vente,126100,,,LE CHAMP DE L ARJONSON,B018,85240,85087,Faymoreau,85,,,850870000A0265,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-0.63184,46.550197
2023-1125739,2023-02-22,000001,Vente,200000,,,LA BASSE DORDERIE,B004,85240,85087,Faymoreau,85,,,850870000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,11655,-0.625357,46.557439
2023-1125739,2023-02-22,000001,Vente,200000,,,LA BASSE DORDERIE,B004,85240,85087,Faymoreau,85,,,850870000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,10927,-0.623475,46.556979
2023-1125739,2023-02-22,000001,Vente,200000,,,LA BASSE DORDERIE,B004,85240,85087,Faymoreau,85,,,850870000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,10928,-0.623475,46.556979
2023-1125739,2023-02-22,000001,Vente,200000,,,LA HAUTE DORDERIE,B051,85240,85087,Faymoreau,85,,,850870000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-0.624784,46.553078
2023-1125739,2023-02-22,000001,Vente,200000,,,LA HAUTE DORDERIE,B051,85240,85087,Faymoreau,85,,,850870000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,25595,-0.624379,46.551897
2023-1125739,2023-02-22,000001,Vente,200000,,,LA HAUTE DORDERIE,B051,85240,85087,Faymoreau,85,,,850870000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,25595,-0.624379,46.551897
2023-1125739,2023-02-22,000001,Vente,200000,,,LA HAUTE DORDERIE,B051,85240,85087,Faymoreau,85,,,850870000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,13245,-0.623421,46.550678
2023-1125739,2023-02-22,000001,Vente,200000,,,LA HAUTE DORDERIE,B051,85240,85087,Faymoreau,85,,,850870000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,3305,-0.62307,46.550338
2023-1125739,2023-02-22,000001,Vente,200000,,,LA HAUTE DORDERIE,B051,85240,85087,Faymoreau,85,,,850870000A0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,-0.622539,46.549673
2023-1125739,2023-02-22,000001,Vente,200000,,,LA HAUTE DORDERIE,B051,85240,85087,Faymoreau,85,,,850870000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,13345,-0.622539,46.549673
2023-1125739,2023-02-22,000001,Vente,200000,,,LA BASSE DORDERIE,B004,85240,85087,Faymoreau,85,,,850870000A0979,,,,,,,,,,,,,0,,,,,T,terres,,,1965,-0.622919,46.556333
2023-1125739,2023-02-22,000001,Vente,200000,,,LA HAUTE DORDERIE,B051,85240,85087,Faymoreau,85,,,850870000A0981,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.622051,46.549335
2023-1125739,2023-02-22,000001,Vente,200000,,,L AGDESIERE,B001,85240,85087,Faymoreau,85,,,850870000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,18060,-0.619775,46.55506
2023-1125739,2023-02-22,000001,Vente,200000,,,LA GRANDE DORDERIE,B045,85240,85087,Faymoreau,85,,,850870000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,6870,-0.617221,46.555824
2023-1125739,2023-02-22,000001,Vente,200000,,,LA GRANDE DORDERIE,B045,85240,85087,Faymoreau,85,,,850870000B0285,,,,,,,,,,,,,0,,,,,L,landes,,,8100,-0.618404,46.555903
2023-1125739,2023-02-22,000001,Vente,200000,,,LA GRANDE DORDERIE,B045,85240,85087,Faymoreau,85,,,850870000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,27740,-0.61946,46.556289
2023-1125739,2023-02-22,000001,Vente,200000,,,LA GRANDE DORDERIE,B045,85240,85087,Faymoreau,85,,,850870000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,28220,-0.621199,46.556067
2023-1125739,2023-02-22,000001,Vente,200000,,,LA GRANDE DORDERIE,B045,85240,85087,Faymoreau,85,,,850870000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,40840,-0.622241,46.556619
2023-1125739,2023-02-22,000001,Vente,200000,,,LA PETITE BORDERIE,B059,85240,85087,Faymoreau,85,,,850870000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,44620,-0.618217,46.558751
2023-1125739,2023-02-22,000001,Vente,200000,,,LA PETITE BORDERIE,B059,85240,85087,Faymoreau,85,,,850870000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,18170,-0.616763,46.557707
2023-1125739,2023-02-22,000001,Vente,200000,,,LA PETITE BORDERIE,B059,85240,85087,Faymoreau,85,,,850870000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,19610,-0.616803,46.559459
2023-1125739,2023-02-22,000001,Vente,200000,,,LA PETITE BORDERIE,B059,85240,85087,Faymoreau,85,,,850870000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,37300,-0.616838,46.560704
2023-1125739,2023-02-22,000001,Vente,200000,,,LE BOIS DE LA BOULE,B007,85240,85087,Faymoreau,85,,,850870000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6940,-0.616949,46.557186
2023-1126313,2023-03-16,000001,Vente,150000,,,LES MOULINS DE FAYMOREAU,B055,85240,85087,Faymoreau,85,,,850870000A0598,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,-0.639257,46.548283
2023-1126313,2023-03-16,000001,Vente,150000,5085,,LES MOULINS DE FAYMOREAU,B055,85240,85087,Faymoreau,85,,,850870000A0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1203,-0.639702,46.548634
2023-1126313,2023-03-16,000001,Vente,150000,5085,,LES MOULINS DE FAYMOREAU,B055,85240,85087,Faymoreau,85,,,850870000A0599,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1203,-0.639702,46.548634
2023-1126313,2023-03-16,000001,Vente,150000,,,LES MOULINS DE FAYMOREAU,B055,85240,85087,Faymoreau,85,,,850870000A1425,,,,,,,,,,,,,0,,,,,T,terres,,,1006,-0.639726,46.54832
2023-1130893,2023-06-06,000001,Vente,2000,,,LE BOIS DE LA BOULE,B007,85240,85087,Faymoreau,85,,,850870000B0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6685,-0.611291,46.560849
2023-1130976,2023-05-22,000002,Vente,1,,,LES MOULINS DE FAYMOREAU,B055,85240,85087,Faymoreau,85,,,850870000A1590,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.639218,46.54872
2023-1131908,2023-06-02,000001,Vente,80000,,,LA CENTRALE ELECTRIQUE,B017,85240,85087,Faymoreau,85,,,850870000A0967,,,,,,,,,,,,,0,,,,,J,jardins,,,817,-0.62612,46.549578
2023-1131908,2023-06-02,000001,Vente,80000,5065,,LA CENTRALE ELECTRIQUE,B017,85240,85087,Faymoreau,85,,,850870000A0970,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,66,-0.625944,46.549609
2023-1131908,2023-06-02,000001,Vente,80000,5065,,LA CENTRALE ELECTRIQUE,B017,85240,85087,Faymoreau,85,,,850870000A0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-0.625944,46.549609
2023-1131908,2023-06-02,000001,Vente,80000,,,LES MERLATIERES,B054,85240,85087,Faymoreau,85,,,850870000A1358,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.626243,46.549723
2023-1133537,2023-06-28,000001,Vente,69993,16,,RUE DE L ANCIENNE POSTE,0020,85240,85087,Faymoreau,85,,,850870000A0183,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,508,-0.628159,46.556883
2023-1140185,2023-10-20,000001,Vente,81200,,,LE BOURG,B012,85240,85087,Faymoreau,85,,,850870000A0810,,,,,,,,,,,,,0,,,,,J,jardins,,,1840,-0.627839,46.536345
2023-1140185,2023-10-20,000001,Vente,81200,6,,RTE DE FONTENAY LE COMTE,0090,85240,85087,Faymoreau,85,,,850870000A1333,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,639,-0.628351,46.536403
2023-1140185,2023-10-20,000001,Vente,81200,6,,RTE DE FONTENAY LE COMTE,0090,85240,85087,Faymoreau,85,,,850870000A1333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-0.628351,46.536403
2023-1140185,2023-10-20,000001,Vente,81200,6,,RTE DE FONTENAY LE COMTE,0090,85240,85087,Faymoreau,85,,,850870000A1458,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.628342,46.536486
2023-1141249,2023-11-28,000001,Vente,37000,,,LE PERE,B061,85240,85087,Faymoreau,85,,,850870000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,23380,-0.611297,46.53471
2023-1141249,2023-11-28,000001,Vente,37000,,,LE PERE,B061,85240,85087,Faymoreau,85,,,850870000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,18710,-0.612,46.535583
2023-1141249,2023-11-28,000001,Vente,37000,,,LE PERE,B061,85240,85087,Faymoreau,85,,,850870000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,18100,-0.609534,46.534979
2023-1141249,2023-11-28,000001,Vente,37000,,,LE PERE,B061,85240,85087,Faymoreau,85,,,850870000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,24275,-0.610515,46.5365
2023-1141249,2023-11-28,000001,Vente,37000,,,LE PERE,B061,85240,85087,Faymoreau,85,,,850870000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,9990,-0.605822,46.534981
2023-1141249,2023-11-28,000001,Vente,37000,,,LE PERE,B061,85240,85087,Faymoreau,85,,,850870000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,22590,-0.604869,46.535376
2023-1141249,2023-11-28,000001,Vente,37000,,,LE PERE,B061,85240,85087,Faymoreau,85,,,850870000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,15730,-0.606929,46.536137
2023-1141249,2023-11-28,000001,Vente,37000,,,LE PERE,B061,85240,85087,Faymoreau,85,,,850870000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,17380,-0.605948,46.537108
2023-1141249,2023-11-28,000001,Vente,37000,,,LE PERE,B061,85240,85087,Faymoreau,85,,,850870000B0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27005,-0.604776,46.537186
2023-1141249,2023-11-28,000001,Vente,37000,,,LE PERE,B061,85240,85087,Faymoreau,85,,,850870000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,15720,-0.605487,46.537913
2023-1141249,2023-11-28,000001,Vente,37000,,,LE PERE,B061,85240,85087,Faymoreau,85,,,850870000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,23430,-0.603547,46.537557
2023-1141249,2023-11-28,000001,Vente,37000,,,LE PERE,B061,85240,85087,Faymoreau,85,,,850870000B0041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1285,-0.602841,46.537471
