id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-565287,2021-02-25,000001,Vente,20000,,,LOU DEVES,B047,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,12700,3.113336,43.807781
2021-565287,2021-02-25,000001,Vente,20000,,,LOU DEVES,B047,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,22014,3.114339,43.806373
2021-565287,2021-02-25,000001,Vente,20000,,,LOU DEVES,B047,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0564,,,,,,,,,,,,,0,,,,,T,terres,,,17976,3.113462,43.805336
2021-565916,2021-03-03,000001,Vente,130000,,,LE VILLAGE,B102,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,3.1092,43.803846
2021-565916,2021-03-03,000001,Vente,130000,1,,PL DES AIRES,0005,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0054,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,130,3.109007,43.803848
2021-566620,2021-04-01,000001,Vente,26000,,,LOU VIGNOBLE,B053,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,12880,3.118751,43.808904
2021-566620,2021-04-01,000001,Vente,26000,,,LOU VIGNOBLE,B053,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,11560,3.119513,43.807818
2021-566620,2021-04-01,000001,Vente,26000,,,MERDEAUX,B065,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,7620,3.119013,43.807027
2021-566620,2021-04-01,000001,Vente,26000,,,MERDEAUX,B065,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,10020,,
2021-566620,2021-04-01,000001,Vente,26000,,,MERDEAUX,B065,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,6780,3.118063,43.805668
2021-566620,2021-04-01,000001,Vente,26000,,,MERDEAUX,B065,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.118474,43.806143
2021-566620,2021-04-01,000001,Vente,26000,,,MERDEAUX,B065,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,1760,3.117895,43.806126
2021-566620,2021-04-01,000001,Vente,26000,,,MERDEAUX,B065,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0481,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,260,3.118303,43.806923
2021-566620,2021-04-01,000001,Vente,26000,,,MERDEAUX,B065,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0482,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.117274,43.806496
2021-566620,2021-04-01,000001,Vente,26000,,,MERDEAUX,B065,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0483,,,,,,,,,,,,,0,,,,,T,terres,,,4560,3.117706,43.807894
2021-566620,2021-04-01,000001,Vente,26000,,,MERDEAUX,B065,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0490,,,,,,,,,,,,,0,,,,,T,terres,,,4540,3.116448,43.805332
2021-566726,2021-04-09,000001,Vente,1300,,,LE VILLAGE,B102,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0351,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,3.111065,43.805229
2021-567425,2021-05-03,000001,Vente,30000,,,ROCOZELS,B085,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,3.08638,43.814714
2021-567425,2021-05-03,000001,Vente,30000,7004,F,ROCOZELS,B085,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.086473,43.814673
2021-567425,2021-05-03,000001,Vente,30000,7004,F,ROCOZELS,B085,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.086473,43.814673
2021-567425,2021-05-03,000001,Vente,30000,,,ROCOZELS,B085,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0119,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.086591,43.814645
2021-568066,2021-05-25,000001,Vente,3000,,,LE VILLAGE,B102,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,3.114472,43.803213
2021-568081,2021-05-25,000001,Vente,500,,,LA COMBETTE,B017,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0469,,,,,,,,,,,,,0,,,,,T,terres,,,2390,3.097274,43.802999
2021-568081,2021-05-25,000001,Vente,500,,,LA COMBETTE,B017,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0470,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.097312,43.802931
2021-568085,2021-05-25,000001,Vente,1500,,,LA GUARRIGUE,B028,34260,34071,Ceilhes-et-Rocozels,34,,,340710000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,6500,3.106363,43.804835
2021-568085,2021-05-25,000001,Vente,1500,,,LA COMBETTE,B017,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10040,3.092362,43.800723
2021-568085,2021-05-25,000001,Vente,1500,,,LA COMBETTE,B017,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0472,,,,,,,,,,,,,0,,,,,T,terres,,,3720,3.096173,43.802864
2021-570813,2021-08-20,000001,Vente,12000,,,SALVAGNAC,B087,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0550,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.141882,43.811594
2021-571113,2021-08-31,000001,Vente,219900,1,,LOT LES TERRES HAUTES,A001,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.116619,43.803323
2021-571113,2021-08-31,000001,Vente,219900,1,,LOT LES TERRES HAUTES,A001,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0603,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,3.116619,43.803323
2021-571113,2021-08-31,000001,Vente,219900,1,,LOT LES TERRES HAUTES,A001,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0603,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,597,3.116619,43.803323
2021-571113,2021-08-31,000001,Vente,219900,1,,LOT LES TERRES HAUTES,A001,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0603,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,JARD,Jardin d'agrément,597,3.116619,43.803323
2021-571128,2021-08-30,000001,Vente,183590,5189,,ROCOZELS,B085,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0133,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,400,3.086813,43.814742
2021-571128,2021-08-30,000001,Vente,183590,,,ROCOZELS,B085,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0136,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.086774,43.814913
2021-571128,2021-08-30,000001,Vente,183590,,,ROCOZELS,B085,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0155,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.086913,43.814992
2021-572132,2021-09-27,000001,Vente,1275,,,LE VILLAGE,B102,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0007,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1430,3.105623,43.803623
2021-572135,2021-09-27,000001,Vente,1000,,,LOU VIGNOBLE,B053,34260,34071,Ceilhes-et-Rocozels,34,,,340710000C0052,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3000,3.123458,43.806242
2021-572198,2021-10-14,000001,Vente,28000,,,ROCOZELS,B085,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,3.086965,43.814413
2021-572198,2021-10-14,000001,Vente,28000,5664,,ROCOZELS,B085,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0129,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,35,3.086943,43.814448
2021-573071,2021-10-18,000001,Vente,16000,,,LE SEGALA NORD,B090,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0361,,,,,,,,,,,,,0,,,,,P,prés,,,450,3.075311,43.802396
2021-573071,2021-10-18,000001,Vente,16000,,,BOSC DE ROUSSEL,B008,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,25300,3.078193,43.800559
2021-573071,2021-10-18,000001,Vente,16000,,,BOSC DE ROUSSEL,B008,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,17190,3.075866,43.801481
2021-573071,2021-10-18,000001,Vente,16000,,,BOSC DE ROUSSEL,B008,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0371,,,,,,,,,,,,,0,,,,,P,prés,,,11060,3.07597,43.800774
2021-573071,2021-10-18,000001,Vente,16000,,,LOU TRABES DE LA SAUTE,B050,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0372,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1680,3.077309,43.799496
2021-573071,2021-10-18,000001,Vente,16000,,,LOU TRABES DE LA SAUTE,B050,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2810,3.077887,43.799387
2021-573071,2021-10-18,000001,Vente,16000,,,LOU TRABES DE LA SAUTE,B050,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3600,3.078379,43.798878
2021-573071,2021-10-18,000001,Vente,16000,,,LE RIVEYRAL,B084,34260,34071,Ceilhes-et-Rocozels,34,,,340710000F0117,,,,,,,,,,,,,0,,,,,P,prés,,,8760,3.076174,43.799523
2021-573186,2021-10-25,000001,Vente,32000,2,,RUE DES FONTAINES,0021,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0171,,,5,,6,,,,,,,,2,1,Maison,47,3,,,,,,3.110371,43.803771
2021-573856,2021-12-01,000001,Vente,73400,,,LE VILLAGE,B102,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.114416,43.803026
2021-573856,2021-12-01,000001,Vente,73400,18,,AV DE LA CHAPELLE,0013,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0612,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,79,3.114402,43.802973
2021-573871,2021-11-26,000001,Vente,5000,,,LA COMBETTE,B017,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0504,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.092768,43.802148
2021-573871,2021-11-26,000001,Vente,5000,,,LA COMBETTE,B017,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0505,,,,,,,,,,,,,0,,,,,T,terres,,,1350,3.093172,43.802366
2021-573871,2021-11-26,000001,Vente,5000,,,LA COMBETTE,B017,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0508,,,,,,,,,,,,,0,,,,,T,terres,,,6130,3.094833,43.800709
2021-573880,2021-11-26,000001,Vente,5000,,,LA COMBETTE,B017,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0496,,,,,,,,,,,,,0,,,,,T,terres,,,4910,3.095235,43.801254
2021-573880,2021-11-26,000001,Vente,5000,,,LA COMBETTE,B017,34260,34071,Ceilhes-et-Rocozels,34,,,340710000E0507,,,,,,,,,,,,,0,,,,,T,terres,,,9140,3.094109,43.80183
2021-574036,2021-12-02,000001,Vente,43400,8,,RUE DU PORTALET,0030,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0221,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,63,3.110128,43.803463
2021-574132,2021-12-13,000001,Vente,68000,13,,AV DE LA CHAPELLE,0013,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0394,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,110,3.114647,43.802632
2021-574132,2021-12-13,000001,Vente,68000,,,LE VILLAGE,B102,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,3.114473,43.80245
2021-574803,2021-12-13,000001,Vente,76000,3,,RUE DES FONTAINES,0021,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0163,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,63,3.110501,43.803975
2021-574828,2021-12-17,000001,Vente,79793,2,,GR GRAND RUE,0025,34260,34071,Ceilhes-et-Rocozels,34,,,34071000AB0244,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,49,3.111115,43.803356
