id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998550,2020-01-13,000001,Vente,222130,5016,,CHE DE LA ROCHE,0130,71460,71159,Culles-les-Roches,71,,,71159000AA0014,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,186,4.651649,46.653415
2020-998550,2020-01-13,000001,Vente,222130,,,LE BOURG,B013,71460,71159,Culles-les-Roches,71,,,71159000AA0043,,,,,,,,,,,,,0,,,,,J,jardins,,,147,4.65105,46.652397
2020-998550,2020-01-13,000001,Vente,222130,5020,,RUE DE L EGLISE,0050,71460,71159,Culles-les-Roches,71,,,71159000AA0062,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,100,4.651846,46.653328
2020-998791,2020-01-27,000001,Vente,500,,,LA MOUILLE,B068,71460,71159,Culles-les-Roches,71,,,71159000AA0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,4.651476,46.651008
2020-998791,2020-01-27,000001,Vente,500,,,LE MOULIN FRAUCHOT,B070,71460,71159,Culles-les-Roches,71,,,711590000E0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,4.651398,46.650796
2020-999083,2020-02-26,000001,Vente,1686,,,LES GRANDS BOIS,B062,71460,71159,Culles-les-Roches,71,,,711590000B0522,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2516,4.666169,46.638343
2020-999083,2020-02-26,000001,Vente,1686,,,LA BORDE,B012,71460,71159,Culles-les-Roches,71,,,711590000C0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,4.647878,46.646603
2020-999359,2020-04-28,000001,Vente,55000,5041,,RUE DE LA MAIRIE,0100,71460,71159,Culles-les-Roches,71,,,71159000AA0087,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,728,4.652446,46.652137
2020-999359,2020-04-28,000001,Vente,55000,5041,,RUE DE LA MAIRIE,0100,71460,71159,Culles-les-Roches,71,,,71159000AA0087,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,591,4.652446,46.652137
2020-999359,2020-04-28,000001,Vente,55000,5041,,RUE DE LA MAIRIE,0100,71460,71159,Culles-les-Roches,71,,,71159000AA0087,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,715,4.652446,46.652137
2020-1000438,2020-07-29,000001,Vente,84000,,,LE BOURG,B013,71460,71159,Culles-les-Roches,71,,,71159000AA0019,,,,,,,,,,,,,0,,,,,J,jardins,,,154,4.65135,46.653976
2020-1000438,2020-07-29,000001,Vente,84000,5015,,RUE DE LA MAIRIE,0100,71460,71159,Culles-les-Roches,71,,,71159000AA0059,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,308,4.651274,46.653477
2020-1000697,2020-08-31,000001,Vente,355000,5105,,CHE DU VIADUC,0150,71460,71159,Culles-les-Roches,71,,,71159000ZE0101,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,3129,4.658201,46.646631
2020-1000697,2020-08-31,000001,Vente,355000,5105,,CHE DU VIADUC,0150,71460,71159,Culles-les-Roches,71,,,71159000ZE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3129,4.658201,46.646631
2020-1002295,2020-12-23,000001,Vente,1530,,,LES PRES D ETELLE,B109,71460,71159,Culles-les-Roches,71,,,71159000ZE0122,,,,,,,,,,,,,0,,,,,P,prés,,,6458,4.655618,46.649804
2020-1002295,2020-12-23,000001,Vente,1530,,,LES PRES D ETELLE,B109,71460,71159,Culles-les-Roches,71,,,71159000ZE0122,,,,,,,,,,,,,0,,,,,P,prés,,,1186,4.655618,46.649804
2020-1002296,2020-12-23,000001,Vente,372,,,EN VALLIERE,B151,71460,71159,Culles-les-Roches,71,,,71159000ZH0051,,,,,,,,,,,,,0,,,,,P,prés,,,2865,4.676968,46.641617
