id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-357819,2019-01-11,000001,Vente,146000,20,,RUE DES BRUYERES,0003,29800,29268,Saint-Thonan,29,,,29268000AH0026,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,752,-4.338214,48.47216
2019-358035,2019-02-23,000001,Vente,62000,227,,RUE DE PEN AR QUINQUIS,0029,29800,29268,Saint-Thonan,29,,,29268000AA0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-4.335225,48.476409
2019-358035,2019-02-23,000001,Vente,62000,227,,RUE DE PEN AR QUINQUIS,0029,29800,29268,Saint-Thonan,29,,,29268000AA0109,,,,,,,,,,,,,0,,,,,S,sols,,,210,-4.335761,48.476461
2019-358357,2019-03-29,000001,Vente,9000,,,KERARGAC,B025,29800,29268,Saint-Thonan,29,,,29268000ZC0180,,,,,,,,,,,,,0,,,,,T,terres,,,14843,-4.31407,48.472126
2019-358900,2019-05-03,000001,Vente,10000,,,PEN AR QUINQUIS,B069,29800,29268,Saint-Thonan,29,,,29268000ZA0402,,,,,,,,,,,,,0,,,,,T,terres,,,10279,-4.333894,48.47397
2019-358918,2019-05-20,000001,Vente,137441,229,,KERJEGU,B042,29800,29268,Saint-Thonan,29,,,29268000AB0104,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,456,-4.325241,48.475605
2019-358970,2019-05-27,000001,Vente,260500,,,PER NEVEZ,B511,29800,29268,Saint-Thonan,29,,,29268000AC0153,,,,,,,,,,,,,0,,,,,S,sols,,,53,-4.332186,48.482116
2019-358970,2019-05-27,000001,Vente,260500,19,,PER NEVEZ,B511,29800,29268,Saint-Thonan,29,,,29268000AC0155,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,532,-4.332243,48.481977
2019-359189,2019-06-21,000001,Vente,5257,,,PENTRAON,B076,29800,29268,Saint-Thonan,29,,,292680000A0248,,,,,,,,,,,,,0,,,,,S,sols,,,997,-4.348555,48.496706
2019-359189,2019-06-21,000001,Vente,5257,,,PENTRAON,B076,29800,29268,Saint-Thonan,29,,,292680000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,680,-4.348626,48.496501
2019-359189,2019-06-21,000001,Vente,5257,,,PENTRAON,B076,29800,29268,Saint-Thonan,29,,,292680000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-4.349321,48.496767
2019-359190,2019-06-21,000001,Vente,8981,,,MILIN PENTRAON,B062,29800,29268,Saint-Thonan,29,,,292680000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-4.349061,48.497429
2019-359190,2019-06-21,000001,Vente,8981,,,MILIN PENTRAON,B062,29800,29268,Saint-Thonan,29,,,292680000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-4.348115,48.497213
2019-359190,2019-06-21,000001,Vente,8981,,,PENTRAON,B076,29800,29268,Saint-Thonan,29,,,292680000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,3631,-4.348901,48.497057
2019-359260,2019-06-18,000001,Vente,130000,582,,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,29268000AC0001,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,131,-4.338068,48.484623
2019-359260,2019-06-18,000001,Vente,130000,,,KERSAOS BRAS,B027,29800,29268,Saint-Thonan,29,,,29268000AC0169,,,,,,,,,,,,,0,,,,,S,sols,,,156,-4.337944,48.484691
2019-359376,2019-07-04,000001,Vente,196000,5,B,PARK AL LEUR,B510,29800,29268,Saint-Thonan,29,,,29268000AC0096,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,496,-4.336906,48.484451
2019-359376,2019-07-04,000001,Vente,196000,5,B,PARK AL LEUR,B510,29800,29268,Saint-Thonan,29,,,29268000AC0096,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,496,-4.336906,48.484451
2019-359479,2019-07-13,000001,Vente,161500,170,,RUE DE PEN AR QUINQUIS,0029,29800,29268,Saint-Thonan,29,,,29268000AE0031,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,815,-4.336601,48.476834
2019-359479,2019-07-13,000001,Vente,161500,170,,RUE DE PEN AR QUINQUIS,0029,29800,29268,Saint-Thonan,29,,,29268000AE0031,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-4.336601,48.476834
2019-359723,2019-07-15,000001,Vente,305000,8,,HAM DE MESTALLIC - PARK HUELLA,A009,29800,29268,Saint-Thonan,29,,,29268000AE0011,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1166,-4.341699,48.479663
2019-359830,2019-07-27,000001,Vente,10000,,,VEULEURY,B086,29800,29268,Saint-Thonan,29,,,292680000C0092,,,,,,,,,,,,,0,,,,,S,sols,,,4220,-4.309467,48.4639
2019-359830,2019-07-27,000001,Vente,10000,,,VEULEURY,B086,29800,29268,Saint-Thonan,29,,,292680000C0093,,,,,,,,,,,,,0,,,,,S,sols,,,4720,-4.308713,48.46395
2019-359830,2019-07-27,000001,Vente,10000,,,VEULEURY,B086,29800,29268,Saint-Thonan,29,,,292680000C1143,,,,,,,,,,,,,0,,,,,T,terres,,,5016,-4.309679,48.464438
2019-359830,2019-07-27,000001,Vente,10000,,,VEULEURY,B086,29800,29268,Saint-Thonan,29,,,292680000C1145,,,,,,,,,,,,,0,,,,,S,sols,,,766,-4.310928,48.464313
2019-359950,2019-08-23,000001,Vente,7000,,,BEGAVEL,B002,29800,29268,Saint-Thonan,29,,,292680000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,4550,-4.341688,48.499413
2019-359950,2019-08-23,000001,Vente,7000,,,BEGAVEL,B002,29800,29268,Saint-Thonan,29,,,292680000A0040,,,,,,,,,,,,,0,,,,,L,landes,,,1528,-4.339765,48.49731
2019-359950,2019-08-23,000001,Vente,7000,,,BEGAVEL,B002,29800,29268,Saint-Thonan,29,,,292680000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,3890,-4.339631,48.497711
2019-359992,2019-08-28,000001,Vente,90000,54,,RUE DE KERSAOS,0008,29800,29268,Saint-Thonan,29,,,29268000AC0051,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,633,-4.336483,48.480343
2019-360053,2019-08-27,000001,Vente,3500,,,KERARGAC,B025,29800,29268,Saint-Thonan,29,,,29268000ZC0021,,,,,,,,,,,,,0,,,,,S,sols,,,260,-4.312758,48.471977
2019-360249,2019-09-04,000001,Vente,63000,,,RUE DE KERILIS,0010,29800,29268,Saint-Thonan,29,,,29268000AA0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,-4.335572,48.479731
2019-360278,2019-09-21,000001,Vente,185500,8,,HAMEAU DU PONTIC,A014,29800,29268,Saint-Thonan,29,,,29268000AD0077,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,383,-4.340123,48.482297
2019-360430,2019-09-26,000001,Vente,198650,509,,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,29268000AD0012,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,-4.337638,48.483937
2019-360430,2019-09-26,000001,Vente,198650,509,,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,29268000AD0012,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,512,-4.337638,48.483937
2019-360634,2019-10-08,000001,Vente,61750,19,,RUE DE KERILIS,0010,29800,29268,Saint-Thonan,29,,,29268000AA0003,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,337,-4.336328,48.479762
2019-360662,2019-10-18,000001,Vente,1204,,,CREACH COADIC,B006,29800,29268,Saint-Thonan,29,,,29268000ZB0045,,,,,,,,,,,,,0,,,,,S,sols,,,172,-4.319109,48.479994
2019-361101,2019-12-04,000002,Vente,2500,,,KERSAOS,B096,29800,29268,Saint-Thonan,29,,,292680000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,108,-4.339257,48.485673
2019-361354,2019-12-07,000001,Vente,9478,,,RUE STREAT GOZ,0040,29800,29268,Saint-Thonan,29,,,29268000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,414,-4.334716,48.481232
2019-361531,2019-12-23,000001,Vente,197000,8,,PARK AL LEUR,B510,29800,29268,Saint-Thonan,29,,,29268000AC0099,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,529,-4.336755,48.484121
