id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588112,2019-01-21,000001,Vente,5350,,,SOUS LE VARNIER,B063,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,5350,5.680502,45.515221
2019-588143,2019-01-23,000001,Vente,92500,36,,CHE DE LA MONTAZ,0250,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0224,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1428,5.660452,45.509776
2019-588400,2019-01-30,000001,Vente,248500,270,,CHE DU VARNIER,0325,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B1061,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,949,5.674256,45.512127
2019-588400,2019-01-30,000001,Vente,248500,,,PATARDIERE,B045,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B1062,,,,,,,,,,,,,0,,,,,T,terres,,,57,,
2019-588400,2019-01-30,000001,Vente,248500,,,PATARDIERE,B045,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B1064,,,,,,,,,,,,,0,,,,,T,terres,,,63,5.674229,45.51196
2019-588400,2019-01-30,000001,Vente,248500,,,PATARDIERE,B045,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,5.674339,45.512284
2019-588400,2019-01-30,000001,Vente,248500,,,PATARDIERE,B045,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B1067,,,,,,,,,,,,,0,,,,,T,terres,,,5,,
2019-588528,2019-02-18,000001,Vente,275510,,,BEAUMONT,B003,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0828,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37,5.66618,45.507526
2019-588528,2019-02-18,000001,Vente,275510,501,,CHE DU MENOU,0230,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0951,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,1062,5.666102,45.507706
2019-588528,2019-02-18,000001,Vente,275510,,,BEAUMONT,B003,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,5.666,45.507541
2019-588528,2019-02-18,000001,Vente,275510,,,BEAUMONT,B003,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,5.666107,45.507429
2019-589074,2019-03-27,000001,Vente,11500,,,LE VARNIER,B067,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.67422,45.510145
2019-589074,2019-03-27,000001,Vente,11500,,,LE VARNIER,B067,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0899,,,,,,,,,,,,,0,,,,,P,prés,,,121,5.674183,45.510055
2019-589074,2019-03-27,000001,Vente,11500,,,LE VARNIER,B067,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0899,,,,,,,,,,,,,0,,,,,P,prés,,,120,5.674183,45.510055
2019-589162,2019-04-05,000001,Vente,145000,97,,LOT LES VERGERS DU MENOU,A155,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0805,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1027,5.660209,45.510573
2019-589162,2019-04-05,000001,Vente,145000,,,ETANG DES COMBES,B024,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0808,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1154,5.659523,45.510907
2019-589268,2019-04-10,000003,Vente,1000,434,,CHE DU MENOU,0230,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A1021,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.66698,45.507683
2019-589268,2019-04-10,000004,Vente,1000,434,,CHE DU MENOU,0230,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A1023,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.667078,45.507776
2019-589283,2019-04-29,000001,Vente,2500,,,BEAUMONT,B003,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.665921,45.505772
2019-589283,2019-04-29,000001,Vente,2500,,,BEAUMONT,B003,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0785,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10191,5.667133,45.506252
2019-589283,2019-04-29,000001,Vente,2500,,,BEAUMONT,B003,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0786,,,,,,,,,,,,,0,,,,,P,prés,,,1630,5.666642,45.505694
2019-589283,2019-04-29,000001,Vente,2500,,,AU JUGE,B031,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,5.667276,45.505463
2019-589676,2019-05-09,000001,Vente,3000,256,,RTE DES ETEPPES,0175,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B1078,,,,,,,,,,,,,0,,,,,S,sols,,,209,5.684458,45.520507
2019-589739,2019-06-04,000001,Vente,247040,685,,CHE DE LA CROZE,0150,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000C0572,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,2120,5.667692,45.501918
2019-589739,2019-06-04,000001,Vente,247040,685,,CHE DE LA CROZE,0150,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2120,5.667692,45.501918
2019-589739,2019-06-04,000001,Vente,247040,685,,CHE DE LA CROZE,0150,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000C0572,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,973,5.667692,45.501918
2019-589739,2019-06-04,000001,Vente,247040,685,,CHE DE LA CROZE,0150,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,5.667692,45.501918
2019-589826,2019-05-22,000001,Vente,35000,,,PRE DU FOUR,B057,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,2775,5.687004,45.517877
2019-590390,2019-06-28,000002,Vente,65000,,,AU TERCINET,B065,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B1142,,,,,,,,,,,,,0,,,,,P,prés,,,21,5.680324,45.521352
2019-590789,2019-07-29,000001,Vente,167500,,,MONQUIN,B038,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,261,5.663329,45.505344
2019-590789,2019-07-29,000001,Vente,167500,263,,CHE DU MOLLARD,0235,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0794,,,,,,,,,,,,,0,1,Maison,78,5,AG,terrains d'agrément,PARC,Parc,1515,5.662321,45.505166
2019-590789,2019-07-29,000001,Vente,167500,263,,CHE DU MOLLARD,0235,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0794,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,5.662321,45.505166
2019-590789,2019-07-29,000001,Vente,167500,,,MONQUIN,B038,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0796,,,,,,,,,,,,,0,,,,,P,prés,,,1059,5.663486,45.505367
2019-590823,2019-08-01,000001,Vente,3000,,,PRE DE L HOPITAL,B053,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9780,5.675931,45.517167
2019-590834,2019-07-26,000001,Vente,11500,,,LES ETEPES,B025,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0486,,,,,,,,,,,,,0,,,,,S,sols,,,314,5.683079,45.521754
2019-590834,2019-07-26,000001,Vente,11500,,,LES ETEPES,B025,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0489,,,,,,,,,,,,,0,,,,,S,sols,,,253,5.683271,45.521641
2019-591289,2019-08-02,000002,Vente,109000,133,,CHE D ASTRA LOGIREL,0100,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,5.686067,45.517871
2019-591289,2019-08-02,000002,Vente,109000,,,MAZET,B033,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,187,5.686008,45.517752
2019-591289,2019-08-02,000002,Vente,109000,123,,CHE D ASTRA LOGIREL,0100,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B1148,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,335,5.68621,45.5176
2019-591290,2019-09-19,000001,Vente,74000,229,,RTE DES ETEPPES,0175,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0965,,,2,68.28,,,,,,,,,1,1,Maison,67,4,,,,,,5.685016,45.520991
2019-591302,2019-09-05,000001,Vente,70000,,,HAMEAU DU MENOUX,B030,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,1702,5.66181,45.509587
2019-591302,2019-09-05,000001,Vente,70000,,,HAMEAU DU MENOUX,B030,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0177,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.661608,45.509792
2019-591526,2019-09-30,000001,Vente,195000,734,,CHE DU MENOU,0230,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A1006,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,598,5.663902,45.508833
2019-592156,2019-11-12,000001,Vente,155000,825,,CHE DU MENOU,0230,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0744,,,,,,,,,,,,,0,1,Maison,74,3,AB,terrains a bâtir,,,1298,5.662756,45.508635
2019-592263,2019-11-21,000001,Vente,179200,701,,CHE DU MENOU,0230,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0740,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,5.663961,45.508145
2019-592263,2019-11-21,000001,Vente,179200,701,,CHE DU MENOU,0230,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0740,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,PARC,Parc,1266,5.663961,45.508145
2019-592272,2019-11-08,000001,Vente,546000,1610,,RTE DE VELANNE,0335,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0378,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,550,5.663286,45.496138
2019-592272,2019-11-08,000001,Vente,546000,,,BOLATIERE,B010,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,5.661217,45.495903
2019-592272,2019-11-08,000001,Vente,546000,,,LA RIVOIRE,B062,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8080,5.659415,45.495836
2019-592272,2019-11-08,000001,Vente,546000,,,LA RIVOIRE,B062,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0417,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6090,5.658249,45.495449
2019-592272,2019-11-08,000001,Vente,546000,,,BOLATIERE,B010,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0730,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3650,5.663004,45.496042
2019-592272,2019-11-08,000001,Vente,546000,,,PLANAISE,B049,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11055,5.660192,45.495247
2019-592272,2019-11-08,000001,Vente,546000,,,PLANAISE,B049,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,18105,5.66196,45.495409
2019-592272,2019-11-08,000001,Vente,546000,,,PLANAISE,B049,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000C0043,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7760,5.66334,45.495526
2019-592272,2019-11-08,000001,Vente,546000,,,PLANAISE,B049,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,3720,5.663875,45.495818
2019-592272,2019-11-08,000001,Vente,546000,,,PLANAISE,B049,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000C0577,,,,,,,,,,,,,0,,,,,P,prés,,,2820,5.663855,45.495114
2019-592272,2019-11-08,000001,Vente,546000,,,PLANAISE,B049,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000C0577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6883,5.663855,45.495114
2019-592539,2019-12-07,000001,Vente,270750,63,,CHE DU MAIRE,0210,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0919,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.660587,45.507827
2019-592539,2019-12-07,000001,Vente,270750,63,,CHE DU MAIRE,0210,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0920,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.660634,45.507958
2019-592539,2019-12-07,000001,Vente,270750,63,,CHE DU MAIRE,0210,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0921,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.660388,45.50777
2019-592539,2019-12-07,000001,Vente,270750,75,,CHE DU MAIRE,0210,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0950,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,5.660561,45.50821
2019-592539,2019-12-07,000001,Vente,270750,75,,CHE DU MAIRE,0210,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0950,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,PARC,Parc,850,5.660561,45.50821
2019-592612,2019-12-20,000001,Vente,50400,251,,RTE DES ETEPPES,0175,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0162,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,145,5.684945,45.520806
2019-592612,2019-12-20,000001,Vente,50400,251,,RTE DES ETEPPES,0175,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B0162,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,145,5.684945,45.520806
2019-592612,2019-12-20,000001,Vente,50400,,,LES ETEPES,B025,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B1083,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.684806,45.520944
2019-592612,2019-12-20,000001,Vente,50400,,,LES ETEPES,B025,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000B1084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,100,5.684985,45.520814
2019-592828,2019-06-21,000001,Adjudication,107000,696,,CHE DU MENOU,0230,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0814,,,,,,,,,,,,,0,1,Maison,206,8,AG,terrains d'agrément,PARC,Parc,1892,5.664542,45.508858
2019-592828,2019-06-21,000001,Adjudication,107000,696,,CHE DU MENOU,0230,38480,38398,Saint-Jean-d'Avelanne,38,,,383980000A0814,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,500,5.664542,45.508858
