siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007928690,00010,00792869000010,O,1994-12-25,NN,,,2019-01-14T09:10:23,true,3,,,,,,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
060200417,01691,06020041701691,O,1987-08-19,NN,,,2019-01-14T09:10:23,false,3,,,,,CENTRE COMMERCIAL MAMMOUTH,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1998-12-31,F,ERAM SHOP 743,,,,52.4E,NAF1993,N,5.3494997,43.3639032,0.54,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
130014723,00394,13001472300394,O,2011-07-01,NN,,,2019-01-14T09:10:23,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2014-05-01,F,TRESORERIE DE TULLE MONTANA,,,,84.11Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
171902117,00430,17190211700430,O,1995-01-29,NN,,,2019-01-14T09:10:23,false,5,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE TULLE CAMPAGNE SUD,,,,84.11Z,NAFRev2,O,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
180073017,00493,18007301700493,O,1994-10-12,NN,,,2019-01-14T09:10:23,false,4,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,75.1E,NAF1993,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
180073017,00980,18007301700980,O,1980-01-01,NN,,,2019-01-14T09:10:23,false,3,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
180073017,01806,18007301701806,O,1999-11-29,,,,2019-01-14T09:10:23,false,3,,14,,RUE,DE LA CROIX GUILLOU,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,75.1E,NAF1993,N,1.777922,45.243198,0.95,housenumber,14 Rue de la Croix Guillou 19150 Laguenne-sur-Avalouze,19101_0030_00014,G,14 RUE DE LA CROIX GUILLOU,
200084333,00018,20008433300018,O,2019-01-01,12,2019,,2021-10-27T08:06:13,true,1,,7,,AV,PUY DU JOUR,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.782194,45.242027,0.84,housenumber,7 Avenue du Puy du Jour 19150 Laguenne-sur-Avalouze,19101_0072_00007,G,7 AVENUE DU PUY DU JOUR,
200084333,00026,20008433300026,O,2019-01-01,,,,2021-02-23T10:30:52,false,1,,7,,AV,PUY DU JOUR,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LAGUENNE,,,,84.11Z,NAFRev2,N,1.782194,45.242027,0.84,housenumber,7 Avenue du Puy du Jour 19150 Laguenne-sur-Avalouze,19101_0072_00007,G,7 AVENUE DU PUY DU JOUR,
200084333,00034,20008433300034,O,2019-01-01,,,,2019-01-14T20:42:30,false,1,,4,,RUE,DES ECOLES,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-BONNET-AVALOUZE,,,,84.11Z,NAFRev2,N,1.780102,45.242686,0.93,housenumber,4 Rue des Écoles (Laguenne) 19150 Laguenne-sur-Avalouze,19101_0033_00004,G,4 RUE DES ECOLES,LAGUENNE
200084333,00042,20008433300042,O,2019-01-01,03,2019,,2021-10-27T08:06:13,false,1,,,,,LD N 1,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.4052941,43.7730876,0.88,poi.grass,N. 1 (Pelouse) Soustons,https://osm.org/way/39536790,G,,
200084333,00059,20008433300059,O,2019-01-01,02,2019,,2021-10-27T08:06:13,false,1,,6,,RUE,DES ECOLES,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.779912,45.24292,0.93,housenumber,6 Rue des Écoles (Laguenne) 19150 Laguenne-sur-Avalouze,19101_0033_00006,G,6 RUE DES ECOLES,LAGUENNE
200084341,00011,20008434100011,O,2019-01-01,,,,2019-01-14T09:10:23,true,1,,7,,AV,PUY DU JOUR,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,1.782194,45.242027,0.84,housenumber,7 Avenue du Puy du Jour 19150 Laguenne-sur-Avalouze,19101_0072_00007,G,7 AVENUE DU PUY DU JOUR,
200084341,00029,20008434100029,O,2019-01-01,,,,2021-02-23T10:30:52,false,1,MAIRIE,7,,AV,PUY DU JOUR,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,A,FOYER LOGEMENT LAGUENNE,,,,87.10A,NAFRev2,N,1.782194,45.242027,0.84,housenumber,7 Avenue du Puy du Jour 19150 Laguenne-sur-Avalouze,19101_0072_00007,G,7 AVENUE DU PUY DU JOUR,
200087484,00016,20008748400016,O,2019-01-01,,,,2019-01-14T09:10:23,true,1,MAIRIE,7,,AV,PUY DU JOUR,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,1.782194,45.242027,0.84,housenumber,7 Avenue du Puy du Jour 19150 Laguenne-sur-Avalouze,19101_0072_00007,G,7 AVENUE DU PUY DU JOUR,
200087955,00015,20008795500015,O,2019-01-01,12,2019,,2021-10-27T08:06:16,true,2,,,,QUA,MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,35.11Z,NAFRev2,O,1.764175,45.250613,0.71,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
211910104,00010,21191010400010,O,1983-03-01,00,2019,,2021-10-27T08:07:08,true,5,HOTEL DE VILLE,,,,,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.770636,45.242345,0.34,street,Rue de Marvialle 19150 Laguenne-sur-Avalouze,19101_cxfort,D,RUE DE MARVIALLE,
211910104,00051,21191010400051,O,1983-12-21,00,2019,,2021-10-27T08:07:08,false,4,,,,,,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211910104,00069,21191010400069,O,1983-12-21,00,2019,,2021-10-27T08:07:08,false,4,,,,,,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211910104,00077,21191010400077,O,2000-01-01,NN,,,2019-01-31T20:05:04,false,4,MAIRIE,,,,,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES POMPES FUNEBRES,,,,84.12Z,NAFRev2,N,1.776388,45.244537,0.52,street,Rue des Prairies 19150 Laguenne-sur-Avalouze,19101_0066,D,RUE DES PRAIRIES,
211910104,00085,21191010400085,O,1999-12-25,NN,,,2019-01-31T20:05:04,false,3,MAIRIE,3,,RUE,DU PUY DU JOUR,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.78147,45.242323,0.81,housenumber,3 Avenue du Puy du Jour 19150 Laguenne-sur-Avalouze,19101_0072_00003,G,3 AVENUE DU PUY DU JOUR,
211910104,00093,21191010400093,O,2003-01-01,NN,,,2019-01-31T20:05:04,false,4,MAIRIE,3,,AV,DU PUY DU JOUR,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,IMMEUBLE PLACE,,,,68.20B,NAFRev2,N,1.78147,45.242323,0.85,housenumber,3 Avenue du Puy du Jour 19150 Laguenne-sur-Avalouze,19101_0072_00003,G,3 AVENUE DU PUY DU JOUR,
211918503,00015,21191850300015,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,5,HOTEL DE VILLE,,,,,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.770636,45.242345,0.34,street,Rue de Marvialle 19150 Laguenne-sur-Avalouze,19101_cxfort,D,RUE DE MARVIALLE,
211918503,00031,21191850300031,O,1983-12-21,NN,,,2019-01-14T20:42:34,false,3,,,,,,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
211918503,00049,21191850300049,O,1999-12-25,NN,,,2019-01-31T20:05:14,false,3,MAIRIE,4,,RUE,DES ECOLES,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.780102,45.242686,0.93,housenumber,4 Rue des Écoles (Laguenne) 19150 Laguenne-sur-Avalouze,19101_0033_00004,G,4 RUE DES ECOLES,LAGUENNE
251900106,00021,25190010600021,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOMMUNAL D'ELECTRIFICATION D'ARGENTAT,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00039,25190010600039,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOMMUNAL D'ELECTRIFICATION D'AYEN,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00047,25190010600047,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOMMUNAL ELECTRIFICATION BAR MONTANE,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00070,25190010600070,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOMMUNAL D'ELECTRIFICATION DE BRIVE,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00088,25190010600088,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOM ELECTRIFICATION REGION EGLETONS,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00096,25190010600096,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOMMUNAL ELECTRIFICATION HAUTE VEZERE,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00104,25190010600104,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOMMUNAL D'ELECTRIFICATION DE LARCHE,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00112,25190010600112,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOM ELECTRIFICATION LA ROCHE CANILLAC,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00153,25190010600153,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOMMUNAL D'ELECTRIFICATION D'ORGNAC,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00161,25190010600161,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOMMUNAL D'ELECTRIFICATION DE SEILHAC,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00179,25190010600179,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOM D'ELECTRIFICATION DE STE FEREOLE,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00195,25190010600195,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOMMUNAL D'ELECTRIFICATION TULLE NORD,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00203,25190010600203,O,2011-10-21,,,,2019-02-01T07:58:38,false,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,SECTEUR INTERCOMMUNAL D'ELECTRIFICATION TULLE SUD,,,,35.12Z,NAFRev2,N,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251900106,00211,25190010600211,O,2016-01-01,00,2019,,2021-10-27T08:12:01,true,2,,,,,QUARTIER MONTANA,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,35.12Z,NAFRev2,O,1.764175,45.250613,0.58,street,Square Montana 19150 Laguenne-sur-Avalouze,19101_m2lyjg,G,SQUARE MONTANA,
251910105,00013,25191010500013,O,1983-03-01,NN,,,2019-01-14T09:10:23,true,4,MR BESSE,,,,HOTEL DE VILLE,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,84.12Z,NAFRev2,N,1.770636,45.242345,0.34,street,Rue de Marvialle 19150 Laguenne-sur-Avalouze,19101_cxfort,G,RUE DE MARVIALLE,
261910103,00017,26191010300017,O,1983-03-01,11,2018,,2020-08-25T10:20:50,true,5,,,,,HOTEL DE VILLE,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,O,1.770636,45.242345,0.34,street,Rue de Marvialle 19150 Laguenne-sur-Avalouze,19101_cxfort,G,RUE DE MARVIALLE,
261910111,00010,26191011100010,O,1983-08-10,02,2018,,2020-08-25T10:20:50,true,5,HOTEL DE VILLE,,,,,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,1.770636,45.242345,0.34,street,Rue de Marvialle 19150 Laguenne-sur-Avalouze,19101_cxfort,D,RUE DE MARVIALLE,
261910111,00028,26191011100028,O,1996-11-01,,,,2019-01-31T20:01:35,false,4,MAIRIE,3,,RUE,PUY DU JOUR,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2019-01-01,F,FOYER LOGEMENT RENE CASSIN,,,,87.10A,NAFRev2,N,1.78147,45.242323,0.75,housenumber,3 Avenue du Puy du Jour 19150 Laguenne-sur-Avalouze,19101_0072_00003,G,3 AVENUE DU PUY DU JOUR,
261918502,00012,26191850200012,O,1983-08-10,NN,,,2019-01-14T20:58:22,true,4,HOTEL DE VILLE,,,,,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,1.770636,45.242345,0.34,street,Rue de Marvialle 19150 Laguenne-sur-Avalouze,19101_cxfort,D,RUE DE MARVIALLE,
261929079,00018,26192907900018,O,1998-03-19,,,,2019-01-14T20:58:21,true,3,,,,,MAIRIE,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,1.776388,45.244537,0.52,street,Rue des Prairies 19150 Laguenne-sur-Avalouze,19101_0066,G,RUE DES PRAIRIES,
271910101,00010,27191010100010,O,,,,,2019-01-14T09:10:23,true,1,,,,,HOTEL DE VILLE,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.770636,45.242345,0.34,street,Rue de Marvialle 19150 Laguenne-sur-Avalouze,19101_cxfort,G,RUE DE MARVIALLE,
300401882,00026,30040188200026,O,1991-04-13,NN,,,2019-01-14T09:10:23,true,4,LD POUNOT,31,,AV,DE COULEAU,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.769017,45.248421,0.63,housenumber,31 Avenue de Coulaud 19150 Laguenne-sur-Avalouze,19101_0024_00031,G,31 AVENUE DE COULAUD,
301399812,00017,30139981200017,O,,,,,2019-01-14T09:10:23,true,1,,33,,AV,DU COLOMBIER,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.776723,45.245866,0.85,housenumber,33 Avenue du Colombier 19150 Laguenne-sur-Avalouze,19101_0021_00033,G,33 AVENUE DU COLOMBIER,
301526133,00022,30152613300022,O,1985-04-23,NN,,,2019-01-14T09:10:23,false,5,,,,,CENTRE COMMERCIAL MAMMOUTH,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.72B,NAFRev2,O,5.3494997,43.3639032,0.54,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
301622312,00033,30162231200033,O,1985-04-09,NN,,,2019-01-14T09:10:23,true,6,CENTRE COMMERCIAL ATAC,,,AV,DE COULAUD,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.20Z,NAFRev2,N,1.771295,45.247423,0.82,street,Avenue de Coulaud 19150 Laguenne-sur-Avalouze,19101_0024,G,AVENUE DE COULAUD,
301659371,00035,30165937100035,O,1900-01-01,NN,,4321AB,2019-01-14T20:58:23,true,8,,,,LD,MOULIN DU BECH,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,1.821301,45.250605,0.52,street,Route du Bech 19150 Laguenne-sur-Avalouze,19101_3v4556,G,ROUTE DU BECH,
301730651,00017,30173065100017,O,,NN,,,2019-01-14T09:10:23,true,1,,52,R,,ES ARMURIERS,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,1.780247,45.24195,0.84,interpolation,52 Rue des Armuriers 19150 Laguenne-sur-Avalouze,,G,50 RUE DES ARMURIERS,
303488274,00018,30348827400018,O,,,,,2019-01-14T09:10:23,true,1,,,,,AU PONT DE LA PIERRE,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,1.764933,45.250053,0.79,locality,Pont de la Pierre (Laguenne) 19150 Laguenne-sur-Avalouze,19101_B030,G,PONT DE LA PIERRE,LAGUENNE
303530182,00011,30353018200011,O,,NN,,,2019-01-14T09:10:23,true,1,,,,,MAISON ROUGE,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,1.787524,45.233464,0.93,street,Route de la Maison Rouge 19150 Laguenne-sur-Avalouze,19101_s8mq0q,G,ROUTE DE LA MAISON ROUGE,
304694243,00037,30469424300037,O,2004-08-23,NN,,,2019-01-14T09:10:23,false,3,,8,,RUE,DU PINQUET,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3A,NAFRev1,N,1.782729,45.24205,0.95,housenumber,8 Rue du Pinquet 19150 Laguenne-sur-Avalouze,19101_0057_00008,G,8 RUE DU PINQUET,
304694243,00045,30469424300045,O,2005-07-01,,,,2019-01-14T09:10:23,true,3,,,,,LE VERDIER,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,1.787314,45.239031,0.68,street,Rue du Verdier 19150 Laguenne-sur-Avalouze,19101_6cdwkv,G,RUE DU VERDIER,
306532524,00023,30653252400023,O,1985-04-23,,,,2019-01-14T09:10:23,false,4,,,,,CENTRE COMMERCIAL MAMMOUTH,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,5.3494997,43.3639032,0.54,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
306586496,00011,30658649600011,O,,NN,,,2019-01-14T09:10:23,true,1,,37,,AV,DU COLOMBIER,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,1.776266,45.24605,0.85,housenumber,37 Avenue du Colombier 19150 Laguenne-sur-Avalouze,19101_0021_00037,G,37 AVENUE DU COLOMBIER,
308889526,00015,30888952600015,O,,,,,2019-01-14T09:10:23,true,1,,19,,RUE,DES PRAIRIES,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,1.77559,45.245344,0.95,housenumber,19 Rue des Prairies 19150 Laguenne-sur-Avalouze,19101_0066_00019,G,19 RUE DES PRAIRIES,
308993302,00014,30899330200014,O,,,,,2019-01-14T09:10:23,true,1,,,,,,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309069524,00028,30906952400028,O,1985-04-23,NN,,,2019-01-14T09:10:23,true,3,,,,,CENTRE COMMERCIAL MAMMOUTH,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3494997,43.3639032,0.54,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
309323285,00028,30932328500028,O,,NN,,,2019-01-14T09:10:23,true,1,,2,,RUE,DU PINQUET,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1C,NAF1993,N,1.782999,45.241871,0.95,housenumber,2 Rue du Pinquet 19150 Laguenne-sur-Avalouze,19101_0057_00002,G,2 RUE DU PINQUET,
309861169,00014,30986116900014,O,,,,,2019-01-14T09:10:23,true,1,,17,,RUE,DE LA PRAIRIE,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.775982,45.245135,0.72,housenumber,17 Rue des Prairies 19150 Laguenne-sur-Avalouze,19101_0066_00017,G,17 RUE DES PRAIRIES,
311265599,00069,31126559900069,O,1999-06-01,NN,,,2019-01-14T09:10:23,true,1,,,,,MAISON ROUGE,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,1.787524,45.233464,0.93,street,Route de la Maison Rouge 19150 Laguenne-sur-Avalouze,19101_s8mq0q,G,ROUTE DE LA MAISON ROUGE,
311477764,00014,31147776400014,O,,NN,,,2019-01-14T09:10:23,true,1,,,,LD,LE CHAMBON,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,1.783384,45.24895,0.69,street,Avenue du Chambon 19150 Laguenne-sur-Avalouze,19101_rndq98,G,AVENUE DU CHAMBON,
311478317,00010,31147831700010,O,,,,,2019-01-14T09:10:23,true,1,,,,LD,LE CHAMBON,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.783384,45.24895,0.69,street,Avenue du Chambon 19150 Laguenne-sur-Avalouze,19101_rndq98,G,AVENUE DU CHAMBON,
312549587,00664,31254958700664,O,2000-11-14,NN,,,2019-01-14T09:10:23,false,4,CENTRE COMMERCIAL AUCHAN,,,AV,COULEAU,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,1.771295,45.247423,0.45,street,Avenue de Coulaud 19150 Laguenne-sur-Avalouze,19101_0024,G,AVENUE DE COULAUD,
312706765,01119,31270676501119,O,1987-08-01,,,,2019-01-14T09:10:23,false,4,,,,,GALERIE MARCHANDE MAMMOUTH,19150,LAGUENNE-SUR-AVALOUZE,,BP 10,19101,,,,,,,,,,,,,,,,,,,1996-07-31,F,GERANT MANDATAIRE MFC ERAM,,,,52.4E,NAF1993,N,,,0,,,,,,
312707839,00964,31270783900964,O,1996-08-01,NN,,,2019-01-14T09:10:23,false,3,MAGASIN NÂ°743,,,,CENTRE COMMERCIAL MAMMOUTH,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2007-01-01,F,ERAM,,,,52.4E,NAFRev1,O,5.3494997,43.3639032,0.54,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
312707839,01491,31270783901491,O,2010-08-01,NN,,,2019-01-14T09:10:23,false,2,,,,,CENTRE COMMERCIAL AUCHAN,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,2012-02-04,F,ERAM,,,,47.72A,NAFRev2,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
313944076,00022,31394407600022,O,1985-07-26,NN,,,2019-01-14T09:10:23,true,1,,2,,RUE,DU PINQUET,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,85.1C,NAF1993,O,1.782999,45.241871,0.95,housenumber,2 Rue du Pinquet 19150 Laguenne-sur-Avalouze,19101_0057_00002,G,2 RUE DU PINQUET,
314432063,00019,31443206300019,O,1978-01-01,NN,,,2019-01-14T09:10:23,true,1,,14,,,COTE DE POUJOL,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2F,NAF1993,N,1.777372,45.247613,0.95,housenumber,14 Côte de Poujol 19150 Laguenne-sur-Avalouze,19101_b013_00014,G,14 COTE DE POUJOL,
315876888,00027,31587688800027,O,,NN,,,2019-01-14T09:10:23,true,1,,,,RUE,DES ECOLES,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.778869,45.243419,0.93,street,Rue des Écoles (Laguenne) 19150 Laguenne-sur-Avalouze,19101_0033,G,RUE DES ECOLES,LAGUENNE
316366947,00018,31636694700018,O,,NN,,,2019-01-14T09:10:23,true,1,,,,LD,LA CROIX DE COULAUD,19150,LAGUENNE-SUR-AVALOUZE,,,19101,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.771295,45.247423,0.57,street,Avenue de Coulaud 19150 Laguenne-sur-Avalouze,19101_0024,G,AVENUE DE COULAUD,