id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192738,2020-08-21,000001,Vente,29200,12,,RUE PRINCIPALE,0080,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0187,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,82,0.702347,45.96513
2020-193215,2020-09-14,000001,Vente,73714.53,,,LA CHARPRADE,B098,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6360,0.690895,45.978235
2020-193215,2020-09-14,000001,Vente,73714.53,,,LE BOS DELASSEAU,B044,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0124,,,,,,,,,,,,,0,,,,,T,terres,,,4700,0.686066,45.977218
2020-193215,2020-09-14,000001,Vente,73714.53,,,LE BOS DELASSEAU,B044,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0125,,,,,,,,,,,,,0,,,,,T,terres,,,9326,0.68737,45.976804
2020-193215,2020-09-14,000001,Vente,73714.53,,,LE BOS DELASSEAU,B044,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0126,,,,,,,,,,,,,0,,,,,P,prés,,,17150,0.688203,45.975842
2020-193215,2020-09-14,000001,Vente,73714.53,,,LE BOS DELASSEAU,B044,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0127,,,,,,,,,,,,,0,,,,,T,terres,,,13710,0.689958,45.976578
2020-193215,2020-09-14,000001,Vente,73714.53,,,LES PINGOUX,B332,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0128,,,,,,,,,,,,,0,,,,,T,terres,,,9470,0.690976,45.975847
2020-193215,2020-09-14,000001,Vente,73714.53,,,LA CHARPRADE,B098,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0483,,,,,,,,,,,,,0,,,,,P,prés,,,7665,0.691136,45.977772
2020-193215,2020-09-14,000001,Vente,73714.53,,,LA CHARPRADE,B098,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0483,,,,,,,,,,,,,0,,,,,P,prés,,,7665,0.691136,45.977772
2020-193215,2020-09-14,000001,Vente,73714.53,,,LES PINGOUX,B332,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0590,,,,,,,,,,,,,0,,,,,T,terres,,,78016,0.690771,45.974442
2020-193215,2020-09-14,000001,Vente,73714.53,,,LES PINGOUX,B332,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0590,,,,,,,,,,,,,0,,,,,E,eaux,,,12704,0.690771,45.974442
2020-193215,2020-09-14,000001,Vente,73714.53,,,LES PINGOUX,B332,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,0.690771,45.974442
2020-193215,2020-09-14,000001,Vente,73714.53,,,LES PINGOUX,B332,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0590,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.690771,45.974442
2020-193215,2020-09-14,000001,Vente,73714.53,,,LES NAUCHES,B279,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0607,,,,,,,,,,,,,0,,,,,P,prés,,,636,0.691022,45.990141
2020-193307,2020-09-17,000002,Vente,100,,,LE BOURG,B061,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E1555,,,,,,,,,,,,,0,,,,,J,jardins,,,63,0.7042,45.965078
2020-193308,2020-09-17,000003,Vente,200,,,LE BOURG,B061,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E1552,,,,,,,,,,,,,0,,,,,J,jardins,,,111,0.704067,45.964853
2020-193364,2020-09-17,000001,Vente,100,,,LE BOURG,B061,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E1556,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.703975,45.965255
2020-193366,2020-09-17,000001,Vente,100,,,LE BOURG,B061,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E1553,,,,,,,,,,,,,0,,,,,J,jardins,,,191,0.703845,45.964832
2020-193909,2020-10-16,000001,Vente,573656,5497,,VILLECHAISE,B487,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0128,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,9580,0.665775,45.978971
2020-193909,2020-10-16,000001,Vente,573656,5497,,VILLECHAISE,B487,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0128,,,,,,,,,,,,,0,1,Maison,386,17,S,sols,,,9580,0.665775,45.978971
2020-193909,2020-10-16,000001,Vente,573656,,,VILLECHAISE,B487,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0129,,,,,,,,,,,,,0,,,,,E,eaux,,,3750,0.666367,45.979027
2020-193909,2020-10-16,000001,Vente,573656,,,VILLECHAISE,B487,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2320,0.666812,45.97904
2020-193909,2020-10-16,000001,Vente,573656,,,VILLECHAISE,B487,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0581,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.665244,45.977679
2020-193909,2020-10-16,000001,Vente,573656,,,VILLECHAISE,B487,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0581,,,,,,,,,,,,,0,,,,,P,prés,,,33730,0.665244,45.977679
2020-193909,2020-10-16,000001,Vente,573656,,,LE PETIT PRE,B304,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0583,,,,,,,,,,,,,0,,,,,P,prés,,,3790,0.666737,45.978607
2020-193909,2020-10-16,000001,Vente,573656,,,PIECE DE LA VIGNE,B320,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0257,,,,,,,,,,,,,0,,,,,T,terres,,,12006,0.666087,45.981977
2020-193909,2020-10-16,000001,Vente,573656,,,PIECE DE LA VIGNE,B320,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2615,0.665232,45.982627
2020-193909,2020-10-16,000001,Vente,573656,,,PIECE DE LA VIGNE,B320,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0259,,,,,,,,,,,,,0,,,,,T,terres,,,20740,0.664899,45.981247
2020-193909,2020-10-16,000001,Vente,573656,,,PIECE DE LA VIGNE,B320,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0260,,,,,,,,,,,,,0,,,,,J,jardins,,,728,0.664511,45.979867
2020-193909,2020-10-16,000001,Vente,573656,,,PIECE DE LA VIGNE,B320,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0261,,,,,,,,,,,,,0,,,,,S,sols,,,606,0.664875,45.979705
2020-193909,2020-10-16,000001,Vente,573656,,,PIECE DE LA VIGNE,B320,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0262,,,,,,,,,,,,,0,,,,,P,prés,,,11680,0.665636,45.980136
2020-193959,2020-10-21,000001,Vente,45000,,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0213,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.650225,45.977723
2020-193959,2020-10-21,000001,Vente,45000,,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0213,,,,,,,,,,,,,0,,,,,P,prés,,,4144,0.650225,45.977723
2020-193959,2020-10-21,000001,Vente,45000,,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0226,,,,,,,,,,,,,0,,,,,S,sols,,,412,0.651125,45.976979
2020-193959,2020-10-21,000001,Vente,45000,5029,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0232,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,550,0.650722,45.977288
2020-193959,2020-10-21,000001,Vente,45000,,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0237,,,,,,,,,,,,,0,,,,,P,prés,,,4280,0.650956,45.978014
2020-193959,2020-10-21,000001,Vente,45000,,,LE BOS PELET,B048,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0574,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.651964,45.976698
2020-194168,2020-10-12,000001,Vente,4000,,,LE BOS DE CAILLAUD,B042,16500,16337,Saint-Maurice-des-Lions,16,,,163370000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.712896,45.997276
2020-194168,2020-10-12,000001,Vente,4000,,,LA GRANDE PIECE,B204,16500,16337,Saint-Maurice-des-Lions,16,,,163370000A0750,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.70401,45.996771
2020-194168,2020-10-12,000001,Vente,4000,,,LES BORDERIES,B036,16500,16337,Saint-Maurice-des-Lions,16,,,163370000A0752,,,,,,,,,,,,,0,,,,,S,sols,,,690,0.704223,45.996825
2020-194710,2020-10-26,000001,Vente,142800,4,,LOT CHEZ FOUGERE,A020,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E1326,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,813,0.704649,45.963735
2020-194832,2020-10-29,000001,Vente,5700,,,LES TAILLIS,B443,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,0.654049,45.976234
2020-194832,2020-10-29,000001,Vente,5700,,,LES BORNES,B038,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0246,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.651118,45.978948
2020-194832,2020-10-29,000001,Vente,5700,,,LES BORNES,B038,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0247,,,,,,,,,,,,,0,,,,,T,terres,,,6930,0.650272,45.978822
2020-194832,2020-10-29,000001,Vente,5700,,,LES BAISSES,B009,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0266,,,,,,,,,,,,,0,,,,,T,terres,,,2890,0.650763,45.979954
2020-194832,2020-10-29,000001,Vente,5700,,,LES BAISSES,B009,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0267,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.651186,45.979819
2020-194832,2020-10-29,000001,Vente,5700,,,LE MAGUICHARD,B249,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,0.647713,45.97391
2020-194832,2020-10-29,000001,Vente,5700,,,LE MAGUICHARD,B249,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,0.647915,45.97351
2020-195404,2020-11-23,000001,Vente,23000,,,LESIGNAC,B238,16500,16337,Saint-Maurice-des-Lions,16,,,163370000D0519,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.737154,45.957251
2020-195404,2020-11-23,000001,Vente,23000,5187,,LESIGNAC,B238,16500,16337,Saint-Maurice-des-Lions,16,,,163370000D0525,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,177,0.736752,45.957067
2020-195404,2020-11-23,000001,Vente,23000,,,LESIGNAC,B238,16500,16337,Saint-Maurice-des-Lions,16,,,163370000D0527,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.736889,45.957106
2020-195404,2020-11-23,000001,Vente,23000,,,LESIGNAC,B238,16500,16337,Saint-Maurice-des-Lions,16,,,163370000D0799,,,,,,,,,,,,,0,,,,,J,jardins,,,519,0.737133,45.957339
2020-195404,2020-11-23,000001,Vente,23000,,,LESIGNAC,B238,16500,16337,Saint-Maurice-des-Lions,16,,,163370000D0802,,,,,,,,,,,,,0,,,,,L,landes,,,60,0.736794,45.95716
2020-195735,2020-12-14,000001,Vente,53000,,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0207,,,,,,,,,,,,,0,,,,,T,terres,,,9420,0.64785,45.976124
2020-195735,2020-12-14,000001,Vente,53000,,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0208,,,,,,,,,,,,,0,,,,,T,terres,,,10200,0.649096,45.97726
2020-195735,2020-12-14,000001,Vente,53000,,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0216,,,,,,,,,,,,,0,,,,,P,prés,,,713,0.649921,45.977163
2020-195735,2020-12-14,000001,Vente,53000,,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0217,,,,,,,,,,,,,0,,,,,P,prés,,,541,0.65023,45.97721
2020-195735,2020-12-14,000001,Vente,53000,,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0230,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.650522,45.977026
2020-195735,2020-12-14,000001,Vente,53000,,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0231,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.650516,45.977219
2020-195735,2020-12-14,000001,Vente,53000,5028,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0233,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,209,0.650933,45.977216
2020-195735,2020-12-14,000001,Vente,53000,,,LA CHARPETIE,B097,16500,16337,Saint-Maurice-des-Lions,16,,,163370000H0613,,,,,,,,,,,,,0,,,,,P,prés,,,200,0.650346,45.977021
2020-196352,2020-12-18,000001,Vente,94415.13,,,LA CHARBONNIERE,B094,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,0.683106,45.967359
2020-196352,2020-12-18,000001,Vente,94415.13,,,LA BETOULLE,B019,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0375,,,,,,,,,,,,,0,,,,,T,terres,,,9270,0.682884,45.97181
2020-196352,2020-12-18,000001,Vente,94415.13,,,LA BETOULLE,B019,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0376,,,,,,,,,,,,,0,,,,,T,terres,,,13170,0.681511,45.971475
2020-196352,2020-12-18,000001,Vente,94415.13,,,LES GENETS DU COURTIER,B185,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0377,,,,,,,,,,,,,0,,,,,T,terres,,,98160,0.682658,45.969983
2020-196352,2020-12-18,000001,Vente,94415.13,,,LA CHARBONNIERE,B094,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17510,0.681509,45.967737
2020-196352,2020-12-18,000001,Vente,94415.13,,,LAPOUGE,B232,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0397,,,,,,,,,,,,,0,,,,,T,terres,,,24680,0.679357,45.969522
2020-196352,2020-12-18,000001,Vente,94415.13,,,LAPOUGE,B232,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0397,,,,,,,,,,,,,0,,,,,T,terres,,,24680,0.679357,45.969522
2020-196352,2020-12-18,000001,Vente,94415.13,,,LAPOUGE,B232,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0398,,,,,,,,,,,,,0,,,,,T,terres,,,9100,0.680091,45.971201
2020-196352,2020-12-18,000001,Vente,94415.13,,,LAPOUGE,B232,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0398,,,,,,,,,,,,,0,,,,,T,terres,,,9100,0.680091,45.971201
2020-196352,2020-12-18,000001,Vente,94415.13,,,LAPOUGE,B232,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0399,,,,,,,,,,,,,0,,,,,P,prés,,,11430,0.678058,45.971052
2020-196391,2020-12-21,000001,Vente,5000,,,LE PIT,B336,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E1307,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.698644,45.960846
2020-196704,2020-12-18,000001,Vente,58000,,,BIAIS,B021,16500,16337,Saint-Maurice-des-Lions,16,,,163370000G0110,,,,,,,,,,,,,0,,,,,P,prés,,,3790,0.694408,45.965309
2020-196704,2020-12-18,000001,Vente,58000,5151,,BIAIS,B021,16500,16337,Saint-Maurice-des-Lions,16,,,163370000G0111,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,840,0.694684,45.965437
2020-196704,2020-12-18,000001,Vente,58000,,,BIAIS,B021,16500,16337,Saint-Maurice-des-Lions,16,,,163370000G0112,,,,,,,,,,,,,0,,,,,J,jardins,,,930,0.694886,45.965329
2020-196704,2020-12-18,000001,Vente,58000,,,BIAIS,B021,16500,16337,Saint-Maurice-des-Lions,16,,,163370000G0113,,,,,,,,,,,,,0,,,,,P,prés,,,5820,0.695458,45.964472
2020-196704,2020-12-18,000001,Vente,58000,,,BIAIS,B021,16500,16337,Saint-Maurice-des-Lions,16,,,163370000G0113,,,,,,,,,,,,,0,,,,,P,prés,,,5820,0.695458,45.964472
2020-196704,2020-12-18,000001,Vente,58000,,,PRE DU PONT,B385,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0176,,,,,,,,,,,,,0,,,,,P,prés,,,6255,0.69549,45.966069
2020-196704,2020-12-18,000001,Vente,58000,,,PRE DU PONT,B385,16500,16337,Saint-Maurice-des-Lions,16,,,163370000I0176,,,,,,,,,,,,,0,,,,,P,prés,,,6255,0.69549,45.966069
2020-196957,2020-01-10,000001,Vente,2200,,,LES BOS DU ROCHER,B046,16500,16337,Saint-Maurice-des-Lions,16,,,163370000D0661,,,,,,,,,,,,,0,,,,,P,prés,,,1934,0.730003,45.968522
2020-196957,2020-01-10,000001,Vente,2200,,,LES BOS DU ROCHER,B046,16500,16337,Saint-Maurice-des-Lions,16,,,163370000D0662,,,,,,,,,,,,,0,,,,,P,prés,,,1742,0.729811,45.968246
2020-196957,2020-01-10,000001,Vente,2200,,,LES BOS DU ROCHER,B046,16500,16337,Saint-Maurice-des-Lions,16,,,163370000D0663,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.729251,45.968672
2020-196957,2020-01-10,000001,Vente,2200,,,LES BOS DU ROCHER,B046,16500,16337,Saint-Maurice-des-Lions,16,,,163370000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,1282,0.729143,45.968434
2020-196974,2020-01-20,000001,Vente,2000,,,LE BOURG,B061,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,1326,0.702073,45.963598
2020-196974,2020-01-20,000001,Vente,2000,,,LE BOURG,B061,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E1546,,,,,,,,,,,,,0,,,,,P,prés,,,1776,0.702395,45.964134
2020-196984,2020-01-20,000002,Vente,1000,,,LE BOURG,B061,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E1545,,,,,,,,,,,,,0,,,,,P,prés,,,534,0.701979,45.963852
2020-197040,2020-01-15,000001,Vente,77700,,,LA VIGNE DE MAROT,B475,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,1245,0.726403,45.984544
2020-197040,2020-01-15,000001,Vente,77700,,,LA VIGNE DE MAROT,B475,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,2961,0.726055,45.984556
2020-197040,2020-01-15,000001,Vente,77700,,,LA PIECE DE MAZOUIN,B322,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0432,,,,,,,,,,,,,0,,,,,L,landes,,,1224,0.720866,45.980374
2020-197040,2020-01-15,000001,Vente,77700,,,LA PIECE DE MAZOUIN,B322,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1073,0.721284,45.980213
2020-197040,2020-01-15,000001,Vente,77700,,,LA PIECE DE MAZOUIN,B322,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,2306,0.720568,45.98016
2020-197040,2020-01-15,000001,Vente,77700,,,LA PIECE DE MAZOUIN,B322,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,8610,0.720925,45.979995
2020-197040,2020-01-15,000001,Vente,77700,,,LA PIECE DE MAZOUIN,B322,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,8610,0.720925,45.979995
2020-197100,2020-01-31,000001,Vente,15000,3,,PL DE L'EGLISE,0021,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E1282,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,36,0.70192,45.96541
2020-197250,2020-02-11,000001,Vente,700,,,LA BOUEGE DU BOS,B054,16500,16337,Saint-Maurice-des-Lions,16,,,163370000F0030,,,,,,,,,,,,,0,,,,,T,terres,,,3780,0.69156,45.94213
2020-197269,2020-02-20,000001,Vente,182243,,,LES BONDES,B033,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0695,,,,,,,,,,,,,0,,,,,P,prés,,,2266,0.696573,45.955471
2020-197269,2020-02-20,000001,Vente,182243,,,LES BONDES,B033,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0697,,,,,,,,,,,,,0,,,,,P,prés,,,2701,0.696218,45.954616
2020-197269,2020-02-20,000001,Vente,182243,,,LES BONDES,B033,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0698,,,,,,,,,,,,,0,,,,,T,terres,,,1801,0.695421,45.954337
2020-197269,2020-02-20,000001,Vente,182243,,,LES BONDES,B033,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0702,,,,,,,,,,,,,0,,,,,P,prés,,,26640,0.693197,45.954294
2020-197269,2020-02-20,000001,Vente,182243,,,LES BONDES,B033,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0703,,,,,,,,,,,,,0,,,,,T,terres,,,15760,0.694208,45.954893
2020-197269,2020-02-20,000001,Vente,182243,,,LES BONDES,B033,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0704,,,,,,,,,,,,,0,,,,,T,terres,,,25000,0.695556,45.955456
2020-197269,2020-02-20,000001,Vente,182243,,,CHAMPLOUP,B089,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0705,,,,,,,,,,,,,0,,,,,P,prés,,,3240,0.695151,45.956444
2020-197269,2020-02-20,000001,Vente,182243,,,CHAMPLOUP,B089,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0708,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.695776,45.956722
2020-197269,2020-02-20,000001,Vente,182243,5139,,CHAMPLOUP,B089,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0709,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1330,0.69571,45.956548
2020-197269,2020-02-20,000001,Vente,182243,,,CHAMPLOUP,B089,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0710,,,,,,,,,,,,,0,,,,,P,prés,,,420,0.695947,45.956428
2020-197269,2020-02-20,000001,Vente,182243,,,CHAMPLOUP,B089,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E0712,,,,,,,,,,,,,0,,,,,P,prés,,,1520,0.696464,45.956133
2020-197269,2020-02-20,000001,Vente,182243,,,CHAMPLOUP,B089,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E1276,,,,,,,,,,,,,0,,,,,P,prés,,,1444,0.696122,45.956514
2020-197381,2020-02-17,000002,Vente,985,,,LES CEPS,B081,16500,16337,Saint-Maurice-des-Lions,16,,,163370000E1544,,,,,,,,,,,,,0,,,,,P,prés,,,197,0.701339,45.958884
2020-197553,2020-03-02,000001,Vente,135000,,,LE CHIRON,B122,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,8433,0.73662,46.000825
2020-197565,2020-03-02,000001,Vente,184663,,,LES PRES DE LA VERGNE,B407,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,8350,0.72647,46.00233
2020-197565,2020-03-02,000001,Vente,184663,,,LES PRES DE LA VERGNE,B407,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,8380,0.729568,46.002894
2020-197565,2020-03-02,000001,Vente,184663,,,LA PIECE DU PIED FROID,B325,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,12610,0.7319,46.001805
2020-197565,2020-03-02,000001,Vente,184663,,,LA PIECE DU PIED FROID,B325,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,17720,0.730767,46.001509
2020-197565,2020-03-02,000001,Vente,184663,,,LA PIECE DU PIED FROID,B325,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0007,,,,,,,,,,,,,0,,,,,L,landes,,,7940,0.728083,46.002333
2020-197565,2020-03-02,000001,Vente,184663,,,LA PIECE DU PIED FROID,B325,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,0.726334,46.001581
2020-197565,2020-03-02,000001,Vente,184663,,,LA PIECE DU PIED FROID,B325,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,12060,0.727175,46.001604
2020-197565,2020-03-02,000001,Vente,184663,,,LA PIECE DU PIED FROID,B325,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,27150,0.728524,46.001967
2020-197565,2020-03-02,000001,Vente,184663,,,LA PIECE DU PIED FROID,B325,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,21150,0.729615,46.000536
2020-197565,2020-03-02,000001,Vente,184663,,,LE PRE LUGOT,B393,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,14690,0.736919,45.998092
2020-197565,2020-03-02,000001,Vente,184663,,,LE CHIRON,B122,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0021,,,,,,,,,,,,,0,,,,,L,landes,,,970,0.735105,45.998966
2020-197565,2020-03-02,000001,Vente,184663,,,LE CHIRON,B122,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,14330,0.734323,45.999932
2020-197565,2020-03-02,000001,Vente,184663,,,LE CHIRON,B122,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0024,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.736705,45.999662
2020-197565,2020-03-02,000001,Vente,184663,,,LE CHIRON,B122,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,12170,0.736705,45.999662
2020-197565,2020-03-02,000001,Vente,184663,,,LE CHIRON,B122,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0025,,,,,,,,,,,,,0,,,,,J,jardins,,,130,0.737139,46.000036
2020-197565,2020-03-02,000001,Vente,184663,,,LE CREBANT,B156,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,11930,0.74019,45.995465
2020-197565,2020-03-02,000001,Vente,184663,,,LE CHAMP DU GENIEVRE,B086,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12870,0.738635,45.997179
2020-197565,2020-03-02,000001,Vente,184663,,,LES BERNARDIES,B017,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0180,,,,,,,,,,,,,0,,,,,L,landes,,,1200,0.723837,46.000434
2020-197565,2020-03-02,000001,Vente,184663,,,LES BERNARDIES,B017,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,18610,0.724176,46.001974
2020-197565,2020-03-02,000001,Vente,184663,,,LES BERNARDIES,B017,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0182,,,,,,,,,,,,,0,,,,,P,prés,,,8530,0.723047,46.001389
2020-197565,2020-03-02,000001,Vente,184663,,,LES BERNARDIES,B017,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0622,,,,,,,,,,,,,0,,,,,P,prés,,,3160,0.724957,46.002136
2020-197565,2020-03-02,000001,Vente,184663,,,LE PRE LUGOT,B393,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0681,,,,,,,,,,,,,0,,,,,P,prés,,,9380,0.736045,45.998701
2020-197565,2020-03-02,000001,Vente,184663,,,LE CHIRON,B122,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0683,,,,,,,,,,,,,0,,,,,P,prés,,,9120,0.735248,45.99989
2020-197565,2020-03-02,000001,Vente,184663,,,LE CHIRON,B122,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0685,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.736515,46.000236
2020-197565,2020-03-02,000001,Vente,184663,,,LE CHIRON,B122,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,663,0.737108,46.00054
2020-197565,2020-03-02,000001,Vente,184663,5242,,LE CHIRON,B122,16500,16337,Saint-Maurice-des-Lions,16,,,163370000B0696,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,220,0.73662,46.000291