siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402488,00013,21540248800013,O,1983-03-01,01,2018,,2020-08-25T10:17:44,true,3,,4,,RUE,DE LA MAIRIE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.812644,48.827534,0.93,housenumber,4 Rue de la Mairie 54470 Hamonville,54248_0033_00004,G,4 RUE DE LA MAIRIE,
215402488,00021,21540248800021,O,1996-12-01,NN,,,2019-01-02T15:46:32,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.812644,48.827534,0.93,housenumber,4 Rue de la Mairie 54470 Hamonville,54248_0033_00004,G,4 RUE DE LA MAIRIE,
265401646,00012,26540164600012,O,1992-01-01,NN,,,2017-08-06T14:13:43,true,4,MAIRIE,,,,,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.813039,48.827569,0.9,street,Rue de la Mairie 54470 Hamonville,54248_0033,D,RUE DE LA MAIRIE,
295400949,00018,29540094900018,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.812644,48.827534,0.93,housenumber,4 Rue de la Mairie 54470 Hamonville,54248_0033_00004,G,4 RUE DE LA MAIRIE,
320464167,00024,32046416700024,O,1991-12-31,NN,,,2017-05-04T03:03:19,true,4,FERME DE LA REINE,,,,GRAND ETANG,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,5.3571083,47.303921,0.9,poi.water,Grand Étang (Eau) Lamarche-sur-Saône,https://osm.org/way/42272480,G,,
323728204,00021,32372820400021,O,,NN,,,,true,1,,20,,RUE,CLERMONT TONNERRE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,5.814436,48.826493,0.93,housenumber,20 Rue Clermont Tonnerre 54470 Hamonville,54248_0008_00020,G,20 RUE CLERMONT TONNERRE,
343487989,00018,34348798900018,O,1988-01-04,NN,,,2008-11-08T00:17:54,true,4,,12,,RUE,CLERMONT TONNERRE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,22.2J,NAF1993,N,5.813883,48.825835,0.93,housenumber,12 Rue Clermont Tonnerre 54470 Hamonville,54248_0008_00012,G,12 RUE CLERMONT TONNERRE,
352209092,00019,35220909200019,O,1989-09-01,NN,,,2010-04-06T08:57:15,true,4,,,,,FERME DE VARIN CHANOT,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377648696,00013,37764869600013,O,1990-03-08,NN,,,2017-09-26T07:56:34,true,4,,,,,,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378660369,00018,37866036900018,O,1990-04-01,NN,,,2008-01-04T21:19:18,true,3,,2,,RUE,CECILE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.813443,48.827852,0.93,housenumber,2 Rue Cécile 54470 Hamonville,54248_0007_00002,G,2 RUE CECILE,
381177526,00013,38117752600013,O,1991-02-01,NN,,,2010-04-18T05:49:30,true,5,,20,,RUE,CLERMONT TONNERRE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32B,NAFRev2,O,5.814436,48.826493,0.93,housenumber,20 Rue Clermont Tonnerre 54470 Hamonville,54248_0008_00020,G,20 RUE CLERMONT TONNERRE,
390857951,00011,39085795100011,O,1993-04-19,NN,,,2006-12-15T00:49:54,false,3,,3,,RUE,CLERMONT TONNERRE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,52.6E,NAF1993,N,5.813157,48.826221,0.93,housenumber,3 Rue Clermont Tonnerre 54470 Hamonville,54248_0008_00003,G,3 RUE CLERMONT TONNERRE,
399227578,00016,39922757800016,O,,,,,,true,1,,1,,RUE,CLERMONT TONNERRE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,51.1R,NAF1993,N,5.812834,48.826319,0.93,housenumber,1 Rue Clermont Tonnerre 54470 Hamonville,54248_0008_00001,G,1 RUE CLERMONT TONNERRE,
409078268,00011,40907826800011,O,1965-01-01,NN,,,,true,1,,,,,,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409078276,00014,40907827600014,O,,NN,,,,true,1,,,,,,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409078284,00018,40907828400018,O,1995-12-31,NN,,,,true,1,,10,,RUE,CECILE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1F,NAF1993,N,5.813602,48.828984,0.93,housenumber,10 Rue Cécile 54470 Hamonville,54248_0007_00010,G,10 RUE CECILE,
412353724,00013,41235372400013,O,1962-01-01,NN,,,2006-10-28T04:03:11,true,3,,2,,RUE,CECILE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,5.813443,48.827852,0.93,housenumber,2 Rue Cécile 54470 Hamonville,54248_0007_00002,G,2 RUE CECILE,
424239044,00011,42423904400011,O,1999-07-12,NN,,,2013-05-18T02:30:26,false,4,,,,,FERME DE LA REINE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,N,5.8095955,48.8284021,0.89,poi.farmyard,Ferme du massif de la Reine (Corps de ferme) Hamonville,https://osm.org/way/545347971,G,,
440817732,00017,44081773200017,O,2001-12-31,NN,,,2008-01-04T21:05:21,true,3,,2,,RUE,DE L EGLISE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.81215,48.828738,0.93,housenumber,2 Rue de l'Eglise 54470 Hamonville,54248_0014_00002,G,2 RUE DE L EGLISE,
440817864,00018,44081786400018,O,2001-12-31,NN,,,2009-07-03T05:37:51,true,4,,2,,RUE,DE L EGLISE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.41Z,NAFRev2,N,5.81215,48.828738,0.93,housenumber,2 Rue de l'Eglise 54470 Hamonville,54248_0014_00002,G,2 RUE DE L EGLISE,
449973643,00017,44997364300017,O,2003-09-27,NN,,,2008-01-04T23:58:14,true,3,,2,,RUE,DE CLERMONT-TONNERRE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.81275,48.826258,0.84,housenumber,2 Rue Clermont Tonnerre 54470 Hamonville,54248_0008_00002,G,2 RUE CLERMONT TONNERRE,
481395598,00016,48139559800016,O,2005-03-14,,,,2006-11-25T19:55:51,true,2,,4,,RUE,CECILE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,52.4N,NAFRev1,N,5.813416,48.828254,0.93,housenumber,4 Rue Cécile 54470 Hamonville,54248_0007_00004,G,4 RUE CECILE,
489928333,00017,48992833300017,O,2006-04-27,,,,2008-07-03T14:04:40,false,3,,3,,RUE,CLERMONT TONNERRE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,64.30Z,NAFRev2,N,5.813157,48.826221,0.93,housenumber,3 Rue Clermont Tonnerre 54470 Hamonville,54248_0008_00003,G,3 RUE CLERMONT TONNERRE,
490255726,00013,49025572600013,O,2006-05-12,,,,2008-06-19T05:36:20,false,2,,3,,RUE,CLERMONT TONNERRE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.813157,48.826221,0.93,housenumber,3 Rue Clermont Tonnerre 54470 Hamonville,54248_0008_00003,G,3 RUE CLERMONT TONNERRE,
521531079,00015,52153107900015,O,2010-02-15,,,,2010-04-06T08:56:56,true,1,,1,,RUE,DE LA MAIRIE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,01.42Z,NAFRev2,N,5.813039,48.827569,0.93,housenumber,1 Rue de la Mairie 54470 Hamonville,54248_0033_00001,G,1 RUE DE LA MAIRIE,
527718308,00028,52771830800028,O,2010-09-03,,,,2015-05-14T08:41:13,false,1,,,,RTE,DE MANDRES,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,03.22Z,NAFRev2,N,2.5611989,48.7139293,0.78,poi,Route de Mandres (Pont) Santeny,https://osm.org/way/43367315,G,,
795225853,00014,79522585300014,O,2013-09-17,,,3312ZA,2015-03-18T00:57:53,true,1,,,,,LE GRAND ETANG,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,33.12Z,NAFRev2,N,4.3125519,46.2945182,0.9,poi.water,Le Grand Étang (Eau) La Clayette,https://osm.org/way/42258843,G,,
892898792,00015,89289879200015,O,2021-01-02,,,,2021-01-15T10:02:51,true,1,6B,,,RUE,DE LA MAIRIE,54470,HAMONVILLE,,,54248,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,ETAR GRIFF-AGRI,01.61Z,NAFRev2,N,5.813039,48.827569,0.93,street,Rue de la Mairie 54470 Hamonville,54248_0033,G,RUE DE LA MAIRIE,
