siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202217,00014,21720221700014,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,7,,ESP,JEAN BAPTISTE BOURGOIN,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.395442,47.669033,0.87,housenumber,7 Esplanade Jean-baptiste Bourgoin 72500 Nogent-sur-Loir,72221_0022_00007,G,7 ESPL JEAN BAPTISTE BOURGOIN,
217202217,00022,21720221700022,O,1983-12-21,01,2018,,2020-08-25T10:18:51,false,4,,,,,LE GUE DE MEZIERES,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,0.392504,47.655232,0.93,locality,Le Gue de Mezieres 72500 Nogent-sur-Loir,72221_b230,G,LE GUE DE MEZIERES,
217202217,00030,21720221700030,O,2001-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,7,,ESP,JEAN BAPTISTE BOURGOIN,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.395442,47.669033,0.87,housenumber,7 Esplanade Jean-baptiste Bourgoin 72500 Nogent-sur-Loir,72221_0022_00007,G,7 ESPL JEAN BAPTISTE BOURGOIN,
257200196,00034,25720019600034,O,2005-12-30,03,2018,,2020-08-25T10:20:37,true,4,,7,,,ESPLANADE JEAN BAPTISTE BOURGOIN,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.395442,47.669033,0.93,housenumber,7 Esplanade Jean-baptiste Bourgoin 72500 Nogent-sur-Loir,72221_0022_00007,G,7 ESPL JEAN BAPTISTE BOURGOIN,
267202794,00017,26720279400017,O,1994-01-03,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,7,,ESP,JEAN BAPTISTE BOURGOIN,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.395442,47.669033,0.87,housenumber,7 Esplanade Jean-baptiste Bourgoin 72500 Nogent-sur-Loir,72221_0022_00007,G,7 ESPL JEAN BAPTISTE BOURGOIN,
267202802,00018,26720280200018,O,1994-01-03,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,7,,ESP,JEAN BAPTISTE BOURGOIN,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.395442,47.669033,0.87,housenumber,7 Esplanade Jean-baptiste Bourgoin 72500 Nogent-sur-Loir,72221_0022_00007,G,7 ESPL JEAN BAPTISTE BOURGOIN,
308229210,00031,30822921000031,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BAYADERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,O,0.38102,47.667136,0.4,locality,La Grande Durandiere 72500 Nogent-sur-Loir,72221_b209,G,LA GRANDE DURANDIERE,
308993526,00026,30899352600026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE GUE DE MEZIERES,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.392504,47.655232,0.93,locality,Le Gue de Mezieres 72500 Nogent-sur-Loir,72221_b230,G,LE GUE DE MEZIERES,
310607981,00050,31060798100050,O,1996-05-02,,,,2019-11-14T14:00:56,false,3,,,,,LA BOISARDIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,01.1A,NAF1993,N,-0.785911,47.1349981,0.98,poi.culvert,La Boisardière (Buse) Trémentines,https://osm.org/way/424474508,G,,
317987246,00020,31798724600020,O,1986-09-01,NN,,4332AA,2019-11-14T14:00:56,true,4,,,,LD,LA RAIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,6.3415745,47.6831048,0.89,poi.forest,La Raie (Forêt) La Creuse,https://osm.org/way/262813651,G,,
321770950,00012,32177095000012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CHATAIGNIERS,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,1986-01-20,F,,,,,02.20,NAP,N,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
322683194,00011,32268319400011,O,2005-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PAVILLON,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.24Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
324222454,00013,32422245400013,O,1982-04-06,NN,,,2019-11-14T14:00:56,false,4,,,,,LA CARELIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,5.8806927,45.2213596,0.75,poi.track,Du Carrelières au Couvat (Chemin) La Combe-de-Lancey,https://osm.org/way/585481296,G,,
326135639,00010,32613563900010,O,1982-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BOIS,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
326918489,00013,32691848900013,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE DURANDIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.38102,47.667136,0.93,locality,La Grande Durandiere 72500 Nogent-sur-Loir,72221_b209,G,LA GRANDE DURANDIERE,
328393657,00015,32839365700015,O,1983-11-02,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA CHATTIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,O,-1.1945018,48.3428482,0.9,poi.school,École de la Chattière Fougères,https://osm.org/way/402184594,G,,
329068274,00011,32906827400011,O,1984-02-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES TOUCHES,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
330575390,00027,33057539000027,O,2009-09-26,11,2018,,2020-08-25T10:34:29,true,2,,,,LD,LA RONCIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,49.41A,NAFRev2,N,2.1593136,48.599997,0.89,poi.bus_stop,La Roncière (Arrêt de bus) Fontenay-lès-Briis,https://osm.org/node/4332196353,G,,
332233584,00017,33223358400017,O,1985-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE GUE DE MEZIERES,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.392504,47.655232,0.93,locality,Le Gue de Mezieres 72500 Nogent-sur-Loir,72221_b230,G,LE GUE DE MEZIERES,
332233584,00033,33223358400033,O,2020-04-18,,,,2020-04-27T14:50:58,true,1,,1,,,LA BOUTINERIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,71.12B,NAFRev2,N,0.39592,47.654915,0.66,street,Route de la Bourdaserie 72500 Nogent-sur-Loir,72221_0009,G,ROUTE DE LA BOURDASERIE,
332956135,00013,33295613500013,O,1985-06-20,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE GUE DE MEZIERES,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1F,NAF1993,N,0.392504,47.655232,0.93,locality,Le Gue de Mezieres 72500 Nogent-sur-Loir,72221_b230,G,LE GUE DE MEZIERES,
335003331,00022,33500333100022,O,1991-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,,,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
339750283,00014,33975028300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BUCHETTERIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,01.56,NAP,N,0.39592,47.654915,0.44,street,Route de la Bourdaserie 72500 Nogent-sur-Loir,72221_0009,G,ROUTE DE LA BOURDASERIE,
340706266,00012,34070626600012,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LA BIGOTTIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.6E,NAF1993,N,-0.800641,48.221222,0.9,poi.cemetery,Cimetière de La bigottière La Bigottière,https://osm.org/way/278661280,G,,
341486413,00014,34148641300014,O,1987-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CANARDIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.4128353,48.1839631,0.9,poi.wood,La Canardière (Forêt) Guémar,https://osm.org/way/134756568,G,,
341512994,00011,34151299400011,O,1974-07-30,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342485430,00017,34248543000017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BOURNAIS,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,60.10,NAP,N,0.5674051,47.7180487,0.81,poi.track,Chemin des Petits Bournais à la Borde La Chartre-sur-le-Loir,https://osm.org/way/266382190,G,,
348227109,00017,34822710900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,GUE DE MEZIERES,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,67.08,NAP,N,0.392504,47.655232,0.93,locality,Le Gue de Mezieres 72500 Nogent-sur-Loir,72221_b230,G,LE GUE DE MEZIERES,
349436956,00024,34943695600024,O,1989-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA MOTTE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
350329405,00012,35032940500012,O,1954-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES HALLOIRES,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,01.2A,NAF1993,N,0.400365,47.652852,0.44,locality,Les Coteaux de la Bourdass 72500 Nogent-sur-Loir,72221_b160,G,LES COTEAUX DE LA BOURDASS,
378638258,00012,37863825800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FEUILLARDERIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,52.6D,NAF1993,N,0.414402,47.65491,0.35,locality,Les Coteaux de la Ligerie 72500 Nogent-sur-Loir,72221_b161,G,LES COTEAUX DE LA LIGERIE,
379448913,00010,37944891300010,O,1990-09-14,NN,,,2019-11-14T14:00:56,true,5,,,,LD,GUE MEZIERES,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,55.4A,NAFRev1,N,0.392504,47.655232,0.92,locality,Le Gue de Mezieres 72500 Nogent-sur-Loir,72221_b230,G,LE GUE DE MEZIERES,
379747819,00025,37974781900025,O,2016-12-06,,,,2019-11-14T14:00:56,true,1,,,,,LE PAVILLON,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,68.20B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
381238484,00012,38123848400012,O,1991-04-03,,,,2019-11-14T14:00:56,true,5,,6,,RTE,DE LA PIRAUDIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,0.395244,47.655111,0.86,housenumber,6 Route de la Piraudière 72500 Nogent-sur-Loir,72221_0035_00006,G,6 ROUTE DE LA PIRAUDIERE,
382276269,00018,38227626900018,O,1991-07-01,NN,,,2019-11-14T14:00:56,true,4,LE GUE DE MEZIERES,,,LD,LES BREGEONS,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,20.1A,NAFRev1,O,-1.1244435,47.4443474,0.89,poi.residential,Les Brégeons (Zone résidentielle) La Roche-Blanche,https://osm.org/way/380409142,G,,
384839312,00012,38483931200012,O,1992-04-01,NN,,,2019-11-14T14:00:56,false,4,,12,,RTE,DU GUE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,0.397272,47.65574,0.8,housenumber,12 Route du Gué 72500 Nogent-sur-Loir,72221_0016_00012,G,12 ROUTE DU GUE,
384839312,00020,38483931200020,O,2003-09-15,02,2018,4311ZZ,2020-08-25T10:21:58,true,5,LE GUE DE MEZIERES,,,,LA BOUTINERIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.12A,NAFRev2,N,0.39592,47.654915,0.66,street,Route de la Bourdaserie 72500 Nogent-sur-Loir,72221_0009,G,ROUTE DE LA BOURDASERIE,
390933075,00017,39093307500017,O,1993-03-01,01,2018,,2020-08-25T10:25:55,true,5,,,,,LES TOUCHES,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,O,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
393237755,00029,39323775500029,O,2002-11-04,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393799747,00018,39379974700018,O,1994-01-28,NN,,,2019-11-14T14:00:56,false,4,,6,,RUE,PIERRE DE RONSARD,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.396543,47.668491,0.93,housenumber,6 Rue Pierre de Ronsard 72500 Nogent-sur-Loir,72221_0034_00006,G,6 RUE PIERRE DE RONSARD,
400438404,00024,40043840400024,O,2005-01-20,,,,2019-11-14T14:00:56,true,2,,,,,LE PAVILLON,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
401667191,00019,40166719100019,O,1995-06-01,01,2018,,2020-08-25T10:33:59,true,4,,,,,LA GRANDE DURANDIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.38102,47.667136,0.93,locality,La Grande Durandiere 72500 Nogent-sur-Loir,72221_b209,G,LA GRANDE DURANDIERE,
402320626,00037,40232062600037,O,1995-12-31,NN,,,2019-11-14T14:00:56,true,1,,6,,,LA FEUILLARDERIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1C,NAF1993,N,0.395859,47.654186,0.37,housenumber,6 Route de la Bourdaserie 72500 Nogent-sur-Loir,72221_0009_00006,G,6 ROUTE DE LA BOURDASERIE,
403747264,00022,40374726400022,O,2004-01-01,NN,,,2020-10-27T03:51:51,true,4,,,,,LA CARELIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,01.43Z,NAFRev2,N,5.8806927,45.2213596,0.75,poi.track,Du Carrelières au Couvat (Chemin) La Combe-de-Lancey,https://osm.org/way/585481296,G,,
411431109,00023,41143110900023,O,1998-08-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA REMANGERIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,O,0.414402,47.65491,0.47,locality,Les Coteaux de la Ligerie 72500 Nogent-sur-Loir,72221_b161,G,LES COTEAUX DE LA LIGERIE,
412519142,00043,41251914200043,O,2006-07-17,,,,2019-11-14T14:00:56,true,2,,,,,LA BUCHETTERIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.39592,47.654915,0.44,street,Route de la Bourdaserie 72500 Nogent-sur-Loir,72221_0009,G,ROUTE DE LA BOURDASERIE,
413342817,00017,41334281700017,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,MALITOURNE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.1A,NAF1993,N,0.398645,47.647326,0.91,street,Lieu Dit Malitourne 72500 Nogent-sur-Loir,72221_99i6ze,G,LIEU DIT MALITOURNE,
413342825,00010,41334282500010,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BEUGLAIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9287874,48.6527354,0.74,poi.bus_stop,La Beuglais (Arrêt de bus) Saint-Méloir-des-Ondes,https://osm.org/node/1640455709,G,,
413342833,00014,41334283300014,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LES TOUCHES,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
413342841,00017,41334284100017,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PLISSONNIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,01.42Z,NAFRev2,N,-0.8451149,46.7211698,0.9,poi.track,Chemin de la Plissonnière Réaumur,https://osm.org/way/388716087,G,,
413342858,00011,41334285800011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,L ORMEAU BRULE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.1A,NAF1993,N,0.387313,47.667691,0.93,locality,L'Ormeau Brule 72500 Nogent-sur-Loir,72221_b277,G,L ORMEAU BRULE,
413342866,00014,41334286600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BUCHETTERIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2J,NAF1993,N,0.39592,47.654915,0.44,street,Route de la Bourdaserie 72500 Nogent-sur-Loir,72221_0009,G,ROUTE DE LA BOURDASERIE,
414926543,00011,41492654300011,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CARELIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.8806927,45.2213596,0.75,poi.track,Du Carrelières au Couvat (Chemin) La Combe-de-Lancey,https://osm.org/way/585481296,G,,
417799756,00016,41779975600016,O,1998-02-20,,,,2019-11-14T14:00:56,false,4,,,,,LE GUE DE MEZIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,70.2C,NAFRev1,N,0.392504,47.655232,0.88,locality,Le Gue de Mezieres 72500 Nogent-sur-Loir,72221_b230,G,LE GUE DE MEZIERES,
417799756,00024,41779975600024,O,2003-09-15,NN,,,2019-11-14T14:00:56,true,3,LE GUE DE MEZIERES,,,,LA BOUTINERIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.39592,47.654915,0.66,street,Route de la Bourdaserie 72500 Nogent-sur-Loir,72221_0009,G,ROUTE DE LA BOURDASERIE,
421968835,00015,42196883500015,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BEUGLAIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9287874,48.6527354,0.74,poi.bus_stop,La Beuglais (Arrêt de bus) Saint-Méloir-des-Ondes,https://osm.org/node/1640455709,G,,
427777644,00019,42777764400019,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428240899,00016,42824089900016,O,1999-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES CAVES,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.403977,47.655183,0.9,street,Lieu Dit les Caves du Peule 72500 Nogent-sur-Loir,72221_b063,G,LIEU DIT LES CAVES DU PEULE,
429984545,00021,42998454500021,O,2010-03-16,,,,2019-11-14T14:00:56,true,1,,7,,RTE,DU GUE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,90.03A,NAFRev2,N,0.395541,47.655028,0.79,housenumber,7 Route du Gué 72500 Nogent-sur-Loir,72221_0016_00007,G,7 ROUTE DU GUE,
430685982,00018,43068598200018,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BEUGLAIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.9287874,48.6527354,0.74,poi.bus_stop,La Beuglais (Arrêt de bus) Saint-Méloir-des-Ondes,https://osm.org/node/1640455709,G,,
432730075,00053,43273007500053,O,2010-02-25,,,,2019-11-14T14:00:56,false,2,LE MOULIN DE LA SOLITUDE,5,,ESP,JEAN-BAPTISTE BOURGOIN,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,0.39574,47.670009,0.87,housenumber,5 Esplanade Jean-baptiste Bourgoin 72500 Nogent-sur-Loir,72221_0022_00005,G,5 ESPL JEAN BAPTISTE BOURGOIN,
433683992,00088,43368399200088,O,2018-04-13,,,5610CR,2019-11-14T14:00:56,false,2,,34,,RTE,DU GUE DE MEZIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,ROTISSERIE SARTHOISE,56.10C,NAFRev2,N,0.392504,47.655232,0.57,locality,Le Gue de Mezieres 72500 Nogent-sur-Loir,72221_b230,G,LE GUE DE MEZIERES,
435079314,00017,43507931400017,O,2001-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FEUILLARDERIE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.414402,47.65491,0.35,locality,Les Coteaux de la Ligerie 72500 Nogent-sur-Loir,72221_b161,G,LES COTEAUX DE LA LIGERIE,
441312899,00012,44131289900012,O,2002-04-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PLISSONNIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.8451149,46.7211698,0.9,poi.track,Chemin de la Plissonnière Réaumur,https://osm.org/way/388716087,G,,
443866678,00016,44386667800016,O,2002-12-20,NN,,,2019-11-14T14:00:56,true,4,,,,,L'ORMEAU BRULE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,0.387313,47.667691,0.93,locality,L'Ormeau Brule 72500 Nogent-sur-Loir,72221_b277,G,L ORMEAU BRULE,
450743356,00013,45074335600013,O,2004-01-05,NN,,,2019-11-14T14:00:56,true,5,,28,,RTE,DU GUE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,02.40Z,NAFRev2,O,0.393632,47.655161,0.8,housenumber,28 Route du Gué 72500 Nogent-sur-Loir,72221_0016_00028,G,28 ROUTE DU GUE,
450802467,00016,45080246700016,O,2003-11-04,NN,,,2019-11-14T14:00:56,true,6,,36,,RTE,DU GUE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.49Z,NAFRev2,O,0.39174,47.655231,0.8,housenumber,36 Route du Gué 72500 Nogent-sur-Loir,72221_0016_00036,G,36 ROUTE DU GUE,
450802483,00013,45080248300013,O,2003-11-04,NN,,,2019-11-14T14:00:56,true,4,,36,,RTE,DU GUE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,80.10Z,NAFRev2,O,0.39174,47.655231,0.8,housenumber,36 Route du Gué 72500 Nogent-sur-Loir,72221_0016_00036,G,36 ROUTE DU GUE,
451218655,00012,45121865500012,O,2003-11-16,NN,,,2019-11-14T14:00:56,true,5,,,,LD,GUE MEZIERES,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.392504,47.655232,0.92,locality,Le Gue de Mezieres 72500 Nogent-sur-Loir,72221_b230,G,LE GUE DE MEZIERES,
451218655,00020,45121865500020,O,2020-10-01,,,,2020-12-14T09:55:08,false,1,,26,,RTE,DU GUE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.31Z,NAFRev2,N,0.394667,47.654986,0.8,housenumber,26 Route du Gué 72500 Nogent-sur-Loir,72221_0016_00026,G,26 ROUTE DU GUE,
488415985,00016,48841598500016,O,2005-12-01,NN,,,2019-11-14T14:00:56,false,4,,5,,RTE,DE LA PISAUDIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,90.01Z,NAFRev2,O,0.395401,47.654009,0.74,housenumber,5 Route de la Piraudière 72500 Nogent-sur-Loir,72221_0035_00005,G,5 ROUTE DE LA PIRAUDIERE,
488415985,00024,48841598500024,O,2014-07-01,01,2018,,2020-08-25T10:32:39,true,2,MAIRIE,7,,,ESPACE JEAN BAPTISTE BOURGOIN,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,90.01Z,NAFRev2,O,0.395442,47.669033,0.82,housenumber,7 Esplanade Jean-baptiste Bourgoin 72500 Nogent-sur-Loir,72221_0022_00007,G,7 ESPL JEAN BAPTISTE BOURGOIN,
490808391,00018,49080839100018,O,2005-01-01,,,,2019-11-14T14:00:56,true,2,LE PRIEURE,,,,,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.387994,47.654709,0.35,locality,Le Petit Meteil 72500 Nogent-sur-Loir,72221_b320,D,LE PETIT METEIL,
494021751,00016,49402175100016,O,2007-01-22,NN,,,2019-11-14T14:00:56,true,4,,5,,RTE,DE LA PIRAUDIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,78.30Z,NAFRev2,N,0.395401,47.654009,0.86,housenumber,5 Route de la Piraudière 72500 Nogent-sur-Loir,72221_0035_00005,G,5 ROUTE DE LA PIRAUDIERE,
494039910,00026,49403991000026,O,2009-03-11,,,,2019-11-14T14:00:56,true,1,,5,,RTE,DE LA PIRAUDIERE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,66.19B,NAFRev2,N,0.395401,47.654009,0.86,housenumber,5 Route de la Piraudière 72500 Nogent-sur-Loir,72221_0035_00005,G,5 ROUTE DE LA PIRAUDIERE,
504987769,00016,50498776900016,O,2008-02-17,,,,2019-11-14T14:00:56,true,1,LA CLOSIERE,,,,,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,90.03A,NAFRev2,N,0.38102,47.667136,0.46,locality,La Grande Durandiere 72500 Nogent-sur-Loir,72221_b209,D,LA GRANDE DURANDIERE,
505029132,00014,50502913200014,O,2008-06-19,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MOULIN DE LA SOLITUDE,72500,NOGENT-SUR-LOIR,,,72221,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,68.20B,NAFRev2,N,2.277287,48.823093,0.74,poi.place_of_worship,La Solitude (Lieu de culte) Issy-les-Moulineaux,https://osm.org/way/111826152,G,,