siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200471,00085,21220047100085,O,2003-12-25,NN,,,2019-11-14T14:00:24,false,2,,,,LD,LE DESOUS DE L'ETANG,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-3.056719,48.319777,0.64,street,Rue de l’Etang 22320 Le Haut-Corlay,22074_0040,G,RUE DE L ETANG,
212200745,00017,21220074500017,O,1983-03-01,03,2020,,2022-08-29T09:06:19,true,3,,20,,PL,DU BOURG,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.057435,48.321652,0.82,housenumber,20 Place du Bourg 22320 Le Haut-Corlay,22074_0012_00020,G,20 PLACE DU BOURG,
212200745,00025,21220074500025,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,5,,RUE,DE L'ECOLE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.02364,48.334936,0.94,housenumber,5 Rue de l’École 22320 Le Haut-Corlay,22074_0038_00005,G,5 RUE DE L ECOLE,
212200745,00033,21220074500033,O,1996-12-25,NN,,,2020-09-18T10:36:41,false,3,MAIRIE,20,,PL,DU BOURG,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.057435,48.321652,0.82,housenumber,20 Place du Bourg 22320 Le Haut-Corlay,22074_0012_00020,G,20 PLACE DU BOURG,
262202435,00018,26220243500018,O,1984-08-06,NN,,,2020-09-18T11:16:21,true,4,MAIRIE,20,,PL,DU BOURG,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.057435,48.321652,0.82,housenumber,20 Place du Bourg 22320 Le Haut-Corlay,22074_0012_00020,G,20 PLACE DU BOURG,
292201142,00018,29220114200018,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,20,,PL,DU BOURG,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,42.99Z,NAFRev2,N,-3.057435,48.321652,0.82,housenumber,20 Place du Bourg 22320 Le Haut-Corlay,22074_0012_00020,G,20 PLACE DU BOURG,
292201183,00012,29220118300012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,70.1C,NAF1993,N,-3.053233,48.321026,0.91,street,Rue Bourg la Reine 22320 Le Haut-Corlay,22074_0013,G,RUE BOURG LA REINE,
300487071,00015,30048707100015,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,BELLEVUE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-3.072576,48.318146,0.94,street,Bellevue 22320 Le Haut-Corlay,22074_qa4gmj,G,BELLEVUE,
302616628,00012,30261662800012,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,KERMARTAIL,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.045764,48.358706,0.77,locality,Ker Martail 22320 Le Haut-Corlay,22074_B242,G,KER MARTAIL,
303277750,00038,30327775000038,O,1980-10-01,NN,,,2019-11-14T14:00:24,true,6,LA CROIX,21,,RUE,DU RELAIS,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,N,-3.025623,48.333868,0.95,housenumber,21 Rue du Relais 22320 Le Haut-Corlay,22074_0100_00021,G,21 RUE DU RELAIS,
303776413,00021,30377641300021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERALLAIN,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,65.06,NAP,N,-3.043981,48.328026,0.76,street,Ker Allain 22320 Le Haut-Corlay,22074_B238,G,KER ALLAIN,
304268766,00017,30426876600017,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
304840671,00032,30484067100032,O,1978-11-15,NN,,,2019-11-14T14:00:24,false,5,,,,RUE,AU LIN,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.21Z,NAFRev2,O,-3.053233,48.321026,0.36,street,Rue Bourg la Reine 22320 Le Haut-Corlay,22074_0013,G,RUE BOURG LA REINE,
304840671,00040,30484067100040,O,2009-07-01,NN,,,2020-08-25T10:22:58,true,2,,,,,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,46.21Z,NAFRev2,O,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
309806420,00019,30980642000019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
309834182,00011,30983418200011,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
313692444,00018,31369244400018,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOTCOZEL,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.017959,48.329598,0.63,street,Bocozel 22320 Le Haut-Corlay,22074_zwlnwb,G,BOCOZEL,
314624776,00014,31462477600014,O,1978-01-01,NN,,,2021-10-18T03:36:05,true,5,,,,LD,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,49.41B,NAFRev2,N,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
315104182,00011,31510418200011,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE TERTRE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.060055,48.326623,0.38,locality,Le Moulin de la Rivière 22320 Le Haut-Corlay,22074_B301,G,LE MOULIN DE LA RIVIERE,
315738773,00011,31573877300011,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
315738773,00029,31573877300029,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,4,,1,,RUE,PEN POUL,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,-3.029399,48.332194,0.76,housenumber,1 Rue Pem Poul 22320 Le Haut-Corlay,22074_0091_00001,G,1 RUE PEM POUL,
315738773,00037,31573877300037,O,2015-11-05,,,,2019-11-14T14:00:24,true,2,,1,,RUE,PEM POUL,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,-3.029399,48.332194,0.94,housenumber,1 Rue Pem Poul 22320 Le Haut-Corlay,22074_0091_00001,G,1 RUE PEM POUL,
315773093,00010,31577309300010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA GARE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1986-03-17,F,,,,,22.02,NAP,N,-3.069633,48.331827,0.8,locality,La Garenne Vigle 22320 Le Haut-Corlay,22074_B192,G,LA GARENNE VIGLE,
315985986,00043,31598598600043,O,2008-05-01,,,,2019-11-14T14:00:24,false,2,,3,,,LE PETIT LORFILLEC,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.34Z,NAFRev2,N,-3.043929,48.328039,0.94,housenumber,3 Le Petit Lorfillec 22320 Le Haut-Corlay,22074_b374_00003,G,3 LE PETIT LORFILLEC,
316548965,00029,31654896500029,O,1991-06-01,12,2020,4332BB,2022-08-29T09:15:16,true,5,LE HAUT CORLAY,,,,ZA DE KERJOLY,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-3.067828,48.319032,0.74,street,Rue de Kerjoly 22320 Le Haut-Corlay,22074_0065,G,RUE DE KERJOLY,
317344083,00025,31734408300025,O,1986-11-21,NN,,,2019-11-14T14:00:24,true,3,,,,,ZA LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3F,NAFRev1,N,-3.033325,48.332048,0.7,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
317360089,00013,31736008900013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
317530012,00028,31753001200028,O,1994-04-05,NN,,,2019-11-14T14:00:24,false,4,,4,,RUE,DU BOUT PONT,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,28.5D,NAF1993,N,-3.062841,48.319118,0.9,housenumber,4 Rue du Bout du Pont 22320 Le Haut-Corlay,22074_0015_00004,G,4 RUE DU BOUT DU PONT,
317913341,00044,31791334100044,O,2022-02-01,,,,2022-07-12T20:00:41,true,1,,1,,,LE PETIT LORFILLEC,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,73.11Z,NAFRev2,N,-3.045988,48.328156,0.94,housenumber,1 Le Petit Lorfillec 22320 Le Haut-Corlay,22074_b374_00001,G,1 LE PETIT LORFILLEC,
317947430,00029,31794743000029,O,2014-06-12,NN,,,2019-11-14T14:00:24,true,2,,,,,ZA DE KERJOLY,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,O,-3.067828,48.319032,0.74,street,Rue de Kerjoly 22320 Le Haut-Corlay,22074_0065,G,RUE DE KERJOLY,
318278363,00011,31827836300011,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERPOUCE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318278413,00014,31827841300014,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,KER BENALO,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,-3.071383,48.330121,0.51,locality,Ker Bernard 22320 Le Haut-Corlay,22074_B483,G,KER BERNARD,
318699493,00017,31869949300017,O,,,,,2019-11-14T14:00:24,true,1,,,,,PETIT PARIS HAUT CORLAY,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.076572,48.338333,0.9,street,Le Petit Paris 22320 Le Haut-Corlay,22074_B375,G,LE PETIT PARIS,
319699765,00016,31969976500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA LANDE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-3.004542,48.355743,0.94,street,La Lande 22320 Le Haut-Corlay,22074_t9fdja,G,LA LANDE,
320376189,00025,32037618900025,O,2019-09-01,,,4339ZZ,2022-09-16T09:11:06,true,2,,7,,RUE,DE KERJOLY,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,-3.064838,48.318737,0.95,housenumber,7 Rue de Kerjoly 22320 Le Haut-Corlay,22074_0065_00007,G,7 RUE DE KERJOLY,
320526445,00012,32052644500012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GARE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-3.069633,48.331827,0.8,locality,La Garenne Vigle 22320 Le Haut-Corlay,22074_B192,G,LA GARENNE VIGLE,
322304411,00018,32230441100018,O,1981-06-01,NN,,,2021-02-23T10:45:54,true,3,,,,,GUILLERON,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.009857,48.326971,0.92,street,Lieu Dit Guilleron 22320 Le Haut-Corlay,22074_flqqsq,G,LIEU DIT GUILLERON,
322668260,00019,32266826000019,O,1981-09-01,NN,,,2023-03-04T12:55:26,true,4,,,,,QUILLARON,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.996393,48.342889,0.93,street,Le Quillaron 22320 Le Haut-Corlay,22074_gdnktq,G,LE QUILLARON,
326614740,00016,32661474000016,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LE BOUT DU PONT,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,21.03,NAP,N,-3.063588,48.319595,0.94,locality,Le Bout du Pont 22320 Le Haut-Corlay,22074_B025,G,LE BOUT DU PONT,
328816798,00016,32881679800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,67.01,NAP,N,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
330121237,00011,33012123700011,O,1984-06-18,NN,,,2021-02-23T10:50:41,true,4,,,,LD,KERBRES,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-3.001226,48.329961,0.94,street,Kerbres 22320 Le Haut-Corlay,22074_szfu9j,G,KERBRES,
330480153,00015,33048015300015,O,1984-06-15,,,,2019-11-14T14:00:24,false,3,,,,LD,BOIS DU PONT,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,01.4A,NAFRev1,N,-3.030897,48.358521,0.93,locality,Le Bois du Pont 22320 Le Haut-Corlay,22074_B014,G,LE BOIS DU PONT,
330480153,00023,33048015300023,O,2006-02-06,,,,2019-11-14T14:00:24,true,3,,1,,,KERBRES,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,-3.001226,48.329961,0.94,street,Kerbres 22320 Le Haut-Corlay,22074_szfu9j,G,KERBRES,
331749804,00018,33174980400018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
333771277,00022,33377127700022,O,2002-10-01,NN,,,2021-10-27T08:30:03,true,4,ZA,,,LD,KERJOLY,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,75.00Z,NAFRev2,N,-3.067828,48.319032,0.92,street,Rue de Kerjoly 22320 Le Haut-Corlay,22074_0065,G,RUE DE KERJOLY,
335106472,00012,33510647200012,O,1986-03-01,00,2020,,2022-08-29T09:24:14,true,3,,,,LD,KERPOUCE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337608392,00011,33760839200011,O,1986-02-20,NN,,,2019-11-14T14:00:24,true,3,,,,LD,RESCARADEC,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.023529,48.347962,0.94,street,Rescaradec 22320 Le Haut-Corlay,22074_gfu5rb,G,RESCARADEC,
338202070,00011,33820207000011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
338202328,00013,33820232800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
338688864,00010,33868886400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE QUILLARON,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.2G,NAF1993,N,-2.996393,48.342889,0.94,street,Le Quillaron 22320 Le Haut-Corlay,22074_gdnktq,G,LE QUILLARON,
340117365,00015,34011736500015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,SQUIVIT,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-3.03667,48.335354,0.93,street,Le Squivit 22320 Le Haut-Corlay,22074_r597vm,G,LE SQUIVIT,
340227123,00015,34022712300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PONT,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,57.02,NAP,N,-3.063588,48.319595,0.8,locality,Le Bout du Pont 22320 Le Haut-Corlay,22074_B025,G,LE BOUT DU PONT,
341646008,00019,34164600800019,O,1987-05-01,NN,,,2023-05-05T20:16:17,true,4,,,,LD,GUILLERON,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.45Z,NAFRev2,N,-3.009857,48.326971,0.92,street,Lieu Dit Guilleron 22320 Le Haut-Corlay,22074_flqqsq,G,LIEU DIT GUILLERON,
342037975,00014,34203797500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,PERSUCAT,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,01.07,NAP,N,-3.011098,48.339478,0.94,street,Persucat 22320 Le Haut-Corlay,22074_6dv91x,G,PERSUCAT,
342318094,00014,34231809400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KER ALLAIN,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,65.06,NAP,N,-3.043981,48.328026,0.94,street,Ker Allain 22320 Le Haut-Corlay,22074_B238,G,KER ALLAIN,
342415684,00014,34241568400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA LANDE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,77.07,NAP,N,-3.004542,48.355743,0.94,street,La Lande 22320 Le Haut-Corlay,22074_t9fdja,G,LA LANDE,
342746963,00012,34274696300012,O,1987-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,SAINT DAMAN,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.046058,48.35096,0.92,street,Lieu Dit Saint Daman 22320 Le Haut-Corlay,22074_B444,G,LIEU DIT SAINT DAMAN,
343708350,00016,34370835000016,O,1988-01-15,NN,,,2019-11-14T14:00:24,true,3,,,,LD,SAINT DAMAN,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-3.046058,48.35096,0.92,street,Lieu Dit Saint Daman 22320 Le Haut-Corlay,22074_B444,G,LIEU DIT SAINT DAMAN,
343709218,00014,34370921800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLE JOUAN,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-3.010676,48.355048,0.93,locality,La Ville Jouan 22320 Le Haut-Corlay,22074_B473,G,LA VILLE JOUAN,
343710042,00015,34371004200015,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LE SQUIVIT,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-3.03667,48.335354,0.94,street,Le Squivit 22320 Le Haut-Corlay,22074_r597vm,G,LE SQUIVIT,
343889994,00012,34388999400012,O,1987-12-30,01,2020,,2022-08-29T09:28:40,false,4,,,,,BOTCOZEL,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.017959,48.329598,0.63,street,Bocozel 22320 Le Haut-Corlay,22074_zwlnwb,G,BOCOZEL,
343889994,00020,34388999400020,O,2010-06-09,,,,2023-05-10T12:03:22,false,2,,,,,MAIRIE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2023-02-03,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343889994,00038,34388999400038,O,2023-02-03,,,,2023-05-10T12:03:22,true,1,,,,,KERBIONO,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2023-02-03,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
344086392,00018,34408639200018,O,1988-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2B,NAFRev1,N,-3.05693,48.321649,0.92,street,Place du Bourg 22320 Le Haut-Corlay,22074_0012,G,PLACE DU BOURG,
344180534,00010,34418053400010,O,1986-07-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LA LANDE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-3.004542,48.355743,0.94,street,La Lande 22320 Le Haut-Corlay,22074_t9fdja,G,LA LANDE,
344180666,00010,34418066600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA LANDE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-3.004542,48.355743,0.94,street,La Lande 22320 Le Haut-Corlay,22074_t9fdja,G,LA LANDE,
347631467,00029,34763146700029,O,1996-10-22,NN,,,2019-11-14T14:00:24,true,4,,1,,RUE,PORS JACQUES,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8B,NAF1993,O,-3.064595,48.317101,0.94,housenumber,1 Rue de Pors Jacques 22320 Le Haut-Corlay,22074_0096_00001,G,1 RUE DE PORS JACQUES,
348360728,00011,34836072800011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GARE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,-3.069633,48.331827,0.8,locality,La Garenne Vigle 22320 Le Haut-Corlay,22074_B192,G,LA GARENNE VIGLE,
348381179,00012,34838117900012,O,1988-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA RIVIERE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-3.058823,48.331263,0.94,street,La Rivière 22320 Le Haut-Corlay,22074_2d33ig,G,LA RIVIERE,
350402814,00015,35040281400015,O,1989-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
351588744,00018,35158874400018,O,1989-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,PETIT LORFILLEC,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,01.3Z,NAF1993,N,-3.045473,48.328127,0.93,street,Le Petit Lorfillec 22320 Le Haut-Corlay,22074_B374,G,LE PETIT LORFILLEC,
352114920,00015,35211492000015,O,1989-08-01,,,,2019-11-14T14:00:24,true,3,,,,,COAT RIVOALLAN,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.036297,48.347156,0.75,street,Lieu Dit Coat Rivallan 22320 Le Haut-Corlay,22074_B131,G,LIEU DIT COAT RIVALLAN,
352183792,00030,35218379200030,O,2015-01-01,,,,2019-12-17T19:35:15,true,2,LA CROIX,5,,RUE,DU RELAIS,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,43.32A,NAFRev2,N,-3.024088,48.33441,0.95,housenumber,5 Rue du Relais 22320 Le Haut-Corlay,22074_0100_00005,G,5 RUE DU RELAIS,
352438659,00018,35243865900018,O,1989-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COAT FAVAN,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,01.2G,NAFRev1,N,-3.019181,48.333085,0.94,street,Coat Favan 22320 Le Haut-Corlay,22074_B129,G,COAT FAVAN,
352438816,00014,35243881600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERBIONNO,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352439764,00015,35243976400015,O,1989-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA LANDE,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-3.004542,48.355743,0.94,street,La Lande 22320 Le Haut-Corlay,22074_t9fdja,G,LA LANDE,
352926984,00019,35292698400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOT,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,-2.992295,48.337458,0.65,street,Le Boissy 22320 Le Haut-Corlay,22074_unpws3,G,LE BOISSY,
353140270,00011,35314027000011,O,1990-01-02,NN,,4332AA,2023-03-01T08:46:37,true,7,,,,,LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,82.11Z,NAFRev2,N,-3.033325,48.332048,0.92,street,Rue de la Croix Burlot 22320 Le Haut-Corlay,22074_0031,G,RUE DE LA CROIX BURLOT,
353836604,00028,35383660400028,O,1994-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA VILLE LEON,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-2.988129,48.333383,0.94,locality,La Ville Leon 22320 Le Haut-Corlay,22074_B474,G,LA VILLE LEON,
375980273,00078,37598027300078,O,1992-11-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LE BOUT DU PONT,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3J,NAF1993,N,-3.063588,48.319595,0.94,locality,Le Bout du Pont 22320 Le Haut-Corlay,22074_B025,G,LE BOUT DU PONT,
379027386,00018,37902738600018,O,1990-08-16,NN,,,2020-08-25T10:15:58,true,4,LE HAUT CORLAY,,,,QUILLAON,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,77.31Z,NAFRev2,N,-2.996393,48.342889,0.72,street,Le Quillaron 22320 Le Haut-Corlay,22074_gdnktq,G,LE QUILLARON,
379055890,00014,37905589000014,O,1990-07-17,NN,,,2021-02-23T11:07:42,true,3,,,,,LA GARENNE MORVAN,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.991534,48.34326,0.94,locality,La Garenne Morvan 22320 Le Haut-Corlay,22074_B191,G,LA GARENNE MORVAN,
379466816,00038,37946681600038,O,2005-04-25,,,,2021-02-23T11:08:03,true,2,,,,,KERDANIO,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
379563026,00028,37956302600028,O,,NN,,,2019-11-14T14:00:24,true,1,,6,,RUE,DU RELAIS LA CROIX,22320,LE HAUT-CORLAY,,,22074,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,15.8F,NAF1993,N,-3.024071,48.33453,0.66,housenumber,6 Rue du Relais 22320 Le Haut-Corlay,22074_0100_00006,G,6 RUE DU RELAIS,