siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212307201,00013,21230720100013,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,,,RUE,DE LA MAIRIE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.156132,46.250269,0.93,street,Rue de la Mairie 23140 Domeyrot,23072_0006,G,RUE DE LA MAIRIE,
262307200,00010,26230720000010,O,1983-03-01,NN,,,2021-01-25T10:18:05,true,4,MAIRIE,,,RUE,DE LA MAIRIE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.156132,46.250269,0.93,street,Rue de la Mairie 23140 Domeyrot,23072_0006,G,RUE DE LA MAIRIE,
262307218,00012,26230721800012,O,1983-08-10,NN,,,2010-06-26T03:06:44,true,3,MAIRIE,,,RUE,DE LA MAIRIE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.156132,46.250269,0.93,street,Rue de la Mairie 23140 Domeyrot,23072_0006,G,RUE DE LA MAIRIE,
311689616,00028,31168961600028,O,,NN,,,,true,1,,,,,LA RIBIERE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,2.118685,46.264825,0.93,street,La Ribiere 23140 Domeyrot,23072_ra7co7,G,LA RIBIERE,
311906085,00015,31190608500015,O,,NN,,,,true,1,,,,LD,FLEURAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.80,NAP,N,2.146703,46.251116,0.93,street,Fleurat 23140 Domeyrot,23072_fty63a,G,FLEURAT,
312047947,00014,31204794700014,O,,,,,,true,1,,,,,,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
316584861,00025,31658486100025,O,2010-10-04,,,,2012-11-09T00:17:32,true,2,MOULIN DE LA RIBIERE,,,,,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,90.03B,NAFRev2,N,2.111102,46.266901,0.93,locality,Moulin de la Ribière 23140 Domeyrot,23072_b020,D,MOULIN DE LA RIBIERE,
320220122,00016,32022012200016,O,1980-11-03,NN,,,,true,1,,,,,LA RIBIERE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.118685,46.264825,0.93,street,La Ribiere 23140 Domeyrot,23072_ra7co7,G,LA RIBIERE,
324324714,00017,32432471400017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,64.24,NAP,N,2.156213,46.249225,0.81,street,Place de l'Eglise 23140 Domeyrot,23072_0004,G,PLACE DE L EGLISE,
328052972,00010,32805297200010,O,1983-09-01,NN,,,2008-11-07T00:45:45,true,5,,,,,LUZIGNAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,2.171291,46.246651,0.93,street,Luzignat 23140 Domeyrot,23072_dnll0n,G,LUZIGNAT,
329726129,00011,32972612900011,O,1984-03-30,NN,,,2012-09-25T20:12:22,false,3,FABRE CYRILLE,,,,MAIRIE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.156132,46.250269,0.9,street,Rue de la Mairie 23140 Domeyrot,23072_0006,G,RUE DE LA MAIRIE,
330560863,00012,33056086300012,O,1984-07-27,NN,,,2007-01-18T09:19:18,true,4,,,,,BEAUFAIX,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,2.137879,46.266132,0.93,street,Beaufaix 23140 Domeyrot,23072_icqfrb,G,BEAUFAIX,
333954626,00011,33395462600011,O,,NN,,,,true,1,,,,,LA RIBIERE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,55.10,NAP,N,2.118685,46.264825,0.93,street,La Ribiere 23140 Domeyrot,23072_ra7co7,G,LA RIBIERE,
338877806,00012,33887780600012,O,1986-08-11,NN,,,,true,1,,,,,,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
338921554,00022,33892155400022,O,2011-11-01,NN,,,2021-02-23T10:55:19,true,1,,,,,LE MAS,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.42Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
342460599,00042,34246059900042,O,2004-11-01,NN,,,2020-12-14T11:42:03,true,3,,13,,RUE,SERVIERES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.2534556,48.9273615,0.82,poi.footway,Rue Alice Servière (Chemin piéton) Colombes,https://osm.org/way/78269962,G,,
353458946,00012,35345894600012,O,1990-01-01,NN,,,2006-12-19T05:46:43,true,4,,,,,THELINES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,2.168984,46.22868,0.93,street,Thelines 23140 Domeyrot,23072_wg36t3,G,THELINES,
356000745,01574,35600074501574,O,1991-01-01,NN,,,2009-10-17T13:29:57,false,4,,8,,RUE,DE LA MAIRIE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.155787,46.250844,0.93,housenumber,8 Rue de la Mairie 23140 Domeyrot,23072_0006_00008,G,8 RUE DE LA MAIRIE,
380157388,00063,38015738800063,O,2006-01-05,,,,2015-06-16T08:25:53,false,2,"6, VIGES",,,,,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,2.13765,46.238759,0.93,housenumber,6 Viges 23140 Domeyrot,23072_7epdue_00006,D,6 VIGES,
381337807,00014,38133780700014,O,1990-01-01,NN,,,2008-01-04T21:54:39,true,3,,,,,LUZIGNAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.171291,46.246651,0.93,street,Luzignat 23140 Domeyrot,23072_dnll0n,G,LUZIGNAT,
387569726,00012,38756972600012,O,,NN,,,,true,1,,,,,BEAUPECHE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390507317,00019,39050731700019,O,1991-12-22,NN,,,2008-01-04T23:40:58,true,3,,,,,SERVIERES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.118833,46.25506,0.75,street,Serviere 23140 Domeyrot,23072_f5n7x3,G,SERVIERE,
390666865,00014,39066686500014,O,1993-03-26,NN,,,2008-01-04T23:42:58,true,3,,,,,FLEURAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.146703,46.251116,0.93,street,Fleurat 23140 Domeyrot,23072_fty63a,G,FLEURAT,
391355625,00040,39135562500040,O,2006-06-01,,,,2014-02-04T11:10:05,false,3,,1,,,THELINES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA PASSION D'UNE VIE,,,,01.49Z,NAFRev2,N,2.168984,46.22868,0.93,housenumber,1 Thelines 23140 Domeyrot,23072_wg36t3_00001,G,1 THELINES,
393880869,00010,39388086900010,O,1992-01-01,NN,,,2008-01-05T00:21:15,true,3,,,,,SERVIERES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.118833,46.25506,0.75,street,Serviere 23140 Domeyrot,23072_f5n7x3,G,SERVIERE,
394797039,00010,39479703900010,O,1993-01-01,NN,,,,true,1,,,,,PASSELOT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,2.162747,46.231139,0.71,street,Passelat 23140 Domeyrot,23072_q86irq,G,PASSELAT,
395192552,00010,39519255200010,O,1993-01-01,NN,,,2012-07-28T13:03:05,true,4,,,,,LUZIGNAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.171291,46.246651,0.93,street,Luzignat 23140 Domeyrot,23072_dnll0n,G,LUZIGNAT,
397591397,00013,39759139700013,O,1994-05-27,NN,,,2008-01-04T18:30:48,true,3,,,,,VIGES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.13752,46.23919,0.93,street,Viges 23140 Domeyrot,23072_7epdue,G,VIGES,
398749473,00037,39874947300037,O,2009-11-06,,,,2019-02-13T03:40:29,true,3,,6,,RUE,DE LA MAIRIE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,2.156523,46.250392,0.93,housenumber,6 Rue de la Mairie 23140 Domeyrot,23072_0006_00006,G,6 RUE DE LA MAIRIE,
398749473,00045,39874947300045,O,2011-06-14,,,3299ZC,2015-03-17T00:42:43,false,2,,6,,RUE,DE LA MAIRIE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2013-11-30,F,LE REGAIN,,,,32.99Z,NAFRev2,N,2.156523,46.250392,0.93,housenumber,6 Rue de la Mairie 23140 Domeyrot,23072_0006_00006,G,6 RUE DE LA MAIRIE,
399106251,00057,39910625100057,O,2009-06-17,,,4332BA,2021-02-24T09:22:28,true,2,,31,,,SERVIERE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,47.52A,NAFRev2,N,3.6074656,45.3783762,0.89,poi.stream,Ruisseau de Servière Saint-Alyre-d'Arlanc,https://osm.org/way/403708172,G,,
404990509,00014,40499050900014,O,1995-01-01,NN,,,2008-01-04T20:48:52,true,3,,,,,SERVIERES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.118833,46.25506,0.75,street,Serviere 23140 Domeyrot,23072_f5n7x3,G,SERVIERE,
409549060,00021,40954906000021,O,1998-01-01,NN,,,2010-02-23T19:49:52,true,4,,,,,PASSELAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,02.20Z,NAFRev2,N,2.162747,46.231139,0.93,street,Passelat 23140 Domeyrot,23072_q86irq,G,PASSELAT,
409779576,00019,40977957600019,O,,NN,,,,true,1,,,,,LE BOURG,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410685754,00013,41068575400013,O,1997-02-01,NN,,4322AZ,2015-03-17T00:49:19,true,3,,,,,LUZIGNAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.171291,46.246651,0.93,street,Luzignat 23140 Domeyrot,23072_dnll0n,G,LUZIGNAT,
410706337,00012,41070633700012,O,1997-01-01,NN,,,2017-05-04T06:02:05,true,3,,,,,BEAUPECHE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411580616,00018,41158061600018,O,1996-01-01,NN,,,2008-01-04T22:01:16,true,3,,,,,FLEURAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.146703,46.251116,0.93,street,Fleurat 23140 Domeyrot,23072_fty63a,G,FLEURAT,
412402174,00012,41240217400012,O,1997-05-03,NN,,,2020-01-15T03:39:46,true,4,,,,,LA RIBIERE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.118685,46.264825,0.93,street,La Ribiere 23140 Domeyrot,23072_ra7co7,G,LA RIBIERE,
413406083,00019,41340608300019,O,1990-01-01,NN,,,2008-10-23T04:41:59,true,1,,,,,LES GRANGES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.160068,46.248574,0.93,street,Les Granges 23140 Domeyrot,23072_xxznk6,G,LES GRANGES,
413406109,00012,41340610900012,O,1984-12-31,NN,,,,true,1,,,,,LA RIBIERE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,01.1A,NAF1993,N,2.118685,46.264825,0.93,street,La Ribiere 23140 Domeyrot,23072_ra7co7,G,LA RIBIERE,
413406117,00015,41340611700015,O,1988-12-31,NN,,,2008-01-04T22:33:01,true,3,,,,,,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413406125,00018,41340612500018,O,1982-12-31,NN,,,2008-04-14T16:37:10,true,4,,,,,LA RIBIERE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.118685,46.264825,0.93,street,La Ribiere 23140 Domeyrot,23072_ra7co7,G,LA RIBIERE,
413406133,00012,41340613300012,O,1984-12-31,NN,,,2013-06-06T11:14:07,true,4,PASSELAT,,,,PASSELAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.162747,46.231139,0.93,street,Passelat 23140 Domeyrot,23072_q86irq,G,PASSELAT,
413406141,00015,41340614100015,O,1990-01-01,NN,,,2008-01-29T07:40:03,true,5,,,,,,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413406158,00019,41340615800019,O,1990-12-31,NN,,,2016-01-20T08:29:38,true,4,,,,,LA POUYADE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.13617,46.251922,0.93,street,La Pouyade 23140 Domeyrot,23072_9syjlw,G,LA POUYADE,
414327502,00012,41432750200012,O,1990-01-01,NN,,,2008-01-04T22:46:35,true,3,,,,,SERVIERES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.118833,46.25506,0.75,street,Serviere 23140 Domeyrot,23072_f5n7x3,G,SERVIERE,
414327510,00015,41432751000015,O,1990-01-01,NN,,,2008-01-04T22:46:35,true,3,,,,,LA RIBIERE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.118685,46.264825,0.93,street,La Ribiere 23140 Domeyrot,23072_ra7co7,G,LA RIBIERE,
414327528,00017,41432752800017,O,1982-12-31,NN,,,2006-10-28T04:17:45,true,3,,,,,,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414327536,00010,41432753600010,O,1989-12-31,NN,,,2008-01-04T22:46:35,true,3,,,,,LUZIGNAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.171291,46.246651,0.93,street,Luzignat 23140 Domeyrot,23072_dnll0n,G,LUZIGNAT,
414327544,00014,41432754400014,O,1990-01-01,NN,,,2016-01-12T00:19:33,true,3,,,,,SERVIERES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.118833,46.25506,0.75,street,Serviere 23140 Domeyrot,23072_f5n7x3,G,SERVIERE,
421108788,00017,42110878800017,O,1993-01-01,NN,,,2015-05-14T03:26:36,true,4,,,,,LE VERGER,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,01.24Z,NAFRev2,N,2.159206,46.264375,0.93,street,Le Verger 23140 Domeyrot,23072_n4zmfw,G,LE VERGER,
421407859,00030,42140785900030,O,2003-01-01,NN,,,2016-09-22T08:33:34,false,7,,37,,LD,LUSIGNAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2016-07-29,F,ASTUCES EN ACTION,,,,70.22Z,NAFRev2,N,2.17834,46.244371,0.93,housenumber,37 Lusignat 23140 Domeyrot,23072_5wwnwb_00037,G,37 LUSIGNAT,
428054498,00012,42805449800012,O,1972-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,BEAUFEIX,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.137879,46.266132,0.61,street,Beaufaix 23140 Domeyrot,23072_icqfrb,G,BEAUFAIX,
428701023,00015,42870102300015,O,2000-01-01,NN,,,2008-01-05T01:29:53,true,3,,,,,,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
429264948,00010,42926494800010,O,1973-01-01,NN,,,,true,1,,,,,FLEURAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.146703,46.251116,0.93,street,Fleurat 23140 Domeyrot,23072_fty63a,G,FLEURAT,
429416886,00019,42941688600019,O,2000-01-01,NN,,,2008-01-05T01:38:55,true,3,,,,,LA LOUBAUDE PASSELAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.162747,46.231139,0.47,street,Passelat 23140 Domeyrot,23072_q86irq,G,PASSELAT,
432316933,00014,43231693300014,O,1999-10-15,NN,,,2008-01-04T18:33:56,true,3,MAIRIE,,,,,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.156132,46.250269,0.9,street,Rue de la Mairie 23140 Domeyrot,23072_0006,D,RUE DE LA MAIRIE,
432653574,00017,43265357400017,O,2000-08-01,NN,,,2012-03-07T09:30:20,true,4,,,,,PASSELAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.162747,46.231139,0.93,street,Passelat 23140 Domeyrot,23072_q86irq,G,PASSELAT,
434438966,00013,43443896600013,O,2001-01-01,NN,,,,true,1,,,,,LES GRANGES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.2A,NAF1993,N,2.160068,46.248574,0.93,street,Les Granges 23140 Domeyrot,23072_xxznk6,G,LES GRANGES,
437577273,00018,43757727300018,O,2001-01-01,NN,,,2006-10-31T01:58:53,true,3,,,,,VIGES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.13752,46.23919,0.93,street,Viges 23140 Domeyrot,23072_7epdue,G,VIGES,
439360405,00013,43936040500013,O,2000-10-01,NN,,,2006-10-31T02:32:24,true,3,,,,,BEAUFAIX,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2004-05-22,F,,,,,01.1A,NAFRev1,N,2.137879,46.266132,0.93,street,Beaufaix 23140 Domeyrot,23072_icqfrb,G,BEAUFAIX,
439576653,00026,43957665300026,O,2011-01-26,,,,2017-10-27T03:24:34,false,3,,4,,,LE VERGER,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,2.159425,46.264303,0.93,housenumber,4 Le Verger 23140 Domeyrot,23072_n4zmfw_00004,G,4 LE VERGER,
441633021,00015,44163302100015,O,2002-04-26,NN,,,2016-04-26T03:21:18,true,4,,2,,PL,DE LA BASCULE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,2.156726,46.249026,0.84,housenumber,2 Place de la Bascule 23140 Domeyrot,23072_0003_00002,G,2 PLACE DE LA BASCULE,
442453130,00019,44245313000019,O,2002-06-01,NN,,,2011-12-20T09:49:03,true,3,,,,,LES GRANGES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.160068,46.248574,0.93,street,Les Granges 23140 Domeyrot,23072_xxznk6,G,LES GRANGES,
444905541,00017,44490554100017,O,2003-01-01,NN,,,2014-11-05T03:39:44,true,4,,,,,LA RIBIERE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.118685,46.264825,0.93,street,La Ribiere 23140 Domeyrot,23072_ra7co7,G,LA RIBIERE,
448609578,00019,44860957800019,O,2003-03-01,NN,,,2008-01-04T23:25:02,true,3,,,,,BEAUFAIX,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.137879,46.266132,0.93,street,Beaufaix 23140 Domeyrot,23072_icqfrb,G,BEAUFAIX,
448889998,00010,44888999800010,O,2002-01-01,NN,,,2011-05-09T10:06:06,true,4,,,,,LE MAS,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
449659150,00014,44965915000014,O,2003-08-07,NN,,,2008-11-08T02:28:26,false,3,,5,,,VIGES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.5Z,NAFRev1,N,2.138489,46.2385,0.93,housenumber,5 Viges 23140 Domeyrot,23072_7epdue_00005,G,5 VIGES,
450900634,00012,45090063400012,O,1999-01-01,NN,,,2008-01-05T02:16:33,true,3,,,,,LUZIGNAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.171291,46.246651,0.93,street,Luzignat 23140 Domeyrot,23072_dnll0n,G,LUZIGNAT,
477714166,00014,47771416600014,O,2004-07-06,NN,,,2009-10-03T18:50:53,true,4,,,,,BEAUPECHE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
482529500,00019,48252950000019,O,1969-07-19,NN,,,2008-01-05T00:49:56,true,3,,,,,MAIRIE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.156132,46.250269,0.9,street,Rue de la Mairie 23140 Domeyrot,23072_0006,G,RUE DE LA MAIRIE,
483463642,00023,48346364200023,O,2007-04-28,NN,,,2010-04-18T11:25:35,true,4,,,,,VIGES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-03-31,F,NICO LA PIZZA...ET MOI,,,,56.10C,NAFRev2,O,2.13752,46.23919,0.93,street,Viges 23140 Domeyrot,23072_7epdue,G,VIGES,
483944674,00017,48394467400017,O,2005-09-01,,,,2012-07-28T16:48:18,true,3,,8,,RTE,DES PIERRES JAUMATRES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.30Z,NAFRev2,N,2.157441,46.250063,0.86,housenumber,8 Route des Pierres Jaumatres 23140 Domeyrot,23072_0009_00008,G,8 ROUTE DES PIERRES JAUMATRES,
487938227,00013,48793822700013,O,2006-01-10,,,,2006-12-04T14:27:16,false,3,LE VERGER,,,LD,LE VERGER,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,51.1T,NAFRev1,N,2.159206,46.264375,0.93,street,Le Verger 23140 Domeyrot,23072_n4zmfw,G,LE VERGER,
494159981,00013,49415998100013,O,2007-02-01,,,,2008-01-05T05:02:39,true,2,,37,,,LUZIGNAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.178332,46.244359,0.93,housenumber,37 Luzignat 23140 Domeyrot,23072_dnll0n_00037,G,37 LUZIGNAT,
498202274,00011,49820227400011,O,2007-05-15,,,,2008-01-05T00:49:49,true,2,,14,,,PASSELAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.160958,46.231557,0.93,housenumber,14 Passelat 23140 Domeyrot,23072_q86irq_00014,G,14 PASSELAT,
498686450,00012,49868645000012,O,2007-07-01,,,,2011-01-26T03:50:18,false,4,,21,,,LES GRANGES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03A,NAFRev2,N,2.161655,46.250463,0.93,housenumber,21 Les Granges 23140 Domeyrot,23072_xxznk6_00021,G,21 LES GRANGES,
498915560,00011,49891556000011,O,2007-07-04,,,,2008-10-20T19:58:29,true,3,,3,,,LE VERGER,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2008-10-26,F,,,,,47.91B,NAFRev2,N,2.156135,46.264961,0.93,housenumber,3 Le Verger 23140 Domeyrot,23072_n4zmfw_00003,G,3 LE VERGER,
498993203,00039,49899320300039,O,2019-04-01,,,,2021-02-23T14:07:16,true,1,,8,,,FLEURAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,85.51Z,NAFRev2,N,2.144647,46.252773,0.93,housenumber,8 Fleurat 23140 Domeyrot,23072_fty63a_00008,G,8 FLEURAT,
502249204,00012,50224920400012,O,2008-01-01,,,,2019-04-10T03:41:06,true,2,,,,,LA RIBIERE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.118685,46.264825,0.93,street,La Ribiere 23140 Domeyrot,23072_ra7co7,G,LA RIBIERE,
513370114,00011,51337011400011,O,2009-06-01,,,,2009-06-29T03:48:37,true,1,,2,,LD,LUZIGNAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.03A,NAFRev2,N,2.171787,46.246555,0.93,housenumber,2 Luzignat 23140 Domeyrot,23072_dnll0n_00002,G,2 LUZIGNAT,
513618207,00015,51361820700015,O,2009-07-20,,,,2013-12-23T10:13:20,false,3,,1,,RTE,DES PIERRES JAUMATRES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,N,2.156743,46.249699,0.86,housenumber,1 Route des Pierres Jaumatres 23140 Domeyrot,23072_0009_00001,G,1 ROUTE DES PIERRES JAUMATRES,
513618207,00023,51361820700023,O,2014-01-01,01,2018,,2021-02-16T03:47:34,true,7,,2,,RUE,DE LA MAIRIE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.32A,NAFRev2,O,2.156351,46.250047,0.93,housenumber,2 Rue de la Mairie 23140 Domeyrot,23072_0006_00002,G,2 RUE DE LA MAIRIE,
514687201,00012,51468720100012,O,2009-09-30,,,,2015-08-18T03:45:04,true,2,,7,,RTE,DES PIERRES JAUMATRES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,33.20B,NAFRev2,N,2.157699,46.250308,0.86,housenumber,7 Route des Pierres Jaumatres 23140 Domeyrot,23072_0009_00007,G,7 ROUTE DES PIERRES JAUMATRES,
519240956,00036,51924095600036,O,2011-01-01,,,,2012-11-10T01:38:26,true,2,,8,,,LUZIGNAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.99D,NAFRev2,N,2.173133,46.247225,0.93,housenumber,8 Luzignat 23140 Domeyrot,23072_dnll0n_00008,G,8 LUZIGNAT,
520912841,00019,52091284100019,O,2010-01-01,,,,2010-03-14T05:35:02,true,1,,16,,,PASSELAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.160213,46.228775,0.93,housenumber,16 Passelat 23140 Domeyrot,23072_q86irq_00016,G,16 PASSELAT,
528732548,00011,52873254800011,O,2010-11-25,,,,2019-03-01T16:24:15,true,3,,,,,LES GRANGES,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,35.11Z,NAFRev2,N,2.160068,46.248574,0.93,street,Les Granges 23140 Domeyrot,23072_xxznk6,G,LES GRANGES,
528968936,00021,52896893600021,O,2012-02-28,,,,2012-09-14T04:25:34,false,1,,,,LD,MOULIN DE LA RIBIERE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,35.11Z,NAFRev2,N,2.111102,46.266901,0.93,locality,Moulin de la Ribière 23140 Domeyrot,23072_b020,G,MOULIN DE LA RIBIERE,
530782069,00013,53078206900013,O,2011-03-04,,,,2013-08-13T15:12:40,true,1,LE BOURG,2,,PL,DE LA BASCULE,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,68.20B,NAFRev2,N,2.156726,46.249026,0.84,housenumber,2 Place de la Bascule 23140 Domeyrot,23072_0003_00002,G,2 PLACE DE LA BASCULE,
537727646,00029,53772764600029,O,2012-10-01,,,,2014-10-07T11:45:55,true,2,,29,,,LUZIGNAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.10Z,NAFRev2,N,2.176529,46.246088,0.93,housenumber,29 Luzignat 23140 Domeyrot,23072_dnll0n_00029,G,29 LUZIGNAT,
539477695,00016,53947769500016,O,2012-01-01,,,,2012-01-29T05:40:51,true,1,,,,,PASSELAT,23140,DOMEYROT,,,23072,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.162747,46.231139,0.93,street,Passelat 23140 Domeyrot,23072_q86irq,G,PASSELAT,