id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678951,2020-01-24,000001,Vente,32000,,,MARBAL,B114,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E1840,,,,,,,,,,,,,0,,,,,L,landes,,,1246,1.439847,44.64357
2020-678951,2020-01-24,000001,Vente,32000,,,MARBAL,B114,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E1840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.439847,44.64357
2020-679114,2020-02-04,000001,Vente,1000,,,GRANDE RIVIERE,B093,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000B0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,795,1.444473,44.65015
2020-679382,2020-02-18,000001,Vente,108000,5419,F,FONTALINE ET PECH DE BECAD,B085,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000G0287,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,1.434506,44.658516
2020-679382,2020-02-18,000001,Vente,108000,5419,F,FONTALINE ET PECH DE BECAD,B085,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000G0287,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,925,1.434506,44.658516
2020-679499,2020-02-25,000002,Echange,2500,,,BAXADE,B005,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0384,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.417072,44.649525
2020-679499,2020-02-25,000003,Echange,2500,,,BAXADE,B005,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0582,,,,,,,,,,,,,0,,,,,L,landes,,,252,1.417234,44.649218
2020-679993,2020-04-27,000001,Vente,324600,5316,,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.461399,44.630565
2020-679993,2020-04-27,000001,Vente,324600,5316,,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.461399,44.630565
2020-679993,2020-04-27,000001,Vente,324600,,,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0345,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.461621,44.630563
2020-679993,2020-04-27,000001,Vente,324600,5223,,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0346,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,245,1.461436,44.630445
2020-679993,2020-04-27,000001,Vente,324600,,,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,295,1.461505,44.630311
2020-679993,2020-04-27,000001,Vente,324600,5317,,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,75,1.461266,44.630313
2020-679993,2020-04-27,000001,Vente,324600,,,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0349,,,,,,,,,,,,,0,,,,,L,landes,,,192,1.461237,44.630426
2020-679993,2020-04-27,000001,Vente,324600,,,COMBE DE LESCUR,B046,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0483,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.461525,44.630066
2020-679993,2020-04-27,000001,Vente,324600,,,COMBE DE LESCUR,B046,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0484,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,508,1.461567,44.629556
2020-679993,2020-04-27,000001,Vente,324600,,,COMBE DE LESCUR,B046,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0484,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,507,1.461567,44.629556
2020-679993,2020-04-27,000001,Vente,324600,,,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0684,,,,,,,,,,,,,0,,,,,L,landes,,,1350,1.461407,44.630454
2020-679993,2020-04-27,000001,Vente,324600,,,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0684,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.461407,44.630454
2020-680638,2020-06-15,000002,Vente,245000,5119,F,SAINT GERMAIN,B172,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0168,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,1605,1.438912,44.64486
2020-680638,2020-06-15,000002,Vente,245000,5119,F,SAINT GERMAIN,B172,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0168,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1605,1.438912,44.64486
2020-680638,2020-06-15,000002,Vente,245000,5119,F,SAINT GERMAIN,B172,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1605,1.438912,44.64486
2020-680638,2020-06-15,000002,Vente,245000,,,LE PRIEURE,B158,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0651,,,,,,,,,,,,,0,,,,,P,prés,,,6100,1.438355,44.644129
2020-680819,2020-06-22,000001,Vente,130000,5257,,LA MARZELLE,B116,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0088,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,1488,1.441959,44.648887
2020-680819,2020-06-22,000001,Vente,130000,5257,,LA MARZELLE,B116,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0088,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,1488,1.441959,44.648887
2020-680819,2020-06-22,000001,Vente,130000,5257,,LA MARZELLE,B116,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,J,jardins,POTAG,Jardin potager,1752,1.441959,44.648887
2020-680819,2020-06-22,000001,Vente,130000,5257,,LA MARZELLE,B116,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0088,,,,,,,,,,,,,0,2,Appartement,100,5,J,jardins,POTAG,Jardin potager,1752,1.441959,44.648887
2020-680819,2020-06-22,000001,Vente,130000,5257,,LA MARZELLE,B116,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0088,,,,,,,,,,,,,0,2,Appartement,92,3,J,jardins,POTAG,Jardin potager,1752,1.441959,44.648887
2020-680819,2020-06-22,000001,Vente,130000,5257,,LA MARZELLE,B116,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1488,1.441959,44.648887
2020-680819,2020-06-22,000001,Vente,130000,,,LA MARZELLE,B116,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E1851,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.441495,44.64877
2020-680819,2020-06-22,000001,Vente,130000,,,LA MARZELLE,B116,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E1852,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.441669,44.648452
2020-681323,2020-07-28,000001,Vente,22331,,,MOULIN DE LABORIE,B128,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0410,,,,,,,,,,,,,0,,,,,T,terres,,,1990,1.421522,44.651497
2020-681323,2020-07-28,000001,Vente,22331,,,MOULIN DE LABORIE,B128,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0411,,,,,,,,,,,,,0,,,,,T,terres,,,5210,1.421529,44.650628
2020-681323,2020-07-28,000001,Vente,22331,,,MOULIN DE LABORIE,B128,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0415,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.42216,44.651057
2020-681323,2020-07-28,000001,Vente,22331,,,MOULIN DE LABORIE,B128,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0420,,,,,,,,,,,,,0,,,,,P,prés,,,4065,1.422521,44.649986
2020-681323,2020-07-28,000001,Vente,22331,,,LE FRAYSSE,B087,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0520,,,,,,,,,,,,,0,,,,,P,prés,,,965,1.431167,44.647587
2020-681323,2020-07-28,000001,Vente,22331,,,RIVIERE DE LABORIE,B162,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0042,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.412139,44.65273
2020-681323,2020-07-28,000001,Vente,22331,,,CAMP DEL MAS,B024,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0057,,,,,,,,,,,,,0,,,,,T,terres,,,1287,1.414241,44.653198
2020-681323,2020-07-28,000001,Vente,22331,,,CAMP DEL MAS,B024,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0057,,,,,,,,,,,,,0,,,,,T,terres,,,1288,1.414241,44.653198
2020-681323,2020-07-28,000001,Vente,22331,,,CAMP DEL MAS,B024,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0058,,,,,,,,,,,,,0,,,,,P,prés,,,1910,1.41423,44.652412
2020-681323,2020-07-28,000001,Vente,22331,,,CAMP DEL MAS,B024,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0059,,,,,,,,,,,,,0,,,,,T,terres,,,6715,1.414804,44.65309
2020-681323,2020-07-28,000001,Vente,22331,,,CAMP DEL MAS,B024,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0059,,,,,,,,,,,,,0,,,,,T,terres,,,6715,1.414804,44.65309
2020-681323,2020-07-28,000001,Vente,22331,,,COMBE DE LACAU,B044,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0183,,,,,,,,,,,,,0,,,,,T,terres,,,2185,1.413317,44.648083
2020-681323,2020-07-28,000001,Vente,22331,,,COMBE DE LACAU,B044,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0184,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.413334,44.647862
2020-681323,2020-07-28,000001,Vente,22331,,,LES COMBIS,B061,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0225,,,,,,,,,,,,,0,,,,,T,terres,,,680,1.411337,44.650584
2020-681323,2020-07-28,000001,Vente,22331,,,RIVIERE DES COMBIS,B164,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0356,,,,,,,,,,,,,0,,,,,T,terres,,,865,1.404185,44.650807
2020-681323,2020-07-28,000001,Vente,22331,,,RIVIERE DES COMBIS,B164,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0357,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.404139,44.65063
2020-681323,2020-07-28,000001,Vente,22331,,,RIVIERE DES COMBIS,B164,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0362,,,,,,,,,,,,,0,,,,,T,terres,,,3325,1.405713,44.6509
2020-681323,2020-07-28,000001,Vente,22331,,,RIVIERE DES COMBIS,B164,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0368,,,,,,,,,,,,,0,,,,,T,terres,,,1013,1.406247,44.651025
2020-681323,2020-07-28,000001,Vente,22331,,,RIVIERE DES COMBIS,B164,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0368,,,,,,,,,,,,,0,,,,,T,terres,,,1012,1.406247,44.651025
2020-681323,2020-07-28,000001,Vente,22331,,,RIVIERE DES COMBIS,B164,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,2577,1.404569,44.65189
2020-681323,2020-07-28,000001,Vente,22331,,,RIVIERE DES COMBIS,B164,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,2576,1.404569,44.65189
2020-681323,2020-07-28,000001,Vente,22331,,,RIVIERE DES COMBIS,B164,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0456,,,,,,,,,,,,,0,,,,,P,prés,,,1025,1.406074,44.651636
2020-681323,2020-07-28,000001,Vente,22331,,,LES COMBES,B060,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000F0472,,,,,,,,,,,,,0,,,,,T,terres,,,562,1.411587,44.651026
2020-681326,2020-07-28,000001,Vente,1364,,,MOULIN DE LABORIE,B128,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0378,,,,,,,,,,,,,0,,,,,T,terres,,,3410,1.418301,44.652226
2020-681655,2020-08-25,000001,Vente,110000,5143,,SAINT GERMAIN,B172,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E1814,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,680,1.441966,44.646213
2020-682589,2020-10-27,000001,Vente,10000,,,SAINT GERMAIN,B172,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E0171,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.439405,44.645724
2020-683201,2020-12-01,000001,Vente,10000,5050,,SAINT GERMAIN,B172,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E1371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,1.438157,44.646917
2020-683408,2020-12-15,000001,Vente,292857,,,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.462342,44.63062
2020-683408,2020-12-15,000001,Vente,292857,5271,F,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,1.462035,44.630713
2020-683408,2020-12-15,000001,Vente,292857,5271,F,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0337,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,745,1.462035,44.630713
2020-683408,2020-12-15,000001,Vente,292857,5271,F,FOULQUIE,B097,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000C0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,1.462035,44.630713
2020-683639,2020-12-23,000001,Vente,30000,5118,,SAINT GERMAIN,B172,46310,46267,Saint-Germain-du-Bel-Air,46,,,462670000E1312,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,143,1.43899,44.646536
