id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524261,2020-01-09,000001,Vente,237000,,,NIEUL,B063,36130,36128,Montierchaume,36,,,361280000E0271,,,,,,,,,,,,,0,,,,,T,terres,,,2504,1.76725,46.837152
2020-524261,2020-01-09,000001,Vente,237000,,,NIEUL,B063,36130,36128,Montierchaume,36,,,361280000E0272,,,,,,,,,,,,,0,,,,,T,terres,,,1722,1.76681,46.837161
2020-524261,2020-01-09,000001,Vente,237000,9,,NIEUL,B063,36130,36128,Montierchaume,36,,,361280000E0276,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,585,1.766952,46.836866
2020-524261,2020-01-09,000001,Vente,237000,,,NIEUL,B063,36130,36128,Montierchaume,36,,,361280000E0647,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,453,1.766508,46.837118
2020-524261,2020-01-09,000001,Vente,237000,,,NIEUL,B063,36130,36128,Montierchaume,36,,,361280000E0648,,,,,,,,,,,,,0,,,,,S,sols,,,352,1.766816,46.83678
2020-524403,2020-01-07,000001,Vente,7256,,,LES USAGES DE CREVANT,B118,36130,36128,Montierchaume,36,,,361280000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,7070,1.808339,46.864041
2020-524440,2020-01-28,000001,Vente,15000,,,CHE DE LA MARTINERIE,0051,36130,36128,Montierchaume,36,,,36128000AM0072,,,,,,,,,,,,,0,,,,,T,terres,,,5562,1.773566,46.848966
2020-524440,2020-01-28,000001,Vente,15000,,,L AUBIGEON,B002,36130,36128,Montierchaume,36,,,361280000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,20292,1.770837,46.852418
2020-524440,2020-01-28,000001,Vente,15000,,,CORNACAY,B026,36130,36128,Montierchaume,36,,,361280000D0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1140,1.780759,46.851489
2020-524440,2020-01-28,000001,Vente,15000,,,CORNACAY,B026,36130,36128,Montierchaume,36,,,361280000D0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1040,1.78081,46.851361
2020-524440,2020-01-28,000001,Vente,15000,,,CORNACAY,B026,36130,36128,Montierchaume,36,,,361280000D0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,1.779472,46.851864
2020-524874,2020-02-07,000001,Vente,97000,5463,,CREVANT,B028,36130,36128,Montierchaume,36,,,36128000AK0054,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,800,1.797308,46.865838
2020-524922,2020-02-06,000001,Echange,135700,,,LES NOILS,B064,36130,36128,Montierchaume,36,,,361280000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,21540,1.760533,46.849534
2020-524922,2020-02-06,000001,Echange,135700,,,LES NOILS,B064,36130,36128,Montierchaume,36,,,361280000D0003,,,,,,,,,,,,,0,,,,,T,terres,,,45870,1.765488,46.851516
2020-524922,2020-02-06,000001,Echange,135700,,,LES NOILS,B064,36130,36128,Montierchaume,36,,,361280000D0630,,,,,,,,,,,,,0,,,,,T,terres,,,84115,1.762951,46.849727
2020-524922,2020-02-06,000001,Echange,135700,,,LA PIECE DU CHEMIN DE FER,B090,36130,36128,Montierchaume,36,,,36128000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,18459,1.75818,46.851417
2020-524922,2020-02-06,000001,Echange,135700,,,LA PIECE DU CHEMIN DE FER,B090,36130,36128,Montierchaume,36,,,36128000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,18459,1.75818,46.851417
2020-524922,2020-02-06,000002,Echange,135700,,,LA BRUYERE DES EAUX,B017,36130,36128,Montierchaume,36,,,361280000D0202,,,,,,,,,,,,,0,,,,,T,terres,,,36480,1.78496,46.843182
2020-524922,2020-02-06,000002,Echange,135700,,,LA BRUYERE DES EAUX,B017,36130,36128,Montierchaume,36,,,361280000D0202,,,,,,,,,,,,,0,,,,,T,terres,,,9120,1.78496,46.843182
2020-524922,2020-02-06,000002,Echange,135700,,,LA BRUYERE DES EAUX,B017,36130,36128,Montierchaume,36,,,361280000D0203,,,,,,,,,,,,,0,,,,,L,landes,,,17350,1.78459,46.843411
2020-524922,2020-02-06,000002,Echange,135700,,,LA BRUYERE DES EAUX,B017,36130,36128,Montierchaume,36,,,361280000D0204,,,,,,,,,,,,,0,,,,,T,terres,,,95168,1.784441,46.844799
2020-524922,2020-02-06,000002,Echange,135700,,,LA BRUYERE DES EAUX,B017,36130,36128,Montierchaume,36,,,361280000D0204,,,,,,,,,,,,,0,,,,,T,terres,,,31722,1.784441,46.844799
2020-524922,2020-02-06,000002,Echange,135700,,,LA BRUYERE DES EAUX,B017,36130,36128,Montierchaume,36,,,361280000D0207,,,,,,,,,,,,,0,,,,,L,landes,,,2800,1.780148,46.844296
2020-525024,2020-03-02,000002,Vente,10000,5,,PL RAYMOND COUTURIER,0060,36130,36128,Montierchaume,36,,,36128000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,313,1.77133,46.863717
2020-525038,2020-02-28,000001,Vente,4490,,,LA RET,B103,36130,36128,Montierchaume,36,,,361280000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.795708,46.874755
2020-525038,2020-02-28,000001,Vente,4490,,,LA RET,B103,36130,36128,Montierchaume,36,,,361280000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.79551,46.874809
2020-525038,2020-02-28,000001,Vente,4490,,,CREVANT,B028,36130,36128,Montierchaume,36,,,36128000AI0055,,,,,,,,,,,,,0,,,,,T,terres,,,1370,1.789998,46.859817
2020-525056,2020-02-26,000001,Vente,180000,49,,AV DU 8 MAI 1945,0031,36130,36128,Montierchaume,36,,,36128000AK0068,,,,,,,,,,,,,0,1,Maison,274,8,AG,terrains d'agrément,PARC,Parc,924,1.795297,46.865045
2020-525056,2020-02-26,000001,Vente,180000,49,,AV DU 8 MAI 1945,0031,36130,36128,Montierchaume,36,,,36128000AK0068,,,,,,,,,,,,,0,1,Maison,274,8,S,sols,,,1000,1.795297,46.865045
2020-525063,2020-02-22,000001,Vente,90000,9,,ALL LOUIS ARAGON,0043,36130,36128,Montierchaume,36,,,36128000AC0098,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,325,1.774928,46.861473
2020-525081,2020-02-25,000001,Vente,100000,1,,RUE DU GUE D AMOUR,0025,36130,36128,Montierchaume,36,,,36128000AD0006,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,771,1.771164,46.864322
2020-525407,2020-03-31,000001,Vente,130000,17,,RUE DE LA GARE,0020,36130,36128,Montierchaume,36,,,36128000AD0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,891,1.774685,46.863531
2020-525407,2020-03-31,000001,Vente,130000,17,,RUE DE LA GARE,0020,36130,36128,Montierchaume,36,,,36128000AD0061,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,891,1.774685,46.863531
2020-526005,2020-06-11,000001,Vente,92600,22,,AV DU 8 MAI 1945,0031,36130,36128,Montierchaume,36,,,36128000AH0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,1429,1.788068,46.862829
2020-526005,2020-06-11,000001,Vente,92600,22,,AV DU 8 MAI 1945,0031,36130,36128,Montierchaume,36,,,36128000AH0032,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1429,1.788068,46.862829
2020-526009,2020-05-30,000001,Vente,4000,,,LES USAGES DE CREVANT,B118,36130,36128,Montierchaume,36,,,361280000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,6620,1.803022,46.860498
2020-526105,2020-06-10,000001,Vente,105000,6,,PL RAYMOND COUTURIER,0060,36130,36128,Montierchaume,36,,,36128000AD0027,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,571,1.770992,46.863935
2020-526105,2020-06-10,000001,Vente,105000,1,,RUE DE L ORMEAU,0055,36130,36128,Montierchaume,36,,,36128000AD0109,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.770848,46.864076
2020-526112,2020-05-27,000001,Vente,28053,,,LA PIECE DE LA VIGNE,B078,36130,36128,Montierchaume,36,,,36128000AH0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,1.781548,46.863336
2020-526326,2020-06-30,000001,Vente,370000,5574,,LES VILLERAIS,B130,36130,36128,Montierchaume,36,,,361280000A0549,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,PARC,Parc,6964,1.776402,46.885925
2020-526326,2020-06-30,000001,Vente,370000,5574,,LES VILLERAIS,B130,36130,36128,Montierchaume,36,,,361280000A0549,,,,,,,,,,,,,0,1,Maison,180,4,BS,taillis sous futaie,,,3550,1.776402,46.885925
2020-526326,2020-06-30,000001,Vente,370000,5574,,LES VILLERAIS,B130,36130,36128,Montierchaume,36,,,361280000A0549,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1500,1.776402,46.885925
2020-526420,2020-07-09,000001,Vente,85000,5220,,CORNACAY,B026,36130,36128,Montierchaume,36,,,36128000AM0052,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,669,1.772436,46.849951
2020-526660,2020-07-24,000001,Vente,145000,201,,CHE DE LA CROIX BLANCHE,0008,36130,36128,Montierchaume,36,,,36128000AM0043,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1026,1.772874,46.851413
2020-526903,2020-08-08,000001,Vente,145040,30,,RUE AIME CESAIRE,0007,36130,36128,Montierchaume,36,,,36128000AH0087,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,538,1.781333,46.864239
2020-527004,2020-08-07,000001,Vente,70000,6,,RUE DU LORIOT,0040,36130,36128,Montierchaume,36,,,36128000AC0110,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,685,1.776444,46.862223
2020-527349,2020-08-08,000001,Vente,129000,6,,RUE GABRIEL PERI,0017,36130,36128,Montierchaume,36,,,36128000AC0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,369,1.774154,46.861239
2020-527349,2020-08-08,000001,Vente,129000,6,,RUE GABRIEL PERI,0017,36130,36128,Montierchaume,36,,,36128000AC0090,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,369,1.774154,46.861239
2020-527378,2020-08-18,000001,Vente,142560,33,,RUE AIME CESAIRE,0007,36130,36128,Montierchaume,36,,,36128000AH0107,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,476,1.780247,46.863082
2020-527644,2020-09-18,000001,Vente,322000,5058,,LA MARDELLE AUX PRETRES,B054,36130,36128,Montierchaume,36,,,36128000AI0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1650,0,S,sols,,,2500,1.785067,46.859566
2020-527644,2020-09-18,000001,Vente,322000,5058,,LA MARDELLE AUX PRETRES,B054,36130,36128,Montierchaume,36,,,36128000AI0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1650,0,AG,terrains d'agrément,PARC,Parc,3028,1.785067,46.859566
2020-527753,2020-09-29,000001,Vente,125000,23,,RUE DU PRESIDENT ALLENDE,0057,36130,36128,Montierchaume,36,,,36128000AC0080,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,476,1.775192,46.860667
2020-527808,2020-09-15,000001,Vente,199900,7,,CHE DU CH'TIT VILLAGE,0061,36130,36128,Montierchaume,36,,,36128000AL0122,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1165,1.790023,46.865018
2020-527950,2020-09-30,000001,Vente,155000,4,,RUE DU LORIOT,0040,36130,36128,Montierchaume,36,,,36128000AC0111,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,765,1.776602,46.862375
2020-528056,2020-09-28,000001,Vente,110000,19,,AV DU 8 MAI 1945,0031,36130,36128,Montierchaume,36,,,36128000AI0023,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1011,1.786593,46.861111
2020-528056,2020-09-28,000001,Vente,110000,19,,AV DU 8 MAI 1945,0031,36130,36128,Montierchaume,36,,,36128000AI0023,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.786593,46.861111
2020-528148,2020-10-16,000001,Vente,127000,4,,RUE GABRIEL PERI,0017,36130,36128,Montierchaume,36,,,36128000AC0086,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,379,1.774569,46.860864
2020-528254,2020-11-03,000002,Vente,756924,,,LE MOUTRU,B061,36130,36128,Montierchaume,36,,,36128000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,63077,1.737836,46.842767
2020-528305,2020-10-23,000001,Vente,80000,7,,RUE DU LORIOT,0040,36130,36128,Montierchaume,36,,,36128000AC0133,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,674,1.776253,46.861483
2020-528707,2020-11-10,000001,Vente,115000,5186,,LES FINEAUX,B031,36130,36128,Montierchaume,36,,,361280000D0580,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,995,1.782249,46.859637
2020-528707,2020-11-10,000001,Vente,115000,,,LES FINEAUX,B031,36130,36128,Montierchaume,36,,,361280000D0585,,,,,,,,,,,,,0,,,,,J,jardins,,,934,1.782466,46.859725
2020-528724,2020-11-13,000001,Vente,2200,,,LES USAGES DE CREVANT,B118,36130,36128,Montierchaume,36,,,361280000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,6050,1.811944,46.863036
2020-528760,2020-11-17,000001,Vente,92000,41,B,AV DU 8 MAI 1945,0031,36130,36128,Montierchaume,36,,,36128000AK0003,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,454,1.791507,46.863389
2020-529295,2020-12-11,000001,Vente,158500,10,,CHE DU GRAND BUISSON,0063,36130,36128,Montierchaume,36,,,36128000AL0105,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,1.792346,46.865757
2020-529295,2020-12-11,000001,Vente,158500,10,,CHE DU GRAND BUISSON,0063,36130,36128,Montierchaume,36,,,36128000AL0105,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,723,1.792346,46.865757
2020-529295,2020-12-11,000001,Vente,158500,10,,CHE DU GRAND BUISSON,0063,36130,36128,Montierchaume,36,,,36128000AL0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,723,1.792346,46.865757
2020-529295,2020-12-11,000001,Vente,158500,10,,CHE DU GRAND BUISSON,0063,36130,36128,Montierchaume,36,,,36128000AL0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,723,1.792346,46.865757
2020-529295,2020-12-11,000001,Vente,158500,10,,CHE DU GRAND BUISSON,0063,36130,36128,Montierchaume,36,,,36128000AL0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.792346,46.865757
2020-529295,2020-12-11,000001,Vente,158500,10,,CHE DU GRAND BUISSON,0063,36130,36128,Montierchaume,36,,,36128000AL0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.792346,46.865757
2020-529295,2020-12-11,000001,Vente,158500,10,,CHE DU GRAND BUISSON,0063,36130,36128,Montierchaume,36,,,36128000AL0147,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.792043,46.8658
2020-529415,2020-12-18,000001,Vente,70000,20,,AV DU 8 MAI 1945,0031,36130,36128,Montierchaume,36,,,36128000AH0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,3339,1.78748,46.862799
2020-529483,2020-12-22,000001,Vente en l'état futur d'achèvement,146020,32,,RUE AIME CESAIRE,0007,36130,36128,Montierchaume,36,,,36128000AH0088,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,562,1.780948,46.864095
