id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1004948,2020-02-13,000001,Vente,180000,,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,7828,4.270791,46.82183
2020-1004948,2020-02-13,000001,Vente,180000,,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13588,4.27002,46.821272
2020-1004948,2020-02-13,000001,Vente,180000,5089,,LES THEURETS,B088,71190,71551,Uchon,71,,,715510000B0308,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,10075,4.269043,46.82208
2020-1004948,2020-02-13,000001,Vente,180000,5089,,LES THEURETS,B088,71190,71551,Uchon,71,,,715510000B0308,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,4.269043,46.82208
2020-1004948,2020-02-13,000001,Vente,180000,5089,,LES THEURETS,B088,71190,71551,Uchon,71,,,715510000B0308,,,,,,,,,,,,,0,1,Maison,85,3,E,eaux,ETANG,Etangs,19400,4.269043,46.82208
2020-1004948,2020-02-13,000001,Vente,180000,5089,,LES THEURETS,B088,71190,71551,Uchon,71,,,715510000B0308,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,8618,4.269043,46.82208
2020-1004948,2020-02-13,000001,Vente,180000,5089,,LES THEURETS,B088,71190,71551,Uchon,71,,,715510000B0308,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,8617,4.269043,46.82208
2020-1005153,2020-03-24,000001,Vente,15000,,,LE BOIS DE LA RAVIERE,B009,71190,71551,Uchon,71,,,715510000B0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43940,4.270525,46.813645
2020-1005154,2020-03-24,000002,Vente,10000,,,LE BOIS DE LA RAVIERE,B009,71190,71551,Uchon,71,,,715510000B0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49244,4.267635,46.813444
2020-1005511,2020-06-15,000001,Vente,246150,,,LES THEURETS,B088,71190,71551,Uchon,71,,,715510000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,1842,4.269959,46.82303
2020-1005511,2020-06-15,000001,Vente,246150,,,LES THEURETS,B088,71190,71551,Uchon,71,,,715510000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,3326,4.270005,46.823354
2020-1005511,2020-06-15,000001,Vente,246150,,,LES THEURETS,B088,71190,71551,Uchon,71,,,715510000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,7089,4.271223,46.822739
2020-1005511,2020-06-15,000001,Vente,246150,,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,4707,4.271893,46.821615
2020-1005511,2020-06-15,000001,Vente,246150,,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,5172,4.271488,46.821521
2020-1005511,2020-06-15,000001,Vente,246150,,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0060,,,,,,,,,,,,,0,,,,,J,jardins,,,671,4.268327,46.820665
2020-1005511,2020-06-15,000001,Vente,246150,,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,3353,4.267448,46.820436
2020-1005511,2020-06-15,000001,Vente,246150,5012,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0062,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,1320,4.26855,46.820385
2020-1005511,2020-06-15,000001,Vente,246150,,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1026,4.268932,46.820272
2020-1005511,2020-06-15,000001,Vente,246150,,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,769,4.27055,46.820495
2020-1005511,2020-06-15,000001,Vente,246150,,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,4950,4.272689,46.821787
2020-1005511,2020-06-15,000001,Vente,246150,,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,4.272894,46.822039
2020-1005511,2020-06-15,000001,Vente,246150,,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,4.2743,46.822233
2020-1005511,2020-06-15,000001,Vente,246150,,,LE BOIS DE LA RAVIERE,B009,71190,71551,Uchon,71,,,715510000B0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19741,4.268026,46.819818
2020-1005511,2020-06-15,000001,Vente,246150,,,LA RAVIERE,B076,71190,71551,Uchon,71,,,715510000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,780,4.271195,46.821723
2020-1005685,2020-08-06,000001,Vente,2500,5091,,L HAUT DU CHATELOT,B055,71190,71551,Uchon,71,,,715510000D0305,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1127,4.259206,46.809166
2020-1005791,2020-08-05,000001,Vente,245000,,,LES RAPESOTS,B074,71190,71551,Uchon,71,,,715510000A0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6070,4.248423,46.81298
2020-1005791,2020-08-05,000001,Vente,245000,,,LES TASSONIERES,B084,71190,71551,Uchon,71,,,715510000D0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,4.251029,46.810736
2020-1005791,2020-08-05,000001,Vente,245000,,,LES TASSONIERES,B084,71190,71551,Uchon,71,,,715510000D0034,,,,,,,,,,,,,0,,,,,P,prés,,,16850,4.250005,46.81079
2020-1005791,2020-08-05,000001,Vente,245000,,,CASSARD,B019,71190,71551,Uchon,71,,,715510000D0036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1430,4.249854,46.811569
2020-1005791,2020-08-05,000001,Vente,245000,5048,,CASSARD,B019,71190,71551,Uchon,71,,,715510000D0037,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,430,4.249424,46.811853
2020-1005791,2020-08-05,000001,Vente,245000,,,CASSARD,B019,71190,71551,Uchon,71,,,715510000D0038,,,,,,,,,,,,,0,,,,,J,jardins,,,536,4.249306,46.811692
2020-1005791,2020-08-05,000001,Vente,245000,,,CASSARD,B019,71190,71551,Uchon,71,,,715510000D0039,,,,,,,,,,,,,0,,,,,P,prés,,,3447,4.248722,46.811926
2020-1005791,2020-08-05,000001,Vente,245000,,,CASSARD,B019,71190,71551,Uchon,71,,,715510000D0039,,,,,,,,,,,,,0,,,,,P,prés,,,3447,4.248722,46.811926
2020-1005791,2020-08-05,000001,Vente,245000,,,CASSARD,B019,71190,71551,Uchon,71,,,715510000D0040,,,,,,,,,,,,,0,,,,,P,prés,,,3490,4.249662,46.812062
2020-1005791,2020-08-05,000001,Vente,245000,5000,P,CASSARD,B019,71190,71551,Uchon,71,,,715510000D0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,L,landes,FRICH,Friche,9540,4.250116,46.812311
2020-1005807,2020-08-31,000001,Vente,61700,5076,,LA RAVELOTTE,B075,71190,71551,Uchon,71,,,715510000D0340,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1205,4.255568,46.805065
2020-1006059,2020-10-26,000001,Vente,500,,,LE BOURG,B015,71190,71551,Uchon,71,,,715510000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,3505,4.253767,46.811663
2020-1006059,2020-10-26,000001,Vente,500,,,LE BOURG,B015,71190,71551,Uchon,71,,,715510000D0075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,529,4.254216,46.811723
2020-1006059,2020-10-26,000001,Vente,500,,,LE BOURG,B015,71190,71551,Uchon,71,,,715510000D0076,,,,,,,,,,,,,0,,,,,P,prés,,,1596,4.254018,46.811863
2020-1006182,2020-10-30,000001,Vente,60000,,,LA BREME,B016,71190,71551,Uchon,71,,,715510000D0227,,,,,,,,,,,,,0,,,,,J,jardins,,,552,4.242014,46.807303
2020-1006182,2020-10-30,000001,Vente,60000,5080,,LA BREME,B016,71190,71551,Uchon,71,,,715510000D0332,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,916,4.241882,46.807039
2020-1006182,2020-10-30,000001,Vente,60000,,,LA BREME,B016,71190,71551,Uchon,71,,,715510000D0347,,,,,,,,,,,,,0,,,,,P,prés,,,862,4.242226,46.807497
2020-1006182,2020-10-30,000001,Vente,60000,,,LA MONTAGNE,B062,71190,71551,Uchon,71,,,715510000D0349,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3571,4.242249,46.806967
