id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1168543,2020-10-10,000001,Vente,58000,,,LA FABRIE,B006,81570,81058,Carbes,81,,,81058000ZB0183,,,,,,,,,,,,,0,,,,,T,terres,,,1105,2.152435,43.632661
2020-1169125,2020-10-30,000001,Vente,260000,5101,,LEVEJAC,B015,81570,81058,Carbes,81,,,81058000ZC0132,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,1005,2.154612,43.641155
2020-1169125,2020-10-30,000001,Vente,260000,5101,,LEVEJAC,B015,81570,81058,Carbes,81,,,81058000ZC0132,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.154612,43.641155
2020-1173692,2020-08-13,000002,Vente,102700,,,TAILLADES D EN BAUTE,B032,81570,81058,Carbes,81,,,81058000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,16290,2.151324,43.645087
2020-1173692,2020-08-13,000002,Vente,102700,,,TAILLADES D EN BAUTE,B032,81570,81058,Carbes,81,,,81058000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,16290,2.151324,43.645087
2020-1173692,2020-08-13,000002,Vente,102700,,,LA GAUFRIE,B012,81570,81058,Carbes,81,,,81058000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3363,2.154327,43.644991
2020-1173692,2020-08-13,000002,Vente,102700,,,LA GAUFRIE,B012,81570,81058,Carbes,81,,,81058000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,6727,2.154327,43.644991
2020-1173692,2020-08-13,000002,Vente,102700,,,LA GAUFRIE,B012,81570,81058,Carbes,81,,,81058000ZC0169,,,,,,,,,,,,,0,,,,,T,terres,,,38596,2.153297,43.645779
