siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403981,00016,21540398100016,O,1983-03-01,01,2020,,2022-08-29T09:07:43,true,3,,16,,RUE,DU GENERAL CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.872939,48.517029,0.9,housenumber,16 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00016,G,16 RUE DU GENERAL DE CASTELNAU,
215403981,00024,21540398100024,O,1997-03-01,NN,,,2019-11-14T14:00:44,false,3,,16,,RUE,DU GENERAL CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.872939,48.517029,0.9,housenumber,16 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00016,G,16 RUE DU GENERAL DE CASTELNAU,
265404962,00010,26540496200010,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,16,,RUE,DU GENERAL CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.872939,48.517029,0.9,housenumber,16 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00016,G,16 RUE DU GENERAL DE CASTELNAU,
295402887,00018,29540288700018,O,1983-09-27,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,16,,RUE,DU GENERAL CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.872939,48.517029,0.9,housenumber,16 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00016,G,16 RUE DU GENERAL DE CASTELNAU,
333809333,00011,33380933300011,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333809341,00014,33380934100014,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340640671,00012,34064067100012,O,,,,,2019-11-14T14:00:44,true,1,,24,,RUE,DU GENERAL CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,55.10,NAP,N,6.874497,48.517162,0.9,housenumber,24 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00024,G,24 RUE DU GENERAL DE CASTELNAU,
341208338,00010,34120833800010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,BASSE,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,86.06,NAP,N,6.872908,48.517699,0.93,street,Rue Basse 54540 Neuviller-lès-Badonviller,54398_0006,G,RUE BASSE,
344793096,00019,34479309600019,O,1988-04-16,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,16,,RUE,DU GEN CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.872939,48.517029,0.86,housenumber,16 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00016,G,16 RUE DU GENERAL DE CASTELNAU,
349172718,00018,34917271800018,O,,,,,2019-11-14T14:00:44,true,1,,22,,RUE,DU GENERAL CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,20.1A,NAF1993,N,6.874313,48.517158,0.9,housenumber,22 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00022,G,22 RUE DU GENERAL DE CASTELNAU,
354014847,00025,35401484700025,O,1990-01-30,NN,,,2019-11-14T14:00:44,false,4,,20,B,RUE,DU GENERAL CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.70Z,NAFRev2,N,6.873924,48.517119,0.84,interpolation,20 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,,G,18 RUE DU GENERAL DE CASTELNAU,
378259386,00027,37825938600027,O,1990-09-01,NN,,9602AB,2019-11-14T14:00:44,true,4,,2,B,RUE,DU GENERAL DE CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.02A,NAFRev2,N,6.869424,48.516864,0.88,housenumber,2bis Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00002_bis,G,2BIS RUE DU GENERAL DE CASTELNAU,
390301034,00018,39030103400018,O,1993-02-16,NN,,,2019-11-14T14:00:44,true,4,,10,,RUE,CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,O,6.871915,48.516948,0.92,housenumber,10 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00010,G,10 RUE DU GENERAL DE CASTELNAU,
391266103,00012,39126610300012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,D'ANCERVILLER,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393011978,00011,39301197800011,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,GENERAL CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.874126,48.517366,0.86,housenumber,9 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00009,G,9 RUE DU GENERAL DE CASTELNAU,
393199328,00013,39319932800013,O,1993-12-01,NN,,,2019-11-14T14:00:44,false,4,,16,,RUE,DU GAL CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,02.0D,NAF1993,N,6.872939,48.517029,0.82,housenumber,16 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00016,G,16 RUE DU GENERAL DE CASTELNAU,
393314125,00013,39331412500013,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,BASSE,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.87237,48.517444,0.93,housenumber,1 Rue Basse 54540 Neuviller-lès-Badonviller,54398_0006_00001,G,1 RUE BASSE,
442880100,00015,44288010000015,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DU GENERAL CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.871261,48.516868,0.9,housenumber,4 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00004,G,4 RUE DU GENERAL DE CASTELNAU,
448122341,00010,44812234100010,O,2003-04-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,BASSE,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.87237,48.517444,0.93,housenumber,1 Rue Basse 54540 Neuviller-lès-Badonviller,54398_0006_00001,G,1 RUE BASSE,
451208664,00040,45120866400040,O,2009-11-01,,,4312BB,2019-11-14T14:00:44,false,2,,,,,LES FOURCHES,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
478423155,00017,47842315500017,O,2004-07-02,NN,,,2019-11-14T14:00:44,false,4,,16,,RUE,DU GENERAL DE CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,6.872939,48.517029,0.94,housenumber,16 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00016,G,16 RUE DU GENERAL DE CASTELNAU,
479189508,00019,47918950800019,O,2004-09-27,NN,,,2021-05-29T08:53:26,true,4,,24,,RUE,CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.12A,NAFRev2,N,6.874497,48.517162,0.92,housenumber,24 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00024,G,24 RUE DU GENERAL DE CASTELNAU,
498265412,00011,49826541200011,O,2007-04-20,,,,2019-11-14T14:00:44,true,2,,24,,RUE,DU GENERAL CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.874497,48.517162,0.9,housenumber,24 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00024,G,24 RUE DU GENERAL DE CASTELNAU,
501793822,00013,50179382200013,O,2007-12-01,,,,2019-11-14T14:00:44,true,1,,24,,RUE,DU GENERAL CASTELNAU,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.10Z,NAFRev2,N,6.874497,48.517162,0.9,housenumber,24 Rue du Général de Castelnau 54540 Neuviller-lès-Badonviller,54398_0015_00024,G,24 RUE DU GENERAL DE CASTELNAU,
534670039,00039,53467003900039,O,2015-03-01,,,,2021-02-23T15:56:24,true,1,,2,,,LIEU-DIT MOULIN DES TOCS,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,74.30Z,NAFRev2,N,6.875366,48.515459,0.88,housenumber,2 Le Moulin des Tocs 54540 Neuviller-lès-Badonviller,54398_b150_00002,G,2 LE MOULIN DES TOCS,
750515447,00019,75051544700019,O,1999-03-14,,,,2019-11-14T14:00:44,true,1,MAIRIE,,,,,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,1999-03-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790011662,00018,79001166200018,O,2012-12-17,00,2019,2370ZZ,2021-10-27T08:58:19,false,4,,4,,RUE,DU COLONEL DRIANT,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,23.70Z,NAFRev2,O,6.875625,48.517471,0.93,housenumber,4 Rue du Colonel Driant 54540 Neuviller-lès-Badonviller,54398_0008_00004,G,4 RUE DU COLONEL DRIANT,
810978049,00015,81097804900015,O,2015-05-02,,,9602AB,2019-11-14T14:00:44,true,1,,9,,RUE,BASSE,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,96.02A,NAFRev2,N,6.873446,48.517954,0.93,housenumber,9 Rue Basse 54540 Neuviller-lès-Badonviller,54398_0006_00009,G,9 RUE BASSE,
833655558,00017,83365555800017,O,2018-01-01,,,4331ZB,2019-11-14T14:00:44,true,1,,3,,RUE,DU LIEUTENANT VOUAUX,54540,NEUVILLER-LES-BADONVILLER,,,54398,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LUC RENOV',43.31Z,NAFRev2,N,6.8746,48.517572,0.94,housenumber,3 Rue du Lieutenant Vouaux 54540 Neuviller-lès-Badonviller,54398_0020_00003,G,3 RUE DU LIEUTENANT VOUAUX,
