id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19372,2021-03-15,000001,Vente,105000,,,LE BAS DU VILLAGE,B002,02120,02757,Vadencourt,02,,,027570000B0592,,,,,,,,,,,,,0,,,,,J,jardins,,,453,3.574136,49.928157
2021-19372,2021-03-15,000001,Vente,105000,19,,RUE NICOLAS GRAIN,0085,02120,02757,Vadencourt,02,,,027570000B0593,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,160,3.574135,49.928457
2021-19898,2021-04-02,000001,Vente,70000,25,,RUE WASSELIN,0170,02120,02757,Vadencourt,02,,,027570000B0521,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,95,3.580328,49.929682
2021-19898,2021-04-02,000001,Vente,70000,,,LA RUE DE LESQUIELLES,B061,02120,02757,Vadencourt,02,,,027570000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.580286,49.929653
2021-19898,2021-04-02,000001,Vente,70000,,,LA RUE DE LESQUIELLES,B061,02120,02757,Vadencourt,02,,,027570000B0527,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.58032,49.929959
2021-19898,2021-04-02,000001,Vente,70000,,,LA RUE DE LESQUIELLES,B061,02120,02757,Vadencourt,02,,,027570000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.58032,49.929959
2021-19898,2021-04-02,000001,Vente,70000,,,LA RUE DE LESQUIELLES,B061,02120,02757,Vadencourt,02,,,027570000B0528,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.580381,49.929942
2021-19898,2021-04-02,000001,Vente,70000,,,LA RUE DE LESQUIELLES,B061,02120,02757,Vadencourt,02,,,027570000B0528,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.580381,49.929942
2021-20901,2021-05-04,000001,Vente,20000,45,,RUE NICOLAS GRAIN,0085,02120,02757,Vadencourt,02,,,027570000B0311,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,180,,
2021-20901,2021-05-04,000001,Vente,20000,,,LE BAS DU VILLAGE,B002,02120,02757,Vadencourt,02,,,027570000B0312,,,,,,,,,,,,,0,,,,,J,jardins,,,650,3.571242,49.927815
2021-23318,2021-07-07,000001,Vente,101000,44,,RUE WASSELIN,0170,02120,02757,Vadencourt,02,,,027570000B0628,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,516,3.58514,49.930159
2021-23318,2021-07-07,000001,Vente,101000,44,,RUE WASSELIN,0170,02120,02757,Vadencourt,02,,,027570000B0628,,,,,,,,,,,,,0,1,Maison,90,4,PA,pâtures,,,616,3.58514,49.930159
2021-23342,2021-07-20,000001,Vente,122000,32,,RUE WASSELIN,0170,02120,02757,Vadencourt,02,,,027570000B0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.583648,49.929952
2021-23342,2021-07-20,000001,Vente,122000,32,,RUE WASSELIN,0170,02120,02757,Vadencourt,02,,,027570000B0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.583648,49.929952
2021-23342,2021-07-20,000001,Vente,122000,32,,RUE WASSELIN,0170,02120,02757,Vadencourt,02,,,027570000B0545,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,540,3.583648,49.929952
2021-23342,2021-07-20,000001,Vente,122000,32,,RUE WASSELIN,0170,02120,02757,Vadencourt,02,,,027570000B0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.583648,49.929952
2021-23342,2021-07-20,000001,Vente,122000,,,LA RUE DE LESQUIELLES,B061,02120,02757,Vadencourt,02,,,027570000B0622,,,,,,,,,,,,,0,,,,,J,jardins,,,567,3.583783,49.929627
2021-23346,2021-07-16,000001,Vente,70000,60,,RUE NICOLAS GRAIN,0085,02120,02757,Vadencourt,02,,,027570000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.570503,49.928484
2021-23346,2021-07-16,000001,Vente,70000,60,,RUE NICOLAS GRAIN,0085,02120,02757,Vadencourt,02,,,027570000B0004,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,425,3.570503,49.928484
2021-23346,2021-07-16,000001,Vente,70000,60,,RUE NICOLAS GRAIN,0085,02120,02757,Vadencourt,02,,,027570000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.570503,49.928484
2021-24623,2021-08-30,000001,Vente,1100,,,LES BRULES,B013,02120,02757,Vadencourt,02,,,02757000ZL0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1489,3.558278,49.912514
2021-24623,2021-08-30,000001,Vente,1100,,,LES BRULES,B013,02120,02757,Vadencourt,02,,,02757000ZL0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,681,3.558576,49.912846
2021-24883,2021-08-31,000001,Vente,17500,19,B,RUE CHARLES MACHIN,0076,02120,02757,Vadencourt,02,,,027570000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,996,3.566591,49.924903
2021-24883,2021-08-31,000001,Vente,17500,19,B,RUE CHARLES MACHIN,0076,02120,02757,Vadencourt,02,,,027570000B0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.566591,49.924903
2021-26099,2021-09-25,000001,Vente,53000,21,,RUE DE LA VICOMTE,0160,02120,02757,Vadencourt,02,,,027570000B0677,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,795,3.579345,49.931357
2021-26099,2021-09-25,000001,Vente,53000,21,,RUE DE LA VICOMTE,0160,02120,02757,Vadencourt,02,,,027570000B0677,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,512,3.579345,49.931357
2021-26099,2021-09-25,000001,Vente,53000,21,,RUE DE LA VICOMTE,0160,02120,02757,Vadencourt,02,,,027570000B0677,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,795,3.579345,49.931357
2021-26099,2021-09-25,000001,Vente,53000,21,,RUE DE LA VICOMTE,0160,02120,02757,Vadencourt,02,,,027570000B0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.579345,49.931357
2021-26099,2021-09-25,000001,Vente,53000,21,,RUE DE LA VICOMTE,0160,02120,02757,Vadencourt,02,,,027570000B0677,,,,,,,,,,,,,0,1,Maison,103,6,PA,pâtures,,,569,3.579345,49.931357
2021-26099,2021-09-25,000001,Vente,53000,21,,RUE DE LA VICOMTE,0160,02120,02757,Vadencourt,02,,,027570000B0677,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,569,3.579345,49.931357
2021-26347,2021-10-14,000001,Vente,51000,4,,RUE DU CHATEAU,0033,02120,02757,Vadencourt,02,,,027570000B0228,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,312,3.578197,49.927728
2021-26347,2021-10-14,000001,Vente,51000,4,,RUE DU CHATEAU,0033,02120,02757,Vadencourt,02,,,027570000B0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.578197,49.927728
2021-26347,2021-10-14,000001,Vente,51000,,,LE BAS DU VILLAGE,B002,02120,02757,Vadencourt,02,,,027570000B0231,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.578231,49.92798
2021-26347,2021-10-14,000002,Vente,51000,4,,RUE DU CHATEAU,0033,02120,02757,Vadencourt,02,,,027570000B0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.578197,49.927728
2021-26347,2021-10-14,000002,Vente,51000,4,,RUE DU CHATEAU,0033,02120,02757,Vadencourt,02,,,027570000B0228,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,312,3.578197,49.927728
2021-26347,2021-10-14,000002,Vente,51000,,,LE BAS DU VILLAGE,B002,02120,02757,Vadencourt,02,,,027570000B0231,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.578231,49.92798
2021-26450,2021-10-04,000001,Vente,75000,10,,RUE CHARLES MACHIN,0076,02120,02757,Vadencourt,02,,,027570000A0374,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,810,3.568267,49.927231
2021-26450,2021-10-04,000001,Vente,75000,10,,RUE CHARLES MACHIN,0076,02120,02757,Vadencourt,02,,,027570000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,3.568267,49.927231
2021-26450,2021-10-04,000001,Vente,75000,,,LE POMMEREUIL,B054,02120,02757,Vadencourt,02,,,027570000A0375,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1320,3.567563,49.927492
2021-27351,2021-11-08,000001,Vente,54000,34,,RUE NICOLAS GRAIN,0085,02120,02757,Vadencourt,02,,,027570000B0022,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,539,3.573419,49.928983
2021-28446,2021-12-14,000001,Vente,93400,,,LE VILLAGE,B077,02120,02757,Vadencourt,02,,,02757000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.563118,49.919159
2021-28446,2021-12-14,000001,Vente,93400,,,LE VILLAGE,B077,02120,02757,Vadencourt,02,,,02757000AB0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1089,3.563118,49.919159
2021-28446,2021-12-14,000001,Vente,93400,7,,RUE DES ECOLES,0045,02120,02757,Vadencourt,02,,,02757000AB0028,,,,,,,,,,,,,0,1,Maison,88,4,L,landes,,,365,3.563462,49.919038
2021-29961,2021-01-06,000001,Vente,80000,1,,RUE DU TOUR DE VILLE,0132,02120,02757,Vadencourt,02,,,02757000ZI0097,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,2212,3.573591,49.930575
2021-30052,2021-01-18,000001,Vente,24000,,,LE LARRIS MINARD,B042,02120,02757,Vadencourt,02,,,02757000ZL0059,,,,,,,,,,,,,0,,,,,T,terres,,,31120,3.557082,49.915944
