siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102912,00011,21710291200011,O,1983-03-01,11,2018,,2020-08-25T10:18:48,true,4,,,,,,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102912,00029,21710291200029,O,1983-12-21,02,2018,,2020-08-25T10:18:48,false,3,LE BOURG,,,,,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217102912,00037,21710291200037,O,1996-12-25,NN,,,2008-01-04T18:40:51,false,2,MAIRIE,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217102912,00045,21710291200045,O,2002-04-01,NN,,,2016-04-11T14:15:46,false,4,MAIRIE,,,,,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2013-12-20,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
267103778,00010,26710377800010,O,1986-01-01,NN,,,2010-06-26T03:15:05,true,3,,,,,MAIRIE,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101820,00011,27710182000011,O,,,,,,true,1,,,,,,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300931227,00015,30093122700015,O,,,,,,true,1,,,,LD,LA CROIX DES MORTS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.004452,46.201297,0.94,locality,La Croix des Morts 71340 Melay,71291_b075,G,LA CROIX DES MORTS,
301005187,00010,30100518700010,O,,NN,,,,true,1,,,,,,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
302192778,00025,30219277800025,O,,NN,,,,true,1,,,,,LES BRENONS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,92.3H,NAF1993,N,4.0239087,46.2298615,0.88,poi.bus_stop,Artaix Les Brenons (Arrêt de bus) Artaix,https://osm.org/node/2777675452,G,,
304406093,00019,30440609300019,O,,,,,,true,1,,,,,,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306071937,00057,30607193700057,O,2014-05-01,,,,2021-02-23T10:37:20,true,1,HALTE NAUTIQUE,,,,BATEAU D'ARGILE ET D'EAU,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
306904327,00013,30690432700013,O,,NN,,,,true,1,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,87.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309701548,00013,30970154800013,O,,,,,,true,1,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
310050588,00030,31005058800030,O,,,,,,true,1,,,,,AUX BAILLONS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312757743,00017,31275774300017,O,,,,,,true,1,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,69.23,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315059725,00012,31505972500012,O,1979-01-01,,,,2008-08-22T17:25:06,true,4,,,,,BAGNEAUX,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.006294,46.202608,0.91,locality,Terre du Bois de Bagneaux 71340 Melay,71291_b214,G,TERRE DU BOIS DE BAGNEAUX,
315171017,00017,31517101700017,O,,,,,,true,1,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,44.36,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317988772,00016,31798877200016,O,1967-01-01,NN,,,2008-01-04T20:57:09,true,4,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320415433,00111,32041543300111,O,2007-01-01,,,,2017-08-01T09:04:41,true,3,,,,,PUTINAT,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,85.51Z,NAFRev2,N,4.0497546,46.2112057,0.88,poi.bus_stop,Putinat (Arrêt de bus) Melay,https://osm.org/node/2777676846,G,,
321637738,00022,32163773800022,O,1994-05-20,NN,,,2009-01-06T09:52:12,true,4,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322526401,00029,32252640100029,O,,,,,,true,1,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323041756,00020,32304175600020,O,,,,,,true,1,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323643353,00028,32364335300028,O,1983-05-15,NN,,,2017-03-21T04:16:22,true,6,,,,LD,LA CARRIERE,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
323866806,00017,32386680600017,O,,,,,,true,1,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,22.02,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324820562,00019,32482056200019,O,,NN,,,,true,1,,,,LD,LE FONTOINON,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.11,NAP,N,4.016829,46.215109,0.72,street,Rue de la Fontoinon 71340 Melay,71291_0061,G,RUE DE LA FONTOINON,
326064268,00013,32606426800013,O,1982-11-11,NN,,,2008-01-04T19:13:15,true,3,,,,LD,VERFOUX,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326715372,00016,32671537200016,O,1982-12-07,NN,,,2014-04-30T09:19:34,false,4,,,,,LES  PIERRARDS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326715372,00024,32671537200024,O,2014-04-23,,,,2021-02-23T10:48:37,true,1,,,,,VERFOUX,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327176939,00046,32717693900046,O,1998-12-01,NN,,,2006-11-25T10:04:17,true,5,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2004-08-29,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327369575,00011,32736957500011,O,,NN,,,,true,1,,,,,LES BIDOLLINS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,55.60,NAP,N,4.0130979,46.2065473,0.76,poi.bus_stop,Les Bidolins (Arrêt de bus) Melay,https://osm.org/node/2777676343,G,,
328301619,00016,32830161900016,O,1983-10-01,,,,2008-11-07T00:46:06,true,4,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328809314,00011,32880931400011,O,1984-01-09,NN,,4399CZ,2015-10-08T03:47:05,true,4,,,,LD,LES COMMUNES,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,2.3184302,48.7879632,0.89,poi.cafe,Les 3 Communes (Café) Bourg-la-Reine,https://osm.org/node/3662571376,G,,
328966775,00012,32896677500012,O,,,,,,true,1,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329498604,00019,32949860400019,O,1984-02-01,NN,,4321AB,2016-08-02T03:22:50,true,7,,,,,AUX GALLANDS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2016-07-31,F,MEGNAUD R,,,,43.21A,NAFRev2,N,,,0,,,,,,
329582373,00018,32958237300018,O,1984-03-12,NN,,,2015-11-05T03:19:22,true,3,,,,LD,LES DAUMAS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9866254,46.181195,0.88,poi.bus_stop,Les Daumas (Arrêt de bus) Melay,https://osm.org/node/2777676383,G,,
330920224,00012,33092022400012,O,,NN,,,,true,1,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.03,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332897917,00016,33289791700016,O,1985-01-01,NN,,,2013-02-26T11:26:17,true,3,,,,LD,BRETURE,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.97289,46.206828,0.92,locality,En Breture 71340 Melay,71291_b040,G,EN BRETURE,
333694305,00033,33369430500033,O,1997-04-01,NN,,,2012-12-13T12:45:54,true,4,,,,,LA FORET,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
334062197,00036,33406219700036,O,1997-01-01,NN,,,2007-09-10T20:54:36,false,3,,,,LD,LES RAPES,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,01.2A,NAFRev1,N,0.555191,47.3834133,0.88,poi.pitch,Les Paletos Rapés (Terrain de sport) Luynes,https://osm.org/way/68950676,G,,
334972114,00014,33497211400014,O,,NN,,,,true,1,,,,,,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
338277163,00014,33827716300014,O,1986-05-01,NN,,,,true,1,,,,,,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338424377,00012,33842437700012,O,1986-01-01,NN,,,2008-01-04T21:20:24,true,3,,,,LD,LE CURTIL,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8790404,47.1660829,0.88,poi.guest_house,Le Val de Vergy (Maison d'hôte) Curtil-Vergy,https://osm.org/node/2620900420,G,,
338428188,00019,33842818800019,O,1986-01-01,NN,,,2008-12-03T06:51:43,true,4,,,,,LES CHASSINS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340108703,00018,34010870300018,O,,,,,,true,1,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340793629,00015,34079362900015,O,1987-01-01,NN,,,,true,1,,,,,PUTINAT,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.0497546,46.2112057,0.88,poi.bus_stop,Putinat (Arrêt de bus) Melay,https://osm.org/node/2777676846,G,,
340793678,00012,34079367800012,O,1986-12-20,NN,,,2019-09-05T14:20:12,true,4,,,,LD,LA GRIE,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,4.014813,46.213462,0.92,street,Rue de la Grie 71340 Melay,71291_0070,G,RUE DE LA GRIE,
340872191,00010,34087219100010,O,,NN,,,,true,1,,,,,LES BIDOLINS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,4.0130979,46.2065473,0.89,poi.bus_stop,Les Bidolins (Arrêt de bus) Melay,https://osm.org/node/2777676343,G,,
340873413,00017,34087341300017,O,1987-01-01,NN,,,2006-10-27T03:05:43,true,3,,,,,LAPILLONNE,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,4.0493904,46.1859417,0.88,poi.bus_stop,Lapillonne (Arrêt de bus) Melay,https://osm.org/node/2777675958,G,,
341372357,00010,34137235700010,O,,NN,,,,true,1,,,,LD,LES COMMUNES,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,2.3184302,48.7879632,0.89,poi.cafe,Les 3 Communes (Café) Bourg-la-Reine,https://osm.org/node/3662571376,G,,
341450195,00027,34145019500027,O,1999-07-01,NN,,,2011-12-09T15:30:10,true,4,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342931763,00011,34293176300011,O,1987-10-01,,,,,true,3,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,18.2E,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
343115077,00020,34311507700020,O,1993-11-11,NN,,,2021-02-23T10:58:27,true,5,,,,,LES DAUMAS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9866254,46.181195,0.88,poi.bus_stop,Les Daumas (Arrêt de bus) Melay,https://osm.org/node/2777676383,G,,
343722518,00010,34372251800010,O,1988-01-01,NN,,,2008-01-04T22:19:16,true,3,,,,LD,L ARCELIERE,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.984082,46.1912973,0.89,poi.bus_stop,L'Arcelière (Arrêt de bus) Melay,https://osm.org/node/2777675611,G,,
343808150,00019,34380815000019,O,1988-01-01,NN,,,2007-03-07T14:40:02,true,3,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,52.4R,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343809802,00022,34380980200022,O,1998-07-07,NN,,,2008-01-04T22:20:26,true,3,,,,,LES PERREAUX,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.0297182,46.2130387,0.9,poi.culvert,Les Perreaux (Buse) Melay,https://osm.org/way/281606167,G,,
344305230,00015,34430523000015,O,1987-11-11,NN,,,2008-01-04T22:26:04,true,3,,,,HAM,DE LA CROIX DES MORTS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.004452,46.201297,0.86,locality,La Croix des Morts 71340 Melay,71291_b075,G,LA CROIX DES MORTS,
344907902,00011,34490790200011,O,1988-05-01,NN,,,2008-11-08T00:20:16,true,3,,,,LD,LA GRIE,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,45.2V,NAFRev1,N,4.014813,46.213462,0.92,street,Rue de la Grie 71340 Melay,71291_0070,G,RUE DE LA GRIE,
345145783,00014,34514578300014,O,1988-06-01,NN,,,2017-05-05T08:46:16,true,3,,,,,LES RAPPES,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.862692,48.2682832,0.88,poi.rest_area,Aire de Lorraine Sandaucourt-les-Rappes (Aire de repos) Sandaucourt,https://osm.org/way/229159884,G,,
345156467,00010,34515646700010,O,,,,,,true,1,,,,LD,AUX COMMUNES,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,45.2V,NAF1993,N,5.3408012,46.2952634,0.9,poi,Aux Communes (Pont) Val-Revermont,https://osm.org/way/185276559,G,,
347598260,00029,34759826000029,O,2014-06-02,,,1629ZA,2016-12-22T15:24:53,false,2,,,,LD,LES DAUMAS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,ARBRE ET PASSION,16.29Z,NAFRev2,N,3.9866254,46.181195,0.88,poi.bus_stop,Les Daumas (Arrêt de bus) Melay,https://osm.org/node/2777676383,G,,
347625907,00014,34762590700014,O,,NN,,,,true,1,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,35.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349492678,00017,34949267800017,O,1989-01-01,NN,,,2012-06-14T04:50:26,true,4,,,,LD,LES BIDOLINS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.0130979,46.2065473,0.89,poi.bus_stop,Les Bidolins (Arrêt de bus) Melay,https://osm.org/node/2777676343,G,,
349801514,00051,34980151400051,O,2019-05-01,,,,2021-02-23T11:02:37,true,1,,,,,LES PERREAUX,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90F,NAFRev2,N,4.0297182,46.2130387,0.9,poi.culvert,Les Perreaux (Buse) Melay,https://osm.org/way/281606167,G,,
350821302,00014,35082130200014,O,1989-01-01,NN,,,2007-01-18T09:27:19,true,3,,,,,LAPILLONNE,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.0493904,46.1859417,0.88,poi.bus_stop,Lapillonne (Arrêt de bus) Melay,https://osm.org/node/2777675958,G,,
350840930,00019,35084093000019,O,,NN,,,,true,1,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350841078,00016,35084107800016,O,1989-04-28,NN,,,,true,1,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
350899092,00018,35089909200018,O,,NN,,,,true,1,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
351789011,00027,35178901100027,O,1994-09-06,NN,,,2017-06-02T04:20:54,true,3,,,,,LES RAPPES,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.862692,48.2682832,0.88,poi.rest_area,Aire de Lorraine Sandaucourt-les-Rappes (Aire de repos) Sandaucourt,https://osm.org/way/229159884,G,,
352157606,00018,35215760600018,O,,NN,,,,true,1,,21,,LOT,COMMUNAL,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1990-01-13,F,,,,,64.49,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
353078496,00018,35307849600018,O,1989-12-20,NN,,,2013-03-15T05:17:48,true,4,,,,,BAGNEAUX,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.42Z,NAFRev2,N,4.006294,46.202608,0.91,locality,Terre du Bois de Bagneaux 71340 Melay,71291_b214,G,TERRE DU BOIS DE BAGNEAUX,
353139827,00011,35313982700011,O,1990-01-01,NN,,,2008-01-04T23:50:58,true,3,,,,,LA BERTHELIERE,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2241848,47.2400917,0.89,poi.farmyard,La Berthelière (Corps de ferme) La Boissière-du-Doré,https://osm.org/way/403932714,G,,
356000000,31601,35600000031601,O,2012-01-01,,,,2014-01-31T14:16:36,false,2,,5275,,LD,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000000,65023,35600000065023,O,2012-01-03,,,,2017-10-19T03:55:18,false,3,,,,RUE,DE BRIENNON,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.017762,46.212802,0.94,street,Rue de Briennon 71340 Melay,71291_0021,G,RUE DE BRIENNON,
356000265,03801,35600026503801,O,1991-01-01,NN,,,2009-10-17T12:44:43,false,4,,,,,BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377566765,00014,37756676500014,O,,,,,,true,1,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378333389,00013,37833338900013,O,1990-05-05,NN,,,,false,4,,,,,LES PERREAUX,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1998-12-31,F,AUBERGE CANINE DES PERREAUX,,,,80.4C,NAF1993,O,4.0297182,46.2130387,0.9,poi.culvert,Les Perreaux (Buse) Melay,https://osm.org/way/281606167,G,,
378333389,00021,37833338900021,O,1998-09-15,,,,,false,3,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2000-06-13,F,FRANCE FORMATION SECURITE BOURGOGNE,,,,80.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378742837,00016,37874283700016,O,1990-08-01,NN,,,2021-02-23T11:07:25,true,4,,,,,LES BAYONS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,4.0009511,46.2154723,0.88,poi.bus_stop,Les Bayons (Arrêt de bus) Melay,https://osm.org/node/2777676286,G,,
379627029,00018,37962702900018,O,1990-10-16,NN,,9602AA,2014-06-27T00:20:34,true,3,,,,,AU BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380515627,00046,38051562700046,O,2008-10-09,01,2018,4321AB,2021-02-23T11:09:00,true,3,,,,,LES DAUMAS,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.21A,NAFRev2,N,3.9866254,46.181195,0.88,poi.bus_stop,Les Daumas (Arrêt de bus) Melay,https://osm.org/node/2777676383,G,,
381730803,00032,38173080300032,O,2015-09-01,,,,2017-08-01T15:16:33,false,2,CENTRE DE MEDECINES,,,,ALTERNATIVES MONTILLET,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
382062503,00026,38206250300026,O,2005-10-10,,,,2015-12-10T03:44:46,true,2,,,,LD,LA FORET,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
382967024,00011,38296702400011,O,1991-07-11,NN,,,2019-04-19T03:59:42,true,4,LE CURTIL,,,,LE CURTIL,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,4.8790404,47.1660829,0.88,poi.guest_house,Le Val de Vergy (Maison d'hôte) Curtil-Vergy,https://osm.org/node/2620900420,G,,
384691630,00014,38469163000014,O,1984-01-01,NN,,,2008-01-04T22:42:23,true,3,,,,,LAPILLONNE,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0493904,46.1859417,0.88,poi.bus_stop,Lapillonne (Arrêt de bus) Melay,https://osm.org/node/2777675958,G,,
388274953,00016,38827495300016,O,1900-01-01,NN,,,2014-02-03T07:41:00,false,3,,,,,LE BASSIN,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,55.3A,NAF1993,N,1.9373692,47.8503119,0.89,poi.basin,Le Bouillon (Bassin) Orléans,https://osm.org/way/491694576,G,,
388475063,00011,38847506300011,O,1992-09-01,01,2018,,2020-08-25T10:23:35,true,6,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388761520,00070,38876152000070,O,2011-03-03,,,4776ZP,2021-02-23T11:14:43,true,2,,,,LD,LE CURTIL,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2017-08-17,A,,,,IDEES.DECOVERTE,47.76Z,NAFRev2,N,4.8790404,47.1660829,0.88,poi.guest_house,Le Val de Vergy (Maison d'hôte) Curtil-Vergy,https://osm.org/node/2620900420,G,,
389162355,00033,38916235500033,O,1997-12-01,NN,,,2009-06-27T06:54:32,false,3,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2007-06-23,F,,,,,74.1C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390333714,00017,39033371400017,O,1978-11-11,NN,,,2015-01-27T04:22:40,true,4,,,,,LES VERDURES,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.7200844,45.1843873,0.81,poi.florist,Les Fées Verdure (Fleuriste) Périgueux,https://osm.org/node/5196318623,G,,
391255635,00016,39125563500016,O,,NN,,,,true,1,,,,,,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
391967551,00030,39196755100030,O,1998-06-20,NN,,,2008-12-06T05:13:12,true,4,,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392073532,00013,39207353200013,O,1982-01-01,NN,,,2006-10-28T01:49:34,true,3,LA GRIE,,,,,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,N,4.014813,46.213462,0.92,street,Rue de la Grie 71340 Melay,71291_0070,D,RUE DE LA GRIE,
392497293,00010,39249729300010,O,1993-08-01,NN,,,2008-01-05T00:05:37,true,3,CHEZ MR CIROUX JEAN CLAUDE,,,,LE BOURG,71340,MELAY,,,71291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,