siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005540273,00025,00554027300025,O,1900-01-01,NN,,,2008-01-04T17:54:12,true,3,,7,,PL,BERAUD,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.369319,43.95392,0.77,housenumber,7 Place Francois Beraud 04330 Barrême,04022_ti5ybf_00007,G,7 PLACE FRANCOIS BERAUD,
005740543,00011,00574054300011,O,,NN,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,67.08,NAP,N,,,0,,,,,,
005743059,00015,00574305900015,O,,,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
005743307,00018,00574330700018,O,,,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
005750518,00010,00575051800010,O,,,,,2013-07-29T16:13:25,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005840830,00011,00584083000011,O,,,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005842851,00015,00584285100015,O,,,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
005843388,00017,00584338800017,O,1958-01-01,NN,,,2008-11-07T00:16:02,true,3,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
006241152,00013,00624115200013,O,1900-01-01,NN,,,,true,4,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006641302,00010,00664130200010,O,1966-01-01,NN,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
006741573,00015,00674157300015,O,,,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
006841365,00015,00684136500015,O,1900-01-01,NN,,,,true,4,,,,QUAI,GARE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.1A,NAF1993,N,6.370331,43.951411,0.46,street,Avenue de la Gare 04330 Barrême,04022_ef7snh,G,AVENUE DE LA GARE,
006850101,00012,00685010100012,O,,,,,2009-08-28T20:30:18,true,1,,,,,GRAND RUE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,62.43,NAP,N,6.368052,43.953063,0.94,street,La Grand'Rue 04330 Barrême,04022_hdm940,G,LA GRAND RUE,
006940498,00014,00694049800014,O,1900-01-01,,,,,false,4,,,,RTE,GARE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,24.1J,NAF1993,N,6.370331,43.951411,0.51,street,Avenue de la Gare 04330 Barrême,04022_ef7snh,G,AVENUE DE LA GARE,
006940498,00030,00694049800030,O,1991-04-01,NN,,,,false,4,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
007041114,00013,00704111400013,O,,,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
007240559,00018,00724055900018,O,,NN,,,,true,1,,,,RTE,NATIONALE 85,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1997-04-13,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
170402119,00219,17040211900219,O,1983-07-01,,,,2006-10-26T23:39:00,false,3,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE BARREME,,,,75.1A,NAFRev1,N,,,0,,,,,,
210400222,00019,21040022200019,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,PL,DU CAPITAINE PIERRE ROSE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.368346,43.953164,0.74,street,Place Capitaine Gerard Pierre Rose 04330 Barrême,04022_bjgyeh,G,PL CAPITAINE GERARD PIERRE ROSE,
210400222,00027,21040022200027,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,3,LE VILLAGE,,,,LA GRANDE ALLEE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.370057,43.953305,0.94,street,La Grande Allee 04330 Barrême,04022_co88ik,G,LA GRANDE ALLEE,
210400222,00035,21040022200035,O,1997-01-01,NN,,,2013-08-20T13:51:48,false,3,MAIRIE,,,PL,DU CAPITAINE PIERRE ROSE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,6.368346,43.953164,0.74,street,Place Capitaine Gerard Pierre Rose 04330 Barrême,04022_bjgyeh,G,PL CAPITAINE GERARD PIERRE ROSE,
210400222,00043,21040022200043,O,1997-01-01,NN,,,2013-08-20T13:53:28,false,3,MAIRIE,,,PL,DU CAPITAINE PIERRE ROSE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.368346,43.953164,0.74,street,Place Capitaine Gerard Pierre Rose 04330 Barrême,04022_bjgyeh,G,PL CAPITAINE GERARD PIERRE ROSE,
250400074,00010,25040007400010,O,1983-03-01,NN,,,2014-05-07T19:23:22,true,4,,,,,HOTEL DE VILLE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250400660,00016,25040066000016,O,1984-04-18,NN,,,2018-02-01T08:32:08,true,4,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250400959,00012,25040095900012,O,1991-07-30,NN,,,2006-11-25T09:08:55,true,3,MAIRIE,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
260400379,00012,26040037900012,O,1983-03-01,NN,,,2016-07-23T12:12:34,true,4,,,,,HOTEL DE VILLE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402359,00012,26040235900012,O,1984-12-04,NN,,,2010-06-26T03:03:18,true,3,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302021951,00017,30202195100017,O,1964-01-01,NN,,,,true,1,,,,,GRANDE RUE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,6.370057,43.953305,0.6,street,La Grande Allee 04330 Barrême,04022_co88ik,G,LA GRANDE ALLEE,
303545602,00011,30354560200011,O,,NN,,,,true,1,,,,RTE,NAPOLEON QU DU ROCHAS,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
304141633,00038,30414163300038,O,1988-06-23,01,2020,,2022-08-29T09:11:56,true,7,PROPRIETE L'ESTELON,,,RTE,DE SAINT JACQUES,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.10Z,NAFRev2,O,6.374209,43.959914,0.86,street,Route de Saint Jacques 04330 Barrême,04022_0040,G,ROUTE DE SAINT JACQUES,
305509978,00014,30550997800014,O,,,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
305549628,00025,30554962800025,O,1986-08-01,NN,,,,true,4,,,,PL,FRANCOIS BERAUD,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,55.3A,NAFRev1,O,6.369454,43.953875,0.84,street,Place Francois Beraud 04330 Barrême,04022_ti5ybf,G,PLACE FRANCOIS BERAUD,
305549628,00033,30554962800033,O,1997-09-01,NN,,,,false,4,,,,RUE,PRINCIPALE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2003-04-17,F,ASSOCIEE SDF MICHEL BRUNO-MICHEL MARYSE,,,,70.2C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
307475905,00013,30747590500013,O,1974-01-01,NN,,,2006-10-27T00:17:05,true,2,,,,,GRAND RUE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,,,N,6.368052,43.953063,0.94,street,La Grand'Rue 04330 Barrême,04022_hdm940,G,LA GRAND RUE,
310459425,00016,31045942500016,O,,NN,,,2009-08-21T09:47:05,true,1,,,,RTE,NATIONALE 85,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
312282601,00029,31228260100029,O,1985-07-02,NN,,,2006-12-15T00:17:38,false,3,,,,,QUARTIER LA CONDAMINE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4C,NAF1993,,6.369458,43.951598,0.4,street,Hlm les Condamines 04330 Barrême,04022_bclg4q,G,HLM LES CONDAMINES,
312803141,00042,31280314100042,O,2002-06-10,,,,2011-05-04T00:10:46,true,4,,,,QUA,SAINT JEAN,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,85.51Z,NAFRev2,N,6.367636,43.95701,0.68,street,Montée Saint-Jean Voie Impériale 04330 Barrême,04022_atprdb,G,MONTEE SAINT JEAN VOIE IMPERIALE,
313246720,00020,31324672000020,O,,,,,,true,1,,,,,RN 85,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,6.1476626,44.0504113,0.88,poi.shelter,Aiglun − RN 85 (Abri) Aiglun,https://osm.org/node/4426497694,G,,
313789158,00026,31378915800026,O,1900-01-01,NN,,,2020-11-10T08:42:49,true,7,,,,PL,DE L EGLISE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,47.11B,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
313789158,00034,31378915800034,O,1986-01-31,,,,2012-05-05T01:11:33,false,1,,,,PL,DE L EGLISE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,,,,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
313789174,00023,31378917400023,O,1900-01-01,NN,,,2020-11-10T09:25:31,true,4,,,,PL,DE L EGLISE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.11B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
313789182,00026,31378918200026,O,,NN,,,,true,1,,,,RTE,DE SAINT JACQUES,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.374209,43.959914,0.86,street,Route de Saint Jacques 04330 Barrême,04022_0040,G,ROUTE DE SAINT JACQUES,
314126178,00024,31412617800024,O,1999-05-20,NN,,,2007-12-07T14:03:57,true,3,,,,,LES FERRAGES,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.3A,NAFRev1,N,6.368892,43.955736,0.33,street,Montée de la Farrage 04330 Barrême,04022_c1iwka,G,MONTEE DE LA FARRAGE,
314495136,00074,31449513600074,O,2011-03-01,,,,2020-01-02T11:40:42,false,2,,,,PL,DE L'EGLISE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,ASSE EVENEMENTS,93.29Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
314495136,00082,31449513600082,O,2019-12-15,,,,2020-03-04T17:18:53,false,2,,,,,RUE PRINCIPALE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,74.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
314794280,00011,31479428000011,O,,NN,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
316205772,00015,31620577200015,O,,,,,,true,1,,,,,SENEZ,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.378343,43.945592,0.9,street,Ancienne Route de Senez 04330 Barrême,04022_g233db,G,ANCIENNE ROUTE DE SENEZ,
316398080,00036,31639808000036,O,,NN,,,,true,1,,202,,RTE,NATIONALE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5F,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316872423,00025,31687242300025,O,,,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316888015,00013,31688801500013,O,1900-01-01,NN,,,,false,3,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.1A,NAF1993,,,,0,,,,,,
317081909,00028,31708190900028,O,,NN,,,,true,1,,,,RUE,GRANDE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,74.1J,NAF1993,N,6.370057,43.953305,0.59,street,La Grande Allee 04330 Barrême,04022_co88ik,G,LA GRANDE ALLEE,
319014221,00018,31901422100018,O,1980-04-11,NN,,,2015-08-17T09:18:36,true,4,,,,,MAIRIE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319611141,00023,31961114100023,O,1997-09-01,NN,,,2008-11-07T00:35:28,true,3,,,,RTE,DE SAINT JACQUES,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.2V,NAFRev1,N,6.374209,43.959914,0.86,street,Route de Saint Jacques 04330 Barrême,04022_0040,G,ROUTE DE SAINT JACQUES,
319874863,00024,31987486300024,O,,NN,,,,true,1,,,,,LA HAUTE PALUD,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.374317,43.955975,0.33,street,Chemin des Paluds 04330 Barrême,04022_9ahcbz,G,CHEMIN DES PALUDS,
320872468,00014,32087246800014,O,,NN,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,79.06,NAP,N,,,0,,,,,,
322281551,00018,32228155100018,O,1920-09-21,NN,,,2008-01-04T18:34:19,true,3,,,,RUE,PRINCIPALE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323307264,00040,32330726400040,O,2017-03-01,,,,2021-02-23T10:46:46,false,1,,,,RUE,DES ECOLES,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90E,NAFRev2,N,6.368975,43.953677,0.61,street,Rue des Salles 04330 Barrême,04022_4bxi3q,G,RUE DES SALLES,
323380162,00020,32338016200020,O,1995-03-28,NN,,,2006-10-27T01:23:46,true,3,,,,QUA,LA CONDAMINE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,02.0B,NAFRev1,N,6.368453,43.951252,0.51,street,Allée des Condamines 04330 Barrême,04022_yb6x90,G,ALLEE DES CONDAMINES,
324446715,00017,32444671500017,O,,,,,,true,1,,,,,GEVAUDAN,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,02.20,NAP,N,6.433812,43.957649,0.92,street,Hameau de Gévaudan 04330 Barrême,04022_w5f09p,G,HAMEAU DE GEVAUDAN,
325114643,00019,32511464300019,O,,,,,,true,1,,,,,LES MOLLIERES,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,6.369458,43.951598,0.31,street,Hlm les Condamines 04330 Barrême,04022_bclg4q,G,HLM LES CONDAMINES,
325954238,00037,32595423800037,O,2016-08-01,,,,2018-02-28T08:42:37,true,2,,,,RUE,HAUTE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,90.03B,NAFRev2,N,6.368659,43.954054,0.95,street,Rue Haute 04330 Barrême,04022_0015,G,RUE HAUTE,
326687076,00017,32668707600017,O,,NN,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,65.02,NAP,N,,,0,,,,,,
326862745,00014,32686274500014,O,1983-02-01,NN,,,2020-12-11T07:38:00,true,4,,,,,REPENTANCE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,01.11Z,NAFRev2,N,6.399214,43.951516,0.92,street,Chemin de Répentance 04330 Barrême,04022_8af9lg,G,CHEMIN DE REPENTANCE,
327021127,00086,32702112700086,O,2005-01-01,NN,,,2006-11-25T10:03:51,true,1,PLACE DE L EGLISE,,,PL,FRANCOIS BERAUD,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.4B,NAFRev1,N,6.369454,43.953875,0.84,street,Place Francois Beraud 04330 Barrême,04022_ti5ybf,G,PLACE FRANCOIS BERAUD,
327284287,00015,32728428700015,O,1982-11-03,,,,2023-08-08T14:24:56,true,3,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
327534301,00038,32753430100038,O,1997-10-15,,,,,false,2,,,,RUE,DU MILIEU,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,,,,6.36825,43.953688,0.95,street,Rue du Milieu 04330 Barrême,04022_0020,G,RUE DU MILIEU,
327747663,00034,32774766300034,O,2022-07-01,,,,2022-12-15T04:10:05,true,2,ANCIENNE ROUTE DE ST ANDRE,,,,QUARTIER ST ANTOINE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20A,NAFRev2,N,6.370713,43.954608,0.44,street,Rue Saint Antoine 04330 Barrême,04022_qlogiu,G,RUE SAINT ANTOINE,
328317516,00057,32831751600057,O,2012-03-15,,,,2021-02-23T10:49:33,true,1,,,,,HAMEAU DE LA VALBONNETTE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2012-03-15,A,ASINERIE DE LA VALBONNETTE,,,,01.43Z,NAFRev2,N,6.433812,43.957649,0.42,street,Hameau de Gévaudan 04330 Barrême,04022_w5f09p,G,HAMEAU DE GEVAUDAN,
329208383,00029,32920838300029,O,2001-01-01,NN,,,,true,4,,,,,LE VILLAGE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,45.2P,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329644405,00055,32964440500055,O,2001-04-01,NN,,,2006-11-25T10:11:27,false,3,,,,,GRAND RUE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2005-04-01,F,JB D HERA,,,,93.0N,NAFRev1,N,6.368052,43.953063,0.94,street,La Grand'Rue 04330 Barrême,04022_hdm940,G,LA GRAND RUE,
329904924,00019,32990492400019,O,1984-04-01,NN,,,,true,1,,,,,LES TROIS ASSES RN 85,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
330067356,00015,33006735600015,O,,,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330067364,00019,33006736400019,O,,,,,,true,1,,,,RUE,PRINCIPALE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331785626,00010,33178562600010,O,,NN,,,,true,1,,,,RTE,DE SAINT JACQUES,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.374209,43.959914,0.86,street,Route de Saint Jacques 04330 Barrême,04022_0040,G,ROUTE DE SAINT JACQUES,
332738723,00029,33273872300029,O,1995-04-03,NN,,,2014-07-08T00:38:00,true,4,,,,,LES GITES,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,6.369119,43.95515,0.71,street,Impasse des Gites 04330 Barrême,04022_ua3pzn,G,IMPASSE DES GITES,
332951979,00019,33295197900019,O,1985-06-15,NN,,,,false,3,,,,,GRAND RUE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,85.1C,NAF1993,,6.368052,43.953063,0.94,street,La Grand'Rue 04330 Barrême,04022_hdm940,G,LA GRAND RUE,
332951979,00027,33295197900027,O,1996-06-21,NN,,,2023-02-16T03:43:16,true,5,,,,PL,DE L'EGLISE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
334052644,00013,33405264400013,O,1985-06-30,NN,,,2020-09-02T03:46:59,true,2,,,,,QUARTIER ROCHAS,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,,,,6.11919,47.27706,0.73,poi.community_centre,(Salle des fêtes) Roche-lez-Beaupré,https://osm.org/node/3948094992,G,,
334610284,00013,33461028400013,O,1986-01-31,00,2020,,2022-08-29T09:23:54,true,5,,,,PL,DE L EGLISE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,47.11B,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
337706048,00010,33770604800010,O,,,,,,true,1,,,,PL,DE L'EGLISE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,64.43,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
339056053,00020,33905605300020,O,1992-07-15,NN,,,2008-11-07T00:58:30,false,4,,,,,LES BASSES PALUDS,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.3C,NAF1993,N,6.374317,43.955975,0.59,street,Chemin des Paluds 04330 Barrême,04022_9ahcbz,G,CHEMIN DES PALUDS,
339263055,00016,33926305500016,O,1986-06-01,,,,2010-04-11T05:27:05,true,3,,,,,MAIRIE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340207125,00014,34020712500014,O,,NN,,,,true,1,,,,RUE,HAUTE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,55.60,NAP,N,6.368659,43.954054,0.95,street,Rue Haute 04330 Barrême,04022_0015,G,RUE HAUTE,
340832286,00066,34083228600066,O,2021-03-01,,,,2022-02-22T11:38:17,false,1,,,,LD,LA VALBONNETTE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.28Z,NAFRev2,N,6.3439082,43.9512881,0.88,poi.guest_house,Gîte de la Valbonnette (Maison d'hôte) Barrême,https://osm.org/node/5003207222,G,,
341309706,00016,34130970600016,O,,,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341994598,00033,34199459800033,O,2002-05-01,NN,,,2006-12-15T00:31:05,false,5,,,,,VALBONETTE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0L,NAFRev1,N,6.369004,43.95396,0.34,street,Placette du Cure Bagnis 04330 Barrême,04022_q6s3a6,G,PLACETTE DU CURE BAGNIS,
341994598,00041,34199459800041,O,2004-09-01,NN,,,2006-11-25T10:43:01,false,3,VALBONNETTE BASSE,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
342116795,00010,34211679500010,O,,,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
343505293,00054,34350529300054,O,2009-04-03,,,,2015-05-19T13:02:12,false,2,,,,GR,RUE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
345359509,00014,34535950900014,O,,NN,,,,true,1,,,,,,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
345403083,00099,34540308300099,O,2016-11-30,,,,2022-03-05T12:47:47,true,1,L'ESTELON,,,RTE,DE SAINT JACQUES,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.31Z,NAFRev2,O,6.374209,43.959914,0.86,street,Route de Saint Jacques 04330 Barrême,04022_0040,G,ROUTE DE SAINT JACQUES,
347907396,00019,34790739600019,O,,NN,,,,true,1,,,,,ST HONORAT,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,92.3A,NAF1993,N,7.045403,43.5076852,0.74,poi.island,Île Saint-Honorat Cannes,https://osm.org/node/28374774,G,,
347978678,00014,34797867800014,O,,NN,,,,true,1,,,,,LA FABRIQUE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.01,NAP,N,6.373188,43.955202,0.91,street,Chemin de la Fabrique 04330 Barrême,04022_jlzvs6,G,CHEMIN DE LA FABRIQUE,
348046996,00016,34804699600016,O,,NN,,,,true,1,,,,,LES HAUTES PALUDS,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,6.374317,43.955975,0.5,street,Chemin des Paluds 04330 Barrême,04022_9ahcbz,G,CHEMIN DES PALUDS,
348817560,00033,34881756000033,O,1900-01-01,NN,,,2011-04-28T00:39:14,false,3,,,,PL,FRANCOIS BERAUD,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,N,6.369454,43.953875,0.84,street,Place Francois Beraud 04330 Barrême,04022_ti5ybf,G,PLACE FRANCOIS BERAUD,
349151795,00037,34915179500037,O,2001-01-03,NN,,,2008-11-08T00:23:55,false,4,,,,,LE VILLAGE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349151795,00045,34915179500045,O,2008-04-14,,,4322AZ,2017-04-02T04:03:56,true,3,BARREME,,,PL,DE LA PETITE FONTAINE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,43.22A,NAFRev2,N,6.368038,43.953762,0.39,street,Rue de la Peste 04330 Barrême,04022_0rhlbf,G,RUE DE LA PESTE,
349285247,00020,34928524700020,O,2009-12-01,NN,,4776ZP,2017-05-04T05:58:51,false,8,,,,PL,FRANCOIS BERAUD,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,2015-09-11,F,LES SAVEURS ET LES FLEURS DE TITA,,,,47.76Z,NAFRev2,O,6.369454,43.953875,0.84,street,Place Francois Beraud 04330 Barrême,04022_ti5ybf,G,PLACE FRANCOIS BERAUD,
351471933,00017,35147193300017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,62.46,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
351472055,00018,35147205500018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,04330,BARREME,,,04022,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,62.46,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,